Payments for Publishing for Invoices paid between 01-APR-2024 and 30-APR-2024,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department ,Cost Centre,Description,Irrecoverable VAT
APOLLO CARE WIRRAL LIMITED,200799,24-APR-2024,217.20,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Adults (18-64),
APOLLO CARE WIRRAL LIMITED,200799,24-APR-2024,"1,042.56",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
APOLLO CARE WIRRAL LIMITED,200799,24-APR-2024,"4,267.98",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
APOLLO CARE WIRRAL LIMITED,200799,24-APR-2024,390.96,Adults Care and Health and Strategic Commissioning,S6142,Social Support - Substance Misuse,
APOLLO CARE WIRRAL LIMITED,200799,24-APR-2024,608.16,Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),
APPLE BLOSSOM COURT LIMITED,197455,10-APR-2024,"2,310.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,197455,10-APR-2024,650.45,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,197455,10-APR-2024,"2,310.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,197455,10-APR-2024,770.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,197455,10-APR-2024,"1,004.09",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,197455,10-APR-2024,"2,310.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,197455,10-APR-2024,"1,951.34",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,197455,10-APR-2024,770.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,197455,10-APR-2024,814.64,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,197455,10-APR-2024,770.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,197455,10-APR-2024,"2,310.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,197455,10-APR-2024,770.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,197455,10-APR-2024,770.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,197455,10-APR-2024,"2,310.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,197455,10-APR-2024,"1,193.54",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,197455,10-APR-2024,770.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
APPLE BLOSSOM COURT LIMITED,197455,10-APR-2024,"2,310.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
APPLE BLOSSOM COURT LIMITED,197455,10-APR-2024,770.00,Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,197455,10-APR-2024,795.69,Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,197455,10-APR-2024,"2,310.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,197455,10-APR-2024,"2,121.84",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,197455,10-APR-2024,"2,310.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,197455,10-APR-2024,"6,365.52",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,197455,10-APR-2024,770.00,Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,197455,10-APR-2024,"2,310.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,197455,10-APR-2024,770.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,197455,10-APR-2024,770.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,197455,10-APR-2024,"2,310.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,197455,10-APR-2024,"2,310.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,197455,10-APR-2024,770.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,197455,10-APR-2024,"2,310.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,197455,10-APR-2024,"1,591.38",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,197455,10-APR-2024,770.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,197455,10-APR-2024,770.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,197455,10-APR-2024,"2,310.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,197455,10-APR-2024,530.46,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,197455,10-APR-2024,682.02,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,197455,10-APR-2024,"2,310.00",Adults Care and Health and Strategic Commissioning,S6151,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,197455,10-APR-2024,770.00,Adults Care and Health and Strategic Commissioning,S6151,Learning & Disability Support - Adults (18-64),
Apple Group Training,195757,03-APR-2024,"1,390.00",Resources,P1042,APT&C,
AQUAM LIMITED,202423,29-APR-2024,694.99,Capital,C5497,Miscellaneous,
ARBORFORCE GROUP LTD,196802,09-APR-2024,550.00,Capital,C3386,Contractors - Main,
ARBTECH CONSULTING LIMITED,195950,04-APR-2024,"1,089.00",Capital,C2326,Contractors - Main,
ARBTECH CONSULTING LIMITED,200227,22-APR-2024,839.00,Capital,C8033,Contractors - Main,
ARBTECH CONSULTING LIMITED,196803,09-APR-2024,"1,079.00",Capital,C8085,Contractors - Main,
ARDEN PLANT LTD T/A PETER DOUGLASS PLATFORMS,202801,29-APR-2024,"1,554.00",Neighbourhood Services,V1920,Contract Hire & Operating Leases,
ARDEN PLANT LTD T/A PETER DOUGLASS PLATFORMS,202801,29-APR-2024,"1,554.00",Neighbourhood Services,V1920,Contract Hire & Operating Leases,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,196840,09-APR-2024,288.65,"Children, Families & Education",E5731,Care Provision,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,195770,03-APR-2024,286.25,"Children, Families & Education",E5731,Care Provision,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,196380,08-APR-2024,359.55,"Children, Families & Education",E5731,Care Provision,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,196840,09-APR-2024,"4,756.96","Children, Families & Education",E5731,School Transport - College,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,196380,08-APR-2024,"6,055.32","Children, Families & Education",E5731,School Transport - College,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,195770,03-APR-2024,"5,843.17","Children, Families & Education",E5731,School Transport - College,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,196840,09-APR-2024,"1,730.50","Children, Families & Education",E5731,School Transport - Primary,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,195770,03-APR-2024,"1,815.25","Children, Families & Education",E5731,School Transport - Primary,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,196380,08-APR-2024,"1,546.90","Children, Families & Education",E5731,School Transport - Primary,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,196840,09-APR-2024,"2,424.02","Children, Families & Education",E5731,School Transport - Secondary,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,195770,03-APR-2024,"3,011.97","Children, Families & Education",E5731,School Transport - Secondary,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,196380,08-APR-2024,"2,605.95","Children, Families & Education",E5731,School Transport - Secondary,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,196380,08-APR-2024,"22,512.47","Children, Families & Education",E5731,School Transport - Special,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,195951,04-APR-2024,744.23,"Children, Families & Education",E5731,School Transport - Special,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,195646,02-APR-2024,"1,047.67","Children, Families & Education",E5731,School Transport - Special,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,196840,09-APR-2024,"17,256.50","Children, Families & Education",E5731,School Transport - Special,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,195770,03-APR-2024,"22,382.25","Children, Families & Education",E5731,School Transport - Special,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,202424,29-APR-2024,769.53,"Children, Families & Education",E5731,School Transport - Special,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,196134,05-APR-2024,555.30,"Children, Families & Education",E9693,Hired or Contracted services,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,195646,02-APR-2024,649.25,"Children, Families & Education",E9693,Hired or Contracted services,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,198277,11-APR-2024,"2,984.05",Neighbourhood Services,S5600,Care Provision,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,200228,22-APR-2024,"2,681.25",Neighbourhood Services,S5600,Care Provision,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,202239,26-APR-2024,"2,960.37",Neighbourhood Services,S5600,Care Provision,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,195951,04-APR-2024,"3,488.59",Neighbourhood Services,S5600,Care Provision,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,199813,19-APR-2024,920.00,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
ARK COMMUNITY TRANSPORT,198922,16-APR-2024,"8,720.00",Neighbourhood Services,S5600,Care Provision,
ARK COMMUNITY TRANSPORT,195402,02-APR-2024,"6,976.00",Neighbourhood Services,S5600,Care Provision,
ARK COMMUNITY TRANSPORT,196841,09-APR-2024,"6,976.00",Neighbourhood Services,S5600,Care Provision,
ARK COMMUNITY TRANSPORT,203122,30-APR-2024,"8,720.00",Neighbourhood Services,S5600,Care Provision,
ARK COMMUNITY TRANSPORT,200697,24-APR-2024,"8,720.00",Neighbourhood Services,S5600,Care Provision,
ARNOLD CLARK,198923,16-APR-2024,"4,425.29",Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ASCENTIS,198668,15-APR-2024,544.00,"Children, Families & Education",E6150,Educational Provider,
ASH HOUSE DAY NURSERY,202439,29-APR-2024,"6,690.84",Schools / DSG,E1170,Services,
ASH HOUSE DAY NURSERY,203123,30-APR-2024,"8,147.88",Schools / DSG,E1170,Services,
ASH HOUSE DAY NURSERY,202439,29-APR-2024,"3,889.08",Schools / DSG,E1170,Services,
ASH WASTE SERVICES LIMITED,196382,08-APR-2024,"1,217.70",Neighbourhood Services,V1920,Contract Hire & Operating Leases,
ASKEWS & HOLTS LIBRARY SERVICES LIMITED,203002,30-APR-2024,738.18,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
ASKEWS & HOLTS LIBRARY SERVICES LIMITED,197801,11-APR-2024,766.95,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
ASKEWS & HOLTS LIBRARY SERVICES LIMITED,195683,03-APR-2024,734.45,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
ASPIRATIONS CARE LIMITED,195684,03-APR-2024,"9,455.63",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ASPIRATIONS CARE LIMITED,195684,03-APR-2024,"12,609.21",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ASPIRATIONS CARE LIMITED,195684,03-APR-2024,"15,429.68",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ASPIRATIONS CARE LIMITED,195684,03-APR-2024,"11,744.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ASPIRATIONS CARE LIMITED,195684,03-APR-2024,"10,847.23",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ASPIRATIONS CARE LIMITED,195684,03-APR-2024,"10,960.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ASPIRATIONS CARE LIMITED,195684,03-APR-2024,"11,823.28",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
ASPIRE CARE SUPPORT SERVICES LIMITED,196595,08-APR-2024,260.64,Adults Care and Health and Strategic Commissioning,S6111,Physical Support - Adults (18-64),
ASPIRE CARE SUPPORT SERVICES LIMITED,196595,08-APR-2024,313.60,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ASPIRE CARE SUPPORT SERVICES LIMITED,202382,26-APR-2024,619.02,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),
ASPIRE CARE SUPPORT SERVICES LIMITED,196595,08-APR-2024,781.92,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),
ASPIRE CARE SUPPORT SERVICES LIMITED,196595,08-APR-2024,608.16,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ASPIRE CARE SUPPORT SERVICES LIMITED,202382,26-APR-2024,545.58,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ASPIRE CARE SUPPORT SERVICES LIMITED,196595,08-APR-2024,205.80,Adults Care and Health and Strategic Commissioning,S6131,Social Care Activities,
ASPIRE CARE SUPPORT SERVICES LIMITED,196595,08-APR-2024,441.00,Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
ASPIRE CARE SUPPORT SERVICES LIMITED,196595,08-APR-2024,842.80,Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Adults (18-64),
ASPIRE CARE SUPPORT SERVICES LIMITED,196595,08-APR-2024,-571.20,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
ASPIRE CARE SUPPORT SERVICES LIMITED,196595,08-APR-2024,"2,606.40",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
ASPIRE CARE SUPPORT SERVICES LIMITED,202382,26-APR-2024,"2,606.40",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
ASPIRE CARE SUPPORT SERVICES LIMITED,196595,08-APR-2024,"4,094.22",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ASPIRE CARE SUPPORT SERVICES LIMITED,202382,26-APR-2024,"4,344.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ASPIRE CARE SUPPORT SERVICES LIMITED,202382,26-APR-2024,"1,824.48",Adults Care and Health and Strategic Commissioning,S6132,Social Support - Substance Misuse,
ASPIRE CARE SUPPORT SERVICES LIMITED,196595,08-APR-2024,"1,390.08",Adults Care and Health and Strategic Commissioning,S6132,Social Support - Substance Misuse,
ASPIRE CARE SUPPORT SERVICES LIMITED,202382,26-APR-2024,10.86,Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
ASPIRE CARE SUPPORT SERVICES LIMITED,196595,08-APR-2024,"1,205.46",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
ASPIRE CARE SUPPORT SERVICES LIMITED,202382,26-APR-2024,"7,037.28",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Adults (18-64),
ASPIRE CARE SUPPORT SERVICES LIMITED,196595,08-APR-2024,"7,428.24",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Adults (18-64),
ASPIRE CARE SUPPORT SERVICES LIMITED,196595,08-APR-2024,"15,356.04",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ASPIRE CARE SUPPORT SERVICES LIMITED,202382,26-APR-2024,"13,960.53",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ASPIRE CARE SUPPORT SERVICES LIMITED,196595,08-APR-2024,-226.80,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ASPIRE CARE SUPPORT SERVICES LIMITED,196595,08-APR-2024,450.80,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
ASPIRE CARE SUPPORT SERVICES LIMITED,196595,08-APR-2024,431.20,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
ASPIRE CARE SUPPORT SERVICES LIMITED,196595,08-APR-2024,"5,397.42",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
ASPIRE CARE SUPPORT SERVICES LIMITED,196595,08-APR-2024,"2,626.40",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
ASPIRE CARE SUPPORT SERVICES LIMITED,202382,26-APR-2024,"5,397.42",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
ASPIRE CARE SUPPORT SERVICES LIMITED,196595,08-APR-2024,"3,902.36",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ASPIRE CARE SUPPORT SERVICES LIMITED,202382,26-APR-2024,"5,060.76",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ASPIRE CARE SUPPORT SERVICES LIMITED,196595,08-APR-2024,309.51,Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
ASPIRE CARE SUPPORT SERVICES LIMITED,202382,26-APR-2024,418.11,Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
ASPIRE CARE SUPPORT SERVICES LIMITED,196595,08-APR-2024,313.60,Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
ASPIRE CARE SUPPORT SERVICES LIMITED,196595,08-APR-2024,411.60,Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
ASPIRE CARE SUPPORT SERVICES LIMITED,196595,08-APR-2024,235.20,Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ASPIRE CARE SUPPORT SERVICES LIMITED,196595,08-APR-2024,0.00,Adults Care and Health and Strategic Commissioning,S6440,Hired or Contracted services,
ASPIRE CARE SUPPORT SERVICES LIMITED,202382,26-APR-2024,"16,013.07",Adults Care and Health and Strategic Commissioning,S6999,Physical Support - Adults (18-64),
ASPIRE CARE SUPPORT SERVICES LIMITED,196595,08-APR-2024,"15,779.58",Adults Care and Health and Strategic Commissioning,S6999,Physical Support - Adults (18-64),
ASPIRE CARE SUPPORT SERVICES LIMITED,196595,08-APR-2024,"23,490.18",Adults Care and Health and Strategic Commissioning,S6999,Physical Support - Older People (65+),
ASPIRE CARE SUPPORT SERVICES LIMITED,202382,26-APR-2024,"25,423.26",Adults Care and Health and Strategic Commissioning,S6999,Physical Support - Older People (65+),
ASSIST MANAGED SERVICES T/A IDVERDE,195405,02-APR-2024,"52,625.35",Neighbourhood Services,V2230,Agency Staff,
ASSOCIATION FOR PUBLIC SERVICE EXCELLENCE (APSE),200507,23-APR-2024,"4,138.00",Neighbourhood Services,H2940,Services,
ATHANASIA CLARKE - CHILDMINDER,202441,29-APR-2024,602.16,Schools / DSG,E1170,Services,
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,197469,10-APR-2024,734.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,197469,10-APR-2024,"2,061.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,197469,10-APR-2024,"1,854.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Adults (18-64),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,197469,10-APR-2024,"1,239.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Adults (18-64),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,197469,10-APR-2024,658.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Adults (18-64),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,197469,10-APR-2024,"1,854.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,197469,10-APR-2024,"1,239.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,197469,10-APR-2024,"1,854.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,197469,10-APR-2024,658.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,197469,10-APR-2024,658.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,197469,10-APR-2024,"1,239.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,197469,10-APR-2024,"1,854.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,197469,10-APR-2024,658.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,197469,10-APR-2024,658.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,197469,10-APR-2024,"2,061.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,197469,10-APR-2024,"1,494.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,197469,10-APR-2024,658.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,197469,10-APR-2024,"1,389.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,197469,10-APR-2024,734.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,197469,10-APR-2024,"1,854.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,197469,10-APR-2024,"1,854.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,197469,10-APR-2024,"1,251.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,197219,10-APR-2024,525.29,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,197219,10-APR-2024,746.00,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,197219,10-APR-2024,"1,575.87",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,197219,10-APR-2024,"2,130.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,197219,10-APR-2024,"1,171.80",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,197219,10-APR-2024,702.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,197219,10-APR-2024,"2,013.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,197219,10-APR-2024,"1,484.43",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,197219,10-APR-2024,702.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,197219,10-APR-2024,530.71,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,197219,10-APR-2024,"2,122.86",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,197219,10-APR-2024,"2,013.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,197219,10-APR-2024,702.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,197219,10-APR-2024,"2,013.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,197219,10-APR-2024,779.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,197219,10-APR-2024,"1,095.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,197219,10-APR-2024,"2,130.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,197219,10-APR-2024,746.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,197219,10-APR-2024,"3,568.68",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
