Payments equal to or greater than �500 including VAT from 01-May-2013 and 31-May-2013,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Cost Centre,Description
COZEE CARE HOMES LTD,1398650,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1398650,21/05/2013,1407.27,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1398650,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1398650,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1398650,21/05/2013,2311.60,BALANCE SHEET ,00000,Continuing Health Recovery from PCT
COZEE CARE HOMES LTD,1398650,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1398650,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
CROFT COMMUNITY CARE LIMITED,1394968,07/05/2013,1053.01,ADULT SOCIAL SERVICES,S3700,Care Provision
CROFT EQUESTRIAN SERVICES LIMITED T/A WOODVILLE,1397051,15/05/2013,1836.00,ADULT SOCIAL SERVICES,S4110,Care Provision
CROSS SPORTS LIMITED,1396756,14/05/2013,1800.00,TECHNICAL SERVICES,L3300,"Equipment, Furniture & Materials"
CROSSROADS CARE CHESHIRE WEST WIRRAL & SHROPSHIRE,1397053,15/05/2013,1484.64,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services
CROSSROADS CARE CHESHIRE WEST WIRRAL & SHROPSHIRE,1397053,15/05/2013,4331.64,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services
CROSSROADS CARE CHESHIRE WEST WIRRAL & SHROPSHIRE,1397053,15/05/2013,11144.73,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services
CROSSROADS CARE CHESHIRE WEST WIRRAL & SHROPSHIRE,1396757,14/05/2013,2697.79,BALANCE SHEET ,00000,Continuing Health Recovery from PCT
CROSSROADS CARE CHESHIRE WEST WIRRAL & SHROPSHIRE,1397650,17/05/2013,3226.59,BALANCE SHEET ,00000,Continuing Health Recovery from PCT
CROWN LOGISTICS T/A SUTTON EXECUTIVE CARS,1396327,10/05/2013,3428.25,CHILDREN & YOUNG PEOPLE,E5860,School Transport Contracts
CRYSTAL CARE SOLUTIONS LIMITED,1394969,07/05/2013,1715.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CRYSTAL CARE SOLUTIONS LIMITED,1396328,10/05/2013,1715.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CRYSTAL CARE SOLUTIONS LIMITED,1397651,17/05/2013,1715.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CRYSTAL CARE SOLUTIONS LIMITED,1400052,24/05/2013,1715.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CRYSTAL CARE SOLUTIONS LIMITED,1401110,31/05/2013,1715.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CS LABELS LIMITED,1399078,22/05/2013,690.00,LAW HR ASSET MANAGEMENT,H2210,"Equipment, Furniture & Materials"
CSL DUALCOM LIMITED,1395234,08/05/2013,1825.20,LAW HR ASSET MANAGEMENT,H4000,"Equipment, Furniture & Materials"
CURETON GAS SERVICE LIMITED,1395235,08/05/2013,1950.00,"REGENERATION, HOUSING & PLANNING",C4457,Contractors - Main
CURETON GAS SERVICE LIMITED,1397652,17/05/2013,1950.00,"REGENERATION, HOUSING & PLANNING",C4457,Contractors - Main
CURETON GAS SERVICE LIMITED,1400724,29/05/2013,3720.00,"REGENERATION, HOUSING & PLANNING",C4457,Contractors - Main
CURETON GAS SERVICE LIMITED,1400724,29/05/2013,3720.00,"REGENERATION, HOUSING & PLANNING",C4457,Contractors - Main
D&R SERVICES (NW) LIMITED,1394413,01/05/2013,13598.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
D&R SERVICES (NW) LIMITED,1396762,14/05/2013,3330.24,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
D&R SERVICES (NW) LIMITED,1396762,14/05/2013,4163.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
D&R SERVICES (NW) LIMITED,1400727,29/05/2013,1200.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials"
D&R SERVICES (NW) LIMITED,1394973,07/05/2013,1115.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials"
DALESIDE NURSING HOME,1398657,21/05/2013,1468.46,ADULT SOCIAL SERVICES,S3600,Care Provision
DALESIDE NURSING HOME,1398657,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1398657,21/05/2013,660.46,BALANCE SHEET ,00000,Continuing Health Recovery from PCT
DALESIDE NURSING HOME,1398657,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1398657,21/05/2013,959.29,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1398657,21/05/2013,1128.57,ADULT SOCIAL SERVICES,S3600,Care Provision
DALESIDE NURSING HOME,1398657,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
DALESIDE NURSING HOME,1398657,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1398657,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision
DALESIDE NURSING HOME,1398657,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision
DALESIDE NURSING HOME,1398657,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1398657,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1398657,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1398657,21/05/2013,2311.60,BALANCE SHEET ,00000,Continuing Health Recovery from PCT
DALESIDE NURSING HOME,1398657,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1398657,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1398657,21/05/2013,598.40,BALANCE SHEET ,00000,Funded Nursing Care - Wirral PCT
DANTE FIRE & SECURITY LIMITED,1400729,29/05/2013,582.12,LAW HR ASSET MANAGEMENT,D3530,"Equipment, Furniture & Materials"
DANTE FIRE & SECURITY LIMITED,1400729,29/05/2013,847.37,LAW HR ASSET MANAGEMENT,D2620,"Equipment, Furniture & Materials"
DANTE FIRE & SECURITY LIMITED,1398659,21/05/2013,502.75,LAW HR ASSET MANAGEMENT,D2620,"Equipment, Furniture & Materials"
DANTE FIRE & SECURITY LIMITED,1399443,23/05/2013,1515.00,LAW HR ASSET MANAGEMENT,D3533,"Equipment, Furniture & Materials"
DATAWATCH INTERNATIONAL,1394630,02/05/2013,19573.92,FINANCE,F4411,Hired or Contracted services
DAVE OWINGS T/A HACKNEY DIRECT,1396329,10/05/2013,1985.70,CHILDREN & YOUNG PEOPLE,E3970,School Transport Contracts
DAVE OWINGS T/A HACKNEY DIRECT,1397656,17/05/2013,2177.60,CHILDREN & YOUNG PEOPLE,E3970,School Transport Contracts
DAVE OWINGS T/A HACKNEY DIRECT,1400055,24/05/2013,2210.80,CHILDREN & YOUNG PEOPLE,E3970,School Transport Contracts
DAVE OWINGS T/A HACKNEY DIRECT,1401112,31/05/2013,2154.90,CHILDREN & YOUNG PEOPLE,E3970,School Transport Contracts
DAVID ADAMSON & PARTNERS,1396543,13/05/2013,6183.00,"REGENERATION, HOUSING & PLANNING",H7090,Consultants
DAVID LEWIS CENTRE APPEAL FUND,1397418,16/05/2013,6500.00,ADULT SOCIAL SERVICES,S4210,Care Provision
DAVID LEWIS CENTRE APPEAL FUND,1398661,21/05/2013,3446.60,ADULT SOCIAL SERVICES,S4210,Care Provision
DAVID LEWIS CENTRE APPEAL FUND,1398661,21/05/2013,3697.68,ADULT SOCIAL SERVICES,S4210,Care Provision
DAVID LEWIS CENTRE APPEAL FUND,1398661,21/05/2013,3635.36,ADULT SOCIAL SERVICES,S3700,Care Provision
DAVID LEWIS CENTRE APPEAL FUND,1398661,21/05/2013,2709.98,ADULT SOCIAL SERVICES,S4270,Care Provision
DAVID LEWIS CENTRE APPEAL FUND,1398661,21/05/2013,2709.98,ADULT SOCIAL SERVICES,S4270,Care Provision
DAVY LIVER LTD,1397419,16/05/2013,1104.20,CHILDREN & YOUNG PEOPLE,E6760,Care Provision
DAVY LIVER LTD,1397419,16/05/2013,1009.01,CHILDREN & YOUNG PEOPLE,E6760,Care Provision
DAVY LIVER LTD,1397960,20/05/2013,869.78,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
DAVY LIVER LTD,1400352,28/05/2013,1093.18,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
DE & LM TYSON/ MERE BROOK HOUSE,1395246,08/05/2013,825.60,"REGENERATION, HOUSING & PLANNING",B7700,Hospitality
DENBIGHSHIRE COUNTY COUNCIL,1400058,24/05/2013,33862.08,EDUCATION - SCHOOLS,E5890,Services
DENBIGHSHIRE COUNTY COUNCIL,1394978,07/05/2013,1391.60,ADULT SOCIAL SERVICES,S4270,Care Provision
DEREKS BUILDING SERVICES LIMITED,1394420,01/05/2013,4975.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
DEREKS BUILDING SERVICES LIMITED,1398665,21/05/2013,3687.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
DEREKS BUILDING SERVICES LIMITED,1398665,21/05/2013,4590.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
DERWEN COLLEGE,1398666,21/05/2013,1352.52,ADULT SOCIAL SERVICES,S4210,Care Provision
DEVONSHIRE MANOR,1398668,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1398668,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1398668,21/05/2013,846.43,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1398668,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1398668,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1398668,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1398668,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1398668,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1398668,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1398668,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1398668,21/05/2013,1128.57,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1398668,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DISCLOSURE & BARRING SERVICES,1396549,13/05/2013,11000.00,LAW HR ASSET MANAGEMENT,A1700,Licensing
DISCLOSURE & BARRING SERVICES,1397065,15/05/2013,8008.00,LAW HR ASSET MANAGEMENT,A1700,Licensing
DMM PSYCHOLOGY,202793,13/05/2013,1660.80,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
DOVE ADOLESCENT SERVICES LIMITED,1397423,16/05/2013,20615.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
DR JENNIFER ASHCROFT,1394980,07/05/2013,900.75,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
DRYDENS LIMITED,1397068,15/05/2013,7851.00,FINANCE,F5110,Bailiffs
DUNDORAN NURSING HOME,1398671,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1398671,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1398671,21/05/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1398671,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1398671,21/05/2013,-1184.26,ADULT SOCIAL SERVICES,S3600,Care Provision
DUNDORAN NURSING HOME,1398671,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1398671,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1398671,21/05/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1398671,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1398671,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1398671,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1398671,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1398671,21/05/2013,13020.04,BALANCE SHEET ,00000,Continuing Health Recovery from PCT
DUNDORAN NURSING HOME,1398671,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1398671,21/05/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1398671,21/05/2013,2280.00,BALANCE SHEET ,00000,Continuing Health Recovery from PCT
DUNDORAN NURSING HOME,1398671,21/05/2013,7084.29,BALANCE SHEET ,00000,Continuing Health Recovery from PCT
DUNDORAN NURSING HOME,1398671,21/05/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1398671,21/05/2013,823.29,ADULT SOCIAL SERVICES,S3800,Care Provision
DUNDORAN NURSING HOME,1398671,21/05/2013,949.95,ADULT SOCIAL SERVICES,S3800,Care Provision
DUNDORAN NURSING HOME,1398671,21/05/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1398671,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision
DUNDORAN NURSING HOME,1398671,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1398671,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1398671,21/05/2013,10332.04,BALANCE SHEET ,00000,Continuing Health Recovery from PCT
DUNDORAN NURSING HOME,1398671,21/05/2013,2311.60,BALANCE SHEET ,00000,Continuing Health Recovery from PCT
DWF LLP,1397660,17/05/2013,5531.22,"REGENERATION, HOUSING & PLANNING",B8500,Grants & Subscriptions
E A BECK,1396333,10/05/2013,50862.20,CHILDREN & YOUNG PEOPLE,E5860,School Transport Contracts
E A REED & SONS,1396550,13/05/2013,1500.00,TECHNICAL SERVICES,C3226,Contractors - Main
E TWIGG BUILDERS,1397070,15/05/2013,5050.00,"REGENERATION, HOUSING & PLANNING",C4200,Expenditure on Capital Loans
ECLIPSE ACCESS SOLUTIONS LTD,1396766,14/05/2013,5876.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ECLIPSE ACCESS SOLUTIONS LTD,1396766,14/05/2013,2115.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ECLIPSE ACCESS SOLUTIONS LTD,1398673,21/05/2013,1550.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ECM EDUCATION CONSULTANTS LIMITED,1397426,16/05/2013,960.00,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider
EDEN TREE AND GARDEN SERVICES,1394423,01/05/2013,900.00,LAW HR ASSET MANAGEMENT,D3512,"Repairs, alterations and maintenance"
EDF ENERGY 1 LIMITED,1400364,28/05/2013,6668.86,LAW HR ASSET MANAGEMENT,D2510,Electricity
EDF ENERGY 1 LIMITED,1400364,28/05/2013,7498.07,LAW HR ASSET MANAGEMENT,D3535,Electricity
EDF ENERGY 1 LIMITED,1400364,28/05/2013,15056.95,LAW HR ASSET MANAGEMENT,D3530,Electricity
EDF ENERGY 1 LIMITED,1400364,28/05/2013,4836.08,LAW HR ASSET MANAGEMENT,D2520,Electricity
EDF ENERGY 1 LIMITED,1400364,28/05/2013,7964.15,LAW HR ASSET MANAGEMENT,D3533,Electricity
EDF ENERGY 1 LIMITED,1400364,28/05/2013,2097.54,LAW HR ASSET MANAGEMENT,D2530,Electricity
EDF ENERGY 1 LIMITED,1400364,28/05/2013,4292.88,LAW HR ASSET MANAGEMENT,D3537,Electricity
EDF ENERGY 1 LIMITED,1400364,28/05/2013,6236.08,LAW HR ASSET MANAGEMENT,D2540,Electricity
EDF ENERGY 1 LIMITED,1400364,28/05/2013,4944.66,LAW HR ASSET MANAGEMENT,D2540,Electricity
EDF ENERGY 1 LIMITED,1400364,28/05/2013,2738.08,CHILDREN & YOUNG PEOPLE,E9650,Electricity
EDF ENERGY 1 LIMITED,1400364,28/05/2013,4900.79,LAW HR ASSET MANAGEMENT,D3536,Electricity
EDF ENERGY 1 LIMITED,1400364,28/05/2013,9888.29,LAW HR ASSET MANAGEMENT,D3534,Electricity
EDF ENERGY 1 LIMITED,1400364,28/05/2013,-851.56,TECHNICAL SERVICES,V2900,Electricity
EDF ENERGY 1 LIMITED,1400364,28/05/2013,828.39,TECHNICAL SERVICES,V2900,Electricity
EDF ENERGY 1 LIMITED,1400364,28/05/2013,826.93,TECHNICAL SERVICES,V2900,Electricity
EDF ENERGY 1 LIMITED,1400364,28/05/2013,2654.92,TECHNICAL SERVICES,V1450,Electricity
EDF ENERGY 1 LIMITED,1400364,28/05/2013,6382.89,TECHNICAL SERVICES,V2500,Electricity
EDF ENERGY 1 LIMITED,1400364,28/05/2013,-170122.80,TECHNICAL SERVICES,V2900,Electricity
EDF ENERGY 1 LIMITED,1400364,28/05/2013,164078.82,TECHNICAL SERVICES,V2900,Electricity
EDF ENERGY 1 LIMITED,1400364,28/05/2013,164287.46,TECHNICAL SERVICES,V2900,Electricity
EDF ENERGY 1 LIMITED,1400364,28/05/2013,5128.32,TECHNICAL SERVICES,L3950,Electricity
EDF ENERGY 1 LIMITED,1400364,28/05/2013,3473.03,TECHNICAL SERVICES,L3950,Electricity
EDF ENERGY 1 LIMITED,1396768,14/05/2013,1145.60,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous
EDF ENERGY 1 LIMITED,1397074,15/05/2013,1124.01,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous
EDUCARE ADOLESCENT SERVICES LIMITED,1395758,09/05/2013,24214.20,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
EDUCARE ADOLESCENT SERVICES LIMITED,1397428,16/05/2013,25021.34,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
EGERTON HOUSE WIRRAL LIMITED,1395262,08/05/2013,1686.30,"REGENERATION, HOUSING & PLANNING",B8400,Rents - external
EGERTON HOUSE WIRRAL LIMITED,1395262,08/05/2013,573.72,"REGENERATION, HOUSING & PLANNING",B8400,"Equipment, Furniture & Materials"
ELDERCARE,1397662,17/05/2013,39266.00,ADULT SOCIAL SERVICES,S3180,Hired or Contracted services
ELDERCARE,1397662,17/05/2013,73580.35,ADULT SOCIAL SERVICES,S3180,Hired or Contracted services
ELECT TRAINING SOLUTIONS,1400739,29/05/2013,630.00,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider
ELIZABETH FITZROY SUPPORT,1398677,21/05/2013,5133.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ENCYCLOPAEDIA BRITANNICA (UK) LIMITED,1397078,15/05/2013,5922.00,FINANCE,L2300,Grants & Subscriptions
ENERGY ASSETS LIMITED,1401122,31/05/2013,2428.40,LAW HR ASSET MANAGEMENT,D8025,"Repairs, alterations and maintenance"
ENERGY PROJECTS PLUS LIMITED,1394427,01/05/2013,44233.25,"REGENERATION, HOUSING & PLANNING",H7850,Free Home Insulation
ENERGY PROJECTS PLUS LIMITED,1394637,02/05/2013,37648.68,"REGENERATION, HOUSING & PLANNING",H7850,Free Home Insulation
ENTERTAINMENT TRADE MGT (AGENCIES) LIMITED,1397663,17/05/2013,4737.17,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
ESG POOL VENTILATION LTD,1401123,31/05/2013,1730.20,TECHNICAL SERVICES,L3030,"Repairs, alterations and maintenance"
ESG POOL VENTILATION LTD,1401123,31/05/2013,1425.16,TECHNICAL SERVICES,L3030,"Repairs, alterations and maintenance"
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1397432,16/05/2013,17859.72,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1398680,21/05/2013,1116.00,CHILDREN & YOUNG PEOPLE,E6765,Care Provision
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1398680,21/05/2013,527.00,CHILDREN & YOUNG PEOPLE,E6765,Care Provision
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1399091,22/05/2013,1488.00,CHILDREN & YOUNG PEOPLE,E6765,Care Provision
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1400741,29/05/2013,573.50,CHILDREN & YOUNG PEOPLE,E6765,Care Provision
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1400741,29/05/2013,1302.00,CHILDREN & YOUNG PEOPLE,E6765,Care Provision
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1397432,16/05/2013,-1031.52,ADULT SOCIAL SERVICES,S4270,Care Provision
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1401124,31/05/2013,1326.24,ADULT SOCIAL SERVICES,S4270,Care Provision
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1401124,31/05/2013,1989.36,ADULT SOCIAL SERVICES,S4270,Care Provision
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1401124,31/05/2013,2063.04,ADULT SOCIAL SERVICES,S4270,Care Provision
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1401124,31/05/2013,1620.96,ADULT SOCIAL SERVICES,S4270,Care Provision
EUROPEAN HEALTHY STADIA NETWORK CIC LTD,1400068,24/05/2013,7648.80,LAW HR ASSET MANAGEMENT,H2210,"Advertising, Publicity & Marketing"
EUROPEAN HEALTHY STADIA NETWORK CIC LTD,1400068,24/05/2013,1529.76,LAW HR ASSET MANAGEMENT,H2210,"Advertising, Publicity & Marketing"
EUROPEAN HEALTHY STADIA NETWORK CIC LTD,1400068,24/05/2013,4032.00,LAW HR ASSET MANAGEMENT,H2210,"Advertising, Publicity & Marketing"
EUROPEAN WELLCARE HOMES LTD  ,1398681,21/05/2013,7585.00,BALANCE SHEET ,00000,Continuing Health Recovery from PCT
EUROPEAN WELLCARE HOMES LTD  ,1398681,21/05/2013,8369.00,BALANCE SHEET ,00000,Continuing Health Recovery from PCT
EUROPEAN WELLCARE HOMES LTD  ,1398681,21/05/2013,2456.84,ADULT SOCIAL SERVICES,S4260,Care Provision
EUROPEAN WELLCARE HOMES LTD  ,1398681,21/05/2013,2456.84,ADULT SOCIAL SERVICES,S4260,Care Provision
EUROPEAN WELLCARE HOMES LTD  ,1398681,21/05/2013,6295.56,BALANCE SHEET ,00000,Continuing Health Recovery from PCT
EVERITE WINDOWS,1394793,03/05/2013,2996.00,"REGENERATION, HOUSING & PLANNING",C4212,Expenditure on Capital Grants
EVERITE WINDOWS,1396773,14/05/2013,2090.00,"REGENERATION, HOUSING & PLANNING",C4200,Expenditure on Capital Loans
EVERITE WINDOWS,1400930,30/05/2013,4020.00,"REGENERATION, HOUSING & PLANNING",C4210,Expenditure on Capital Loans
EVERSHEDS,1396555,13/05/2013,8133.90,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
EVERSHEDS,1395270,08/05/2013,1720.68,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
EVERSHEDS,1395270,08/05/2013,4811.74,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
EVERSHEDS,1400374,28/05/2013,1577.20,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
EVERSHEDS,1400374,28/05/2013,640.20,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
EVERSHEDS,1400931,30/05/2013,2000.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
F C HARDWARE,1394984,07/05/2013,702.00,TECHNICAL SERVICES,L5410,"Equipment, Furniture & Materials"
F G MARSHALL LIMITED,1396774,14/05/2013,881.60,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials"
FAIRWAY CARE,1398685,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3600,Care Provision
FAIRWAY CARE,1398685,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
FAIRWAY CARE,1398685,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3600,Care Provision
FAIRWAY CARE,1398685,21/05/2013,1153.57,ADULT SOCIAL SERVICES,S3600,Care Provision
FAIRWAY CARE,1398685,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3600,Care Provision
FAIRWAY CARE,1398685,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3600,Care Provision
FAIRWAY CARE,1398685,21/05/2013,2865.40,ADULT SOCIAL SERVICES,S3600,Care Provision
FAIRWAY CARE,1398685,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3600,Care Provision
FAMILIES@FAMILYCARE LIMITED,1400742,29/05/2013,3999.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FARNDON HOUSE PROMOTIONS & PRINTING LIMITED,1394985,07/05/2013,1128.90,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing"
FARNDON HOUSE PROMOTIONS & PRINTING LIMITED,1400070,24/05/2013,691.80,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing"
FENNELLY ART LIMITED,1395778,09/05/2013,900.00,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider
FENNELLY ART LIMITED,1398021,20/05/2013,900.00,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider
FENNELLY ART LIMITED,1400379,28/05/2013,600.00,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider
FFT EDUCATION LTD,1400744,29/05/2013,11024.40,CHILDREN & YOUNG PEOPLE,E1000,Communications & Computing
FIELD STUDIES COUNCIL,1397084,15/05/2013,3000.00,CHILDREN & YOUNG PEOPLE,E9420,Rents - external
FIELD STUDIES COUNCIL,1397433,16/05/2013,3000.00,CHILDREN & YOUNG PEOPLE,E9420,Rents - external
FLIGHTCARE LIMITED,1398687,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1398687,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1398687,21/05/2013,3240.06,BALANCE SHEET ,00000,Continuing Health Recovery from PCT
FLIGHTCARE LIMITED,1398687,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1398687,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1398687,21/05/2013,2311.60,BALANCE SHEET ,00000,Continuing Health Recovery from PCT
