All Payments Excluding VAT 01-January-2020 to 31-January-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
CANDA COPYING LTD,1954552,07/01/2020,46.18,Business Management ,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1954552,07/01/2020,46.18,Business Management ,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1954552,07/01/2020,44.86,Business Management ,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1954552,07/01/2020,43.97,Business Management ,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1954552,07/01/2020,43.30,Business Management ,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1954552,07/01/2020,30.00,Business Management ,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1954552,07/01/2020,22.00,Business Management ,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1954552,07/01/2020,20.17,Business Management ,F4630,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1954552,07/01/2020,16.99,Business Management ,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1954552,07/01/2020,15.58,Business Management ,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1954552,07/01/2020,15.58,Business Management ,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1954552,07/01/2020,15.58,Business Management ,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1954552,07/01/2020,15.58,Business Management ,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1954552,07/01/2020,15.58,Business Management ,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1954552,07/01/2020,15.58,Business Management ,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1954552,07/01/2020,15.58,Business Management ,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1954552,07/01/2020,15.58,Business Management ,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1954552,07/01/2020,15.58,Business Management ,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1954552,07/01/2020,15.58,Business Management ,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1954552,07/01/2020,15.58,Business Management ,F4410,"Printing, Stationery & General Office Expenses",
CAPITA BUSINESS SERVICES LIMITED,1954553,07/01/2020,"49,500.00",Business Management ,F2003,Communications & Computing,
CAPITA BUSINESS SERVICES LIMITED,1960491,31/01/2020,"3,000.00",Childrens Services ,E7055,Communications & Computing,
CAPITOL SOLUTIONS LIMITED,1957910,21/01/2020,96.48,Business Management ,V1005,Hired or Contracted services,
CAR2GO (NORTH WEST ) LIMITED,1954554,07/01/2020,"2,642.70",,X1000,Motor Claims 2019/20,
CARE AT HOME GROUP,1957284,20/01/2020,"18,634.46",Adult Care & Health ,S6166,Physical Support - Adults (18-64),
CARE CONNECT WIRRAL LTD,1956844,16/01/2020,"11,278.80",Adult Care & Health ,S6132,Physical Support - Adults (18-64),
CARE IN MIND RESIDENTIAL SERVICES,1957911,21/01/2020,"16,660.00",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
CAREER CONNECT,1960492,31/01/2020,"32,456.55",Childrens Services ,E9960,Hired or Contracted services,
CARING ALTERNATIVES LIMITED,1954555,07/01/2020,"3,085.80",Adult Care & Health ,S6132,Learning & Disability Support - Adults (18-64),
CARING ALTERNATIVES LIMITED,1955037,09/01/2020,"1,958.10",Adult Care & Health ,S6132,Learning & Disability Support - Adults (18-64),
CARING ALTERNATIVES LIMITED,1954051,02/01/2020,"1,542.90",Adult Care & Health ,S6132,Learning & Disability Support - Adults (18-64),
CARITAS DIOCESE OF SHREWSBURY,1957912,21/01/2020,"13,117.50",Childrens Services ,E5850,Hired or Contracted services,
CARRIE DOLAN CHILDMINDING SERVICE - CARRIE DOLAN,1960179,30/01/2020,553.07,Childrens Services ,E1170,Services,
CARRIE-ANNE'S CHILDMINDING-CARRIE-ANNE MARMION,1960180,30/01/2020,232.81,Childrens Services ,E1170,Services,
CARRIE-ANNE'S CHILDMINDING-CARRIE-ANNE MARMION,1960180,30/01/2020,209.54,Childrens Services ,E1170,Services,
CASCBARROW LIMITED,1956006,10/01/2020,"2,393.00",Childrens Services ,E7080,Care Provision,
CASTLE ACCESSIBLE TRANSPORT,1956235,13/01/2020,"3,960.00",Delivery Services (Assistant Chief Executive) ,S5600,Care Provision,
CASTLE ACCESSIBLE TRANSPORT,1957913,21/01/2020,"3,960.00",Delivery Services (Assistant Chief Executive) ,S5600,Care Provision,
CASTLE ACCESSIBLE TRANSPORT,1959490,27/01/2020,"3,960.00",Delivery Services (Assistant Chief Executive) ,S5600,Care Provision,
CASTLE ACCESSIBLE TRANSPORT,1954427,06/01/2020,"1,584.00",Delivery Services (Assistant Chief Executive) ,S5600,Care Provision,
CASTLE ACCESSIBLE TRANSPORT,1954427,06/01/2020,"1,188.00",Delivery Services (Assistant Chief Executive) ,S5600,Care Provision,
CASTLE BEDS & MATTRESSES,1955066,09/01/2020,600.00,Childrens Services ,E7052,Grants Paid,
CATER WALSH REPORTING LIMITED,1954335,03/01/2020,666.00,Business Management ,A1305,General Supplies and Services,
CATHERINE JONES - CHILDMINDER,1960182,30/01/2020,541.25,Childrens Services ,E1170,Services,
CATHERINE REILLY-CHILDMINDER,1960183,30/01/2020,237.30,Childrens Services ,E1170,Services,
CATHERINE REILLY-CHILDMINDER,1960183,30/01/2020,237.30,Childrens Services ,E1170,Services,
CATHOLIC BLIND INSTITUTE,1957914,21/01/2020,"9,170.00",Childrens Services ,E5870,Specialist Contracts & Fees,
CATHOLIC BLIND INSTITUTE,1960184,30/01/2020,"9,170.00",Childrens Services ,E5870,Specialist Contracts & Fees,
CATHS CARE - CATHERINE DUGGAN,1960185,30/01/2020,281.16,Childrens Services ,E1170,Services,
CBC COMPUTER SYSTEMS LIMITED,1959683,28/01/2020,"4,818.00",Business Management ,F4300,"Equipment, Furniture & Materials",
CBC COMPUTER SYSTEMS LIMITED,1959982,29/01/2020,"4,675.00",Business Management ,F4300,"Equipment, Furniture & Materials",
CBC COMPUTER SYSTEMS LIMITED,1956236,13/01/2020,675.00,Business Management ,F4300,"Equipment, Furniture & Materials",
CBC COMPUTER SYSTEMS LIMITED,1959683,28/01/2020,425.00,Business Management ,F4300,"Equipment, Furniture & Materials",
CBC COMPUTER SYSTEMS LIMITED,1959683,28/01/2020,251.00,Business Management ,F4300,"Equipment, Furniture & Materials",
CDN SHOPFITTERS LIMITED,1956526,14/01/2020,"1,500.00",Childrens Services ,E9962,Grants & Subscriptions,
CEDAR HOUSE SCHOOL (A DIVISION OF WITHERSLACK GROUP LTD),1960187,30/01/2020,"19,194.00",Childrens Services ,E5870,Specialist Contracts & Fees,
CEDARS CARE GROUP LIMITED,1957915,21/01/2020,"1,990.20",Adult Care & Health ,S6142,Physical Support - Older People (65+),
CELLS PROJECT CIC,1957302,20/01/2020,965.00,Business Management ,B7565,Grants to Voluntary Organisations,
CELLS PROJECT CIC,1960496,31/01/2020,965.00,Business Management ,B7565,Grants to Voluntary Organisations,
CELLS PROJECT CIC,1960496,31/01/2020,965.00,Business Management ,B7565,Grants to Voluntary Organisations,
CENCODE LIMITED,1955079,09/01/2020,"3,079.65",RE  Environment & Regulation,C5233,Consultants Fees,
CENCODE LIMITED,1957052,17/01/2020,"1,292.00",RE  Environment & Regulation,C5233,Consultants Fees,
CENTRELINE FIRES & BATHROOMS LIMITED,1956849,16/01/2020,"2,997.00",RE  Housing & Community Safety,C4212,Expenditure on Capital Grants,
CENTURY HEALTHCARE LIMITED,1957916,21/01/2020,"2,116.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,1957916,21/01/2020,"2,116.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,1957916,21/01/2020,"2,116.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,1957916,21/01/2020,"2,116.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,1957916,21/01/2020,"2,116.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,1957916,21/01/2020,"2,116.00",Adult Care & Health ,S6166,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,1957916,21/01/2020,"2,116.00",Adult Care & Health ,S6166,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,1957916,21/01/2020,"2,116.00",Adult Care & Health ,S6166,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,1957916,21/01/2020,"2,116.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,1957916,21/01/2020,"2,116.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,1957916,21/01/2020,"2,116.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,1957916,21/01/2020,"2,116.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,1957916,21/01/2020,"2,116.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,1957916,21/01/2020,"2,116.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,1957916,21/01/2020,"2,116.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,1957916,21/01/2020,"2,116.00",Adult Care & Health ,S6167,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,1957916,21/01/2020,906.86,Adult Care & Health ,S6166,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,1957916,21/01/2020,715.36,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,1957916,21/01/2020,620.00,Adult Care & Health ,S6167,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,1957916,21/01/2020,605.36,Adult Care & Health ,S6142,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,1957916,21/01/2020,595.36,Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,1957916,21/01/2020,529.00,Adult Care & Health ,S6167,Memory & Cognition Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,1957916,21/01/2020,529.00,Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,1957916,21/01/2020,377.86,Adult Care & Health ,S6167,Memory & Cognition Support - Older People (65+),
CERYS WILLIAMS,1959491,27/01/2020,506.67,Business Management ,A1305,Legal Service Provider,
CHANDRIKA MEETEN (CHILDREN MATTER),1954428,06/01/2020,325.00,Childrens Services ,E7041,Care Provision,
CHANDRIKA MEETEN (CHILDREN MATTER),1954428,06/01/2020,325.00,Childrens Services ,E7041,Care Provision,
CHANDRIKA MEETEN (CHILDREN MATTER),1954428,06/01/2020,255.00,Childrens Services ,E7041,Care Provision,
CHANDRIKA MEETEN (CHILDREN MATTER),1954428,06/01/2020,245.00,Childrens Services ,E7041,Care Provision,
CHANDRIKA MEETEN (CHILDREN MATTER),1960497,31/01/2020,195.00,Childrens Services ,E7037,Care Provision,
CHANDRIKA MEETEN (CHILDREN MATTER),1960497,31/01/2020,195.00,Childrens Services ,E7037,Care Provision,
CHANGE GROW LIVE SERVICES LIMITED,1954055,02/01/2020,"560,597.50",Adult Care & Health ,P4029,Contracts With Voluntary Organisations,
CHANGE GROW LIVE SERVICES LIMITED,1959983,29/01/2020,"560,597.50",Adult Care & Health ,P4029,Contracts With Voluntary Organisations,
CHAPEL HOUSE CARE LIMITED,1957917,21/01/2020,"2,116.00",Adult Care & Health ,S6161,Memory & Cognition Support - Older People (65+),
CHAPELGATE LIMITED,1957304,20/01/2020,"2,679.00",Business Management ,F6000,Hired or Contracted services,
CHAPELGATE LIMITED,1957304,20/01/2020,"2,022.80",Business Management ,F6000,Hired or Contracted services,
CHAPELGATE LIMITED,1957304,20/01/2020,"1,928.30",Business Management ,F6000,Hired or Contracted services,
CHAPELGATE LIMITED,1957304,20/01/2020,245.00,Childrens Services ,H4050,Grants & Subscriptions,
CHAPELGATE LIMITED,1957304,20/01/2020,220.00,Business Management ,F6000,Hired or Contracted services,
CHAPELGATE LIMITED,1957304,20/01/2020,200.00,Childrens Services ,H4050,Grants & Subscriptions,
CHAPELGATE LIMITED,1957304,20/01/2020,160.00,Childrens Services ,H4050,Grants & Subscriptions,
CHARING CROSS METHODIST CHURCH,1954557,07/01/2020,500.00,Business Management ,A5001,Rents - external,
CHERRY COTTAGE LIMITED,1956851,16/01/2020,"13,950.00",Childrens Services ,E7080,Care Provision,
CHERRY COTTAGE LIMITED,1960188,30/01/2020,"13,950.00",Childrens Services ,E7080,Care Provision,
CHERRY COTTAGE LIMITED,1956851,16/01/2020,"13,500.00",Childrens Services ,E7080,Care Provision,
CHERYL JONES,1960189,30/01/2020,474.60,Childrens Services ,E1170,Services,
CHERYL JONES,1960189,30/01/2020,474.60,Childrens Services ,E1170,Services,
CHESCOMBE TRUST LTD,1957918,21/01/2020,"7,969.16",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
CHESCOMBE TRUST LTD,1957918,21/01/2020,"5,660.48",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
CHESCOMBE TRUST LTD,1957918,21/01/2020,-414.20,Adult Care & Health ,S6121,Customer and Client - Community Care,
CHESHIRE & WARRINGTON CARERS TRUST T/A CLOCKTOWER CAFE,1954056,02/01/2020,30.00,Adult Care & Health ,P4201,Catering,
CHESHIRE & WARRINGTON CARERS TRUST T/A CLOCKTOWER CAFE,1954056,02/01/2020,24.00,Adult Care & Health ,P4201,"Equipment, Furniture & Materials",
CHESHIRE & WARRINGTON CARERS TRUST T/A CLOCKTOWER CAFE,1956007,10/01/2020,24.00,Adult Care & Health ,P4201,"Equipment, Furniture & Materials",
CHESHIRE BATHROOMS & WET ROOMS,1959321,24/01/2020,"4,992.00",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
CHESHIRE BATHROOMS & WET ROOMS,1956008,10/01/2020,"4,887.00",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
CHESHIRE BATHROOMS & WET ROOMS,1959321,24/01/2020,"4,673.00",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
CHESHIRE BATHROOMS & WET ROOMS,1959321,24/01/2020,"4,557.00",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
CHESHIRE BATHROOMS & WET ROOMS,1954336,03/01/2020,"4,209.00",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
CHESHIRE EAST BOROUGH COUNCIL,1954558,07/01/2020,"15,000.00",Adult Care & Health ,P4201,Specialist Contracts & Fees,
CHESHIRE POWDER COATING LIMITED,1959686,28/01/2020,465.00,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
CHESHIRE RES HOMES TRUST,1957919,21/01/2020,"1,884.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
CHESHIRE RETAIL (NW) LIMITED,1957920,21/01/2020,30.75,Delivery Services (Assistant Chief Executive) ,L2300,"Printing, Stationery & General Office Expenses",
CHESTER HEALTHCARE LIMITED T/A JANE LEWIS,1954057,02/01/2020,746.30,Adult Care & Health ,E6761,Care Provision,
CHEW ENGINEERING LIMITED,1957055,17/01/2020,130.00,Childrens Services ,E9600,"Equipment, Furniture & Materials",
CHOICE LIMITED,1957921,21/01/2020,"7,344.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
CHOICES HOME FOR CHILDREN LIMITED,1955088,09/01/2020,"17,174.00",Childrens Services ,E7080,Care Provision,
CHRIS DAVIES,1959691,28/01/2020,70.00,Economic & Housing Growth ,H8500,Grants & Subscriptions,
CHRIST CHURCH BARNSTON,1954560,07/01/2020,500.00,Business Management ,A5001,Rents - external,
CHRIST CHURCH BIRKENHEAD,1955090,09/01/2020,571.44,Business Management ,B7629,Grants to Voluntary Organisations,
CHRIST CHURCH BIRKENHEAD,1954561,07/01/2020,500.00,Business Management ,A5001,Rents - external,
CHRIST CHURCH COMMUNITY CENTRE,1954058,02/01/2020,55.00,Business Management ,A7000,Rents - external,
CHRIST CHURCH COMMUNITY CENTRE,1957056,17/01/2020,22.00,Business Management ,A7000,Rents - external,
CHRISTINE MCANDREW,1960191,30/01/2020,309.54,Childrens Services ,E1170,Services,
CITRON HYGIENE UK LIMITED,1954757,08/01/2020,97.23,Delivery Services (Assistant Chief Executive) ,L3250,Cleaning & Domestic Supplies,
CITRON HYGIENE UK LIMITED,1954757,08/01/2020,33.93,Delivery Services (Assistant Chief Executive) ,L3405,"Equipment, Furniture & Materials",
CIVICA UK LIMITED,1956530,14/01/2020,"52,968.06",Business Management ,F6000,Communications & Computing,
CIVICA UK LIMITED,1956530,14/01/2020,"7,890.29",Business Management ,F6000,Communications & Computing,
CIVICA UK LIMITED,1954059,02/01/2020,88.00,Business Management ,F5110,Communications & Computing,
CLAIRE'S CARE,1960192,30/01/2020,186.25,Childrens Services ,E1170,Services,
CLAIRE'S CARE,1960192,30/01/2020,93.13,Childrens Services ,E1170,Services,
CLARE HALLETT,1960193,30/01/2020,287.23,Childrens Services ,E1170,Services,
CLARE HALLETT,1960193,30/01/2020,230.01,Childrens Services ,E1170,Services,
CLARE PORTER-PHILLIPS,1959493,27/01/2020,"1,125.00",Business Management ,A1305,Legal Service Provider,
CLARE PORTER-PHILLIPS,1959493,27/01/2020,"1,025.00",Business Management ,A1305,Legal Service Provider,
CLARE PORTER-PHILLIPS,1959493,27/01/2020,800.00,Business Management ,A1305,Legal Service Provider,
CLARE PORTER-PHILLIPS,1959493,27/01/2020,733.33,Business Management ,A1305,Legal Service Provider,
CLARE PORTER-PHILLIPS,1959493,27/01/2020,350.00,Business Management ,A1305,Legal Service Provider,
CLARE PRITCHARD T/A COFFEE AROMA,1958272,22/01/2020,216.00,Delivery Services (Assistant Chief Executive) ,D2700,Catering,
CLARE PRITCHARD T/A COFFEE AROMA,1958272,22/01/2020,60.00,Delivery Services (Assistant Chief Executive) ,D2700,Catering,
CLARE PRITCHARD T/A COFFEE AROMA,1958272,22/01/2020,60.00,Delivery Services (Assistant Chief Executive) ,D2700,Catering,
CLEVELAND BUSINESS PARK,1954760,08/01/2020,100.00,Childrens Services ,E7027,Care Provision,
CLICK TRAVEL,1957326,20/01/2020,"1,158.51",Childrens Services ,E5710,Travel - Online Booking Service,
CLICK TRAVEL,1957326,20/01/2020,"1,126.03",Delivery Services (Assistant Chief Executive) ,L2110,"Equipment, Furniture & Materials",
CLICK TRAVEL,1957326,20/01/2020,-158.35,Delivery Services (Assistant Chief Executive) ,L4976,Travel - Online Booking Service,
CLOVER TECHNICAL SERVICES LIMITED,1958590,23/01/2020,"7,777.50",Delivery Services (Assistant Chief Executive) ,D2690,"Repairs, alterations and maintenance",
CLOVER TECHNICAL SERVICES LIMITED,1956010,10/01/2020,"1,235.30",Delivery Services (Assistant Chief Executive) ,D2402,"Repairs, alterations and maintenance",
CLOVER TECHNICAL SERVICES LIMITED,1956010,10/01/2020,905.25,Children & Young People,C0916,Contractors - Main,
CLOVER TECHNICAL SERVICES LIMITED,1956010,10/01/2020,637.50,Delivery Services (Assistant Chief Executive) ,D2540,"Repairs, alterations and maintenance",
CLOVER TECHNICAL SERVICES LIMITED,1956010,10/01/2020,624.75,Delivery Services (Assistant Chief Executive) ,D3535,"Repairs, alterations and maintenance",
CLOVER TECHNICAL SERVICES LIMITED,1956010,10/01/2020,556.75,Delivery Services (Assistant Chief Executive) ,D3534,"Repairs, alterations and maintenance",
CLOVER TECHNICAL SERVICES LIMITED,1956010,10/01/2020,522.00,Delivery Services (Assistant Chief Executive) ,D3534,"Repairs, alterations and maintenance",
CLOVER TECHNICAL SERVICES LIMITED,1956010,10/01/2020,501.50,Delivery Services (Assistant Chief Executive) ,D2540,"Repairs, alterations and maintenance",
CLOVER TECHNICAL SERVICES LIMITED,1956010,10/01/2020,497.25,Delivery Services (Assistant Chief Executive) ,D2540,"Repairs, alterations and maintenance",
CLOVER TECHNICAL SERVICES LIMITED,1956010,10/01/2020,365.50,Delivery Services (Assistant Chief Executive) ,D2540,"Repairs, alterations and maintenance",
CLOVER TECHNICAL SERVICES LIMITED,1956010,10/01/2020,289.00,Delivery Services (Assistant Chief Executive) ,D3535,"Repairs, alterations and maintenance",
CLOVER TECHNICAL SERVICES LIMITED,1956010,10/01/2020,255.00,Delivery Services (Assistant Chief Executive) ,D2510,"Repairs, alterations and maintenance",
CLOVER TECHNICAL SERVICES LIMITED,1956010,10/01/2020,212.50,Delivery Services (Assistant Chief Executive) ,D2510,"Repairs, alterations and maintenance",
CLOVER TECHNICAL SERVICES LIMITED,1956010,10/01/2020,208.25,Delivery Services (Assistant Chief Executive) ,D2402,"Repairs, alterations and maintenance",
CLOVER TECHNICAL SERVICES LIMITED,1956010,10/01/2020,208.25,Delivery Services (Assistant Chief Executive) ,D3533,"Repairs, alterations and maintenance",
CLOVER TECHNICAL SERVICES LIMITED,1958590,23/01/2020,206.39,Delivery Services (Assistant Chief Executive) ,L3190,"Repairs, alterations and maintenance",
CLOVER TECHNICAL SERVICES LIMITED,1956534,14/01/2020,172.12,Children & Young People,C0916,Contractors - Main,
CLOVER TECHNICAL SERVICES LIMITED,1956010,10/01/2020,170.00,Delivery Services (Assistant Chief Executive) ,D2520,"Repairs, alterations and maintenance",
CLOVER TECHNICAL SERVICES LIMITED,1956010,10/01/2020,153.00,Delivery Services (Assistant Chief Executive) ,D2402,"Repairs, alterations and maintenance",
CLOVER TECHNICAL SERVICES LIMITED,1956010,10/01/2020,148.75,Delivery Services (Assistant Chief Executive) ,D3533,"Repairs, alterations and maintenance",
CLOVER TECHNICAL SERVICES LIMITED,1956010,10/01/2020,140.25,Delivery Services (Assistant Chief Executive) ,V1920,"Repairs, alterations and maintenance",
CLOVER TECHNICAL SERVICES LIMITED,1956010,10/01/2020,114.75,Childrens Services ,E5560,"Repairs, alterations and maintenance",
CLOVER TECHNICAL SERVICES LIMITED,1956010,10/01/2020,102.00,Delivery Services (Assistant Chief Executive) ,D2510,"Repairs, alterations and maintenance",
CLOVER TECHNICAL SERVICES LIMITED,1956010,10/01/2020,102.00,Delivery Services (Assistant Chief Executive) ,D3535,"Repairs, alterations and maintenance",
CLOVER TECHNICAL SERVICES LIMITED,1958590,23/01/2020,85.00,Delivery Services (Assistant Chief Executive) ,D2520,"Repairs, alterations and maintenance",
CLOVER TECHNICAL SERVICES LIMITED,1956534,14/01/2020,76.50,Delivery Services (Assistant Chief Executive) ,L3190,"Repairs, alterations and maintenance",
CLOVER TECHNICAL SERVICES LIMITED,1956010,10/01/2020,68.00,Delivery Services (Assistant Chief Executive) ,D3512,"Repairs, alterations and maintenance",
CLOVER TECHNICAL SERVICES LIMITED,1958590,23/01/2020,63.75,Childrens Services ,E5500,"Repairs, alterations and maintenance",
CLOVER TECHNICAL SERVICES LIMITED,1956010,10/01/2020,55.25,Childrens Services ,E5580,"Repairs, alterations and maintenance",
CLOVER TECHNICAL SERVICES LIMITED,1956010,10/01/2020,51.00,Delivery Services (Assistant Chief Executive) ,D2510,"Repairs, alterations and maintenance",
CLOVER TECHNICAL SERVICES LIMITED,1958590,23/01/2020,42.50,Delivery Services (Assistant Chief Executive) ,D2550,"Repairs, alterations and maintenance",
CLOVER TECHNICAL SERVICES LIMITED,1958590,23/01/2020,42.50,Delivery Services (Assistant Chief Executive) ,D2550,"Repairs, alterations and maintenance",
CLOVER TECHNICAL SERVICES LIMITED,1956010,10/01/2020,42.50,Childrens Services ,E2380,"Repairs, alterations and maintenance",
CLOVER TECHNICAL SERVICES LIMITED,1956010,10/01/2020,29.75,Delivery Services (Assistant Chief Executive) ,D2640,"Repairs, alterations and maintenance",
CLOVER TECHNICAL SERVICES LIMITED,1958590,23/01/2020,29.75,Childrens Services ,E5500,"Repairs, alterations and maintenance",
CLOVER TECHNICAL SERVICES LIMITED,1956010,10/01/2020,21.25,Delivery Services (Assistant Chief Executive) ,D2640,"Repairs, alterations and maintenance",
CLOVER TECHNICAL SERVICES LIMITED,1956010,10/01/2020,17.00,Delivery Services (Assistant Chief Executive) ,D3502,"Repairs, alterations and maintenance",
CLOVER TECHNICAL SERVICES LIMITED,1956010,10/01/2020,17.00,Childrens Services ,E2080,"Repairs, alterations and maintenance",
CLOVER TECHNICAL SERVICES LIMITED,1956010,10/01/2020,17.00,Childrens Services ,E2120,"Repairs, alterations and maintenance",
CLOVER TECHNICAL SERVICES LIMITED,1956010,10/01/2020,17.00,Delivery Services (Assistant Chief Executive) ,L3250,"Repairs, alterations and maintenance",
CLOVER TECHNICAL SERVICES LIMITED,1956010,10/01/2020,12.75,Childrens Services ,E5530,"Repairs, alterations and maintenance",
CMBT LIMITED T/A CHOKIE MASSAGE & BEAUTY THERAPY,1956249,13/01/2020,922.50,Childrens Services ,E9965,Grants & Subscriptions,
CMR SUPPLY & SERVICES LIMITED,1960194,30/01/2020,30.00,Delivery Services (Assistant Chief Executive) ,V2210,"Repairs, alterations and maintenance",
COFFEACO 90 LIMITED,1956251,13/01/2020,286.00,Delivery Services (Assistant Chief Executive) ,L3190,"Equipment, Furniture & Materials",
COGNITIVE NETWORK SOLUTIONS LIMITED,1955121,09/01/2020,284.74,Business Management ,F4610,Communications & Computing,
COLLISTER & GLOVER (PIPELINE MATERIALS) LIMITED,1959696,28/01/2020,449.74,Delivery Services (Assistant Chief Executive) ,L3320,"Repairs, alterations and maintenance",
COMBINED CATERING SERVICES LIMITED,1957060,17/01/2020,"4,752.00",Children & Young People,C2928,Contractors - Main,
COMBINED CATERING SERVICES LIMITED,1957060,17/01/2020,"3,868.00",Children & Young People,C2928,Contractors - Main,
COMMS EXPRESS LTD,1960197,30/01/2020,485.42,Business Management ,F4418,"Equipment, Furniture & Materials",
COMMS EXPRESS LTD,1959697,28/01/2020,117.96,Business Management ,F4300,"Equipment, Furniture & Materials",
COMMUNITY ACTION WIRRAL,1959698,28/01/2020,"11,392.00",Adult Care & Health ,P4307,Hired or Contracted services,
COMMUNITY CARING LTD          ,1957331,20/01/2020,"189,057.25",Adult Care & Health ,S6141,Physical Support - Older People (65+),
COMMUNITY CARING LTD          ,1954063,02/01/2020,"177,610.54",Adult Care & Health ,S6999,Physical Support - Older People (65+),
COMMUNITY CARING LTD          ,1954063,02/01/2020,"9,595.76",Adult Care & Health ,S6121,Physical Support - Adults (18-64),
COMMUNITY CARING LTD          ,1960502,31/01/2020,"9,333.26",Adult Care & Health ,S6121,Physical Support - Adults (18-64),
COMMUNITY CARING LTD          ,1956011,10/01/2020,"9,280.76",Adult Care & Health ,S6121,Physical Support - Adults (18-64),
COMMUNITY CARING LTD          ,1956859,16/01/2020,"8,954.40",Adult Care & Health ,S6111,Physical Support - Adults (18-64),
COMMUNITY CARING LTD          ,1960502,31/01/2020,"6,263.40",Adult Care & Health ,S6111,Physical Support - Adults (18-64),
COMMUNITY CARING LTD          ,1954063,02/01/2020,265.20,Adult Care & Health ,S6131,Physical Support - Older People (65+),
COMMUNITY CARING LTD          ,1956011,10/01/2020,187.20,Adult Care & Health ,S6131,Physical Support - Older People (65+),
COMMUNITY INTEGRATED CARE,1959495,27/01/2020,"36,716.66",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
