Payments for Publishing for Invoices paid between 01-FEB-2022 and 28-FEB-2022,,,,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Resources,F6000,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Resources,F6000,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Resources,F6000,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,40.02,Resources,F6000,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,H2400,"Repairs, alterations and maintenance",,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,H4000,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,H4000,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,H4000,"Equipment, Furniture & Materials",,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,H4000,"Equipment, Furniture & Materials",,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,45.00,Neighbourhood Services,H4000,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,46.22,Neighbourhood Services,H4000,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,50.07,Neighbourhood Services,H4000,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,75.87,Neighbourhood Services,H4000,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,159.90,Neighbourhood Services,H4000,"Equipment, Furniture & Materials",,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,159.90,Neighbourhood Services,H4000,"Equipment, Furniture & Materials",,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,204.20,Neighbourhood Services,H4000,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,44.00,Neighbourhood Services,H4080,Grants & Subscriptions,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,44.00,Neighbourhood Services,H4080,Grants & Subscriptions,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,159.90,Neighbourhood Services,H4080,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,44.00,Covid,H4133,"Equipment, Furniture & Materials",,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,33.00,Regeneration & Place,H7420,"Repairs, alterations and maintenance",,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L2020,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L2020,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,36.01,Neighbourhood Services,L2030,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,37.42,Neighbourhood Services,L2030,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L2040,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L2040,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L2050,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L2060,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L2070,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,104.97,Neighbourhood Services,L2070,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L2080,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L2090,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L2090,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L2100,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L2100,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L2110,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L2130,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L2130,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L2140,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L2170,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L2170,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,36.07,Neighbourhood Services,L2170,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L2180,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L2200,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L2210,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L2210,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L2210,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L2210,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,40.65,Neighbourhood Services,L2210,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,101.07,Neighbourhood Services,L2210,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L2220,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L2220,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L2240,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Resources,L2260,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,30.00,Neighbourhood Services,L2430,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,30.00,Neighbourhood Services,L2430,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L2430,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L2430,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,37.80,Neighbourhood Services,L2430,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,97.13,Neighbourhood Services,L2430,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L2470,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L2470,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,36.12,Neighbourhood Services,L2470,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,40.65,Neighbourhood Services,L2470,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,41.15,Neighbourhood Services,L2470,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,19.00,Neighbourhood Services,L3010,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L3010,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L3030,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L3030,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L3190,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L3190,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,40.65,Neighbourhood Services,L3190,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L3250,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L3250,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,44.00,Neighbourhood Services,L3320,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,59.17,Neighbourhood Services,L3401,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,43.29,Neighbourhood Services,L3402,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,140.45,Neighbourhood Services,L3403,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,169.20,Neighbourhood Services,L3404,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Regeneration & Place,L3720,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Regeneration & Place,L3720,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,184.88,Regeneration & Place,L3720,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,30.00,Neighbourhood Services,L3950,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L3950,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L4375,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,44.00,Neighbourhood Services,L4375,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,19.00,Neighbourhood Services,L4820,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L4820,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L4820,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L4820,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L4950,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,36.52,Neighbourhood Services,L4950,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,40.65,Neighbourhood Services,L4950,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,19.00,Neighbourhood Services,L4954,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,102.93,Neighbourhood Services,L4954,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,30.00,Neighbourhood Services,L4971,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L4971,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L4971,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L4971,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L4971,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,36.00,Neighbourhood Services,L4971,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,37.21,Neighbourhood Services,L4971,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,41.10,Neighbourhood Services,L4971,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,43.77,Neighbourhood Services,L4971,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,70.56,Neighbourhood Services,L4971,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,19.00,Neighbourhood Services,L4972,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,19.00,Neighbourhood Services,L4972,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,19.00,Neighbourhood Services,L4972,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,30.00,Neighbourhood Services,L4972,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L4972,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L4972,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L4972,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L4972,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L4972,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L4972,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L4972,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L4972,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,48.71,Neighbourhood Services,L4972,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,49.77,Neighbourhood Services,L4972,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,590.55,Neighbourhood Services,L4972,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,19.00,Neighbourhood Services,L4973,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,19.00,Neighbourhood Services,L4973,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,19.00,Neighbourhood Services,L4973,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,30.00,Neighbourhood Services,L4973,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,33.00,Neighbourhood Services,L4973,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,33.00,Neighbourhood Services,L4973,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L4973,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L4973,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L4973,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L4973,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,39.08,Neighbourhood Services,L4973,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,40.65,Neighbourhood Services,L4973,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,49.77,Neighbourhood Services,L4973,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,66.32,Neighbourhood Services,L4973,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,40.65,Neighbourhood Services,L4974,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,19.00,Neighbourhood Services,L4975,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,51.59,Neighbourhood Services,L4975,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,57.57,Neighbourhood Services,L5250,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,36.62,Neighbourhood Services,L5270,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,19.00,Neighbourhood Services,L5300,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,L5330,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,360.86,Neighbourhood Services,L5330,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,1.86,Neighbourhood Services,L5350,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,106.54,Neighbourhood Services,L5350,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,19.00,Neighbourhood Services,L5360,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,114.44,Neighbourhood Services,L5360,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,50.07,Neighbourhood Services,L5480,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,38.61,Neighbourhood Services,L5510,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,75.94,Neighbourhood Services,L5510,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,65.72,Adults Care and Health and Strategic Commissioning,S5340,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,3.12,Adults Care and Health and Strategic Commissioning,S6136,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,19.00,Adults Care and Health and Strategic Commissioning,S6136,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,30.00,Adults Care and Health and Strategic Commissioning,S6136,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Adults Care and Health and Strategic Commissioning,S6136,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Adults Care and Health and Strategic Commissioning,S6136,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,36.54,Adults Care and Health and Strategic Commissioning,S6136,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,36.87,Adults Care and Health and Strategic Commissioning,S6136,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,37.46,Adults Care and Health and Strategic Commissioning,S6136,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,38.05,Adults Care and Health and Strategic Commissioning,S6136,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,44.00,Adults Care and Health and Strategic Commissioning,S6136,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,44.00,Adults Care and Health and Strategic Commissioning,S6136,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,45.72,Adults Care and Health and Strategic Commissioning,S6136,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,48.33,Adults Care and Health and Strategic Commissioning,S6136,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,48.94,Adults Care and Health and Strategic Commissioning,S6136,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,72.04,Adults Care and Health and Strategic Commissioning,S6136,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,93.00,Adults Care and Health and Strategic Commissioning,S6136,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,107.18,Adults Care and Health and Strategic Commissioning,S6136,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,115.34,Adults Care and Health and Strategic Commissioning,S6136,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,19.00,Adults Care and Health and Strategic Commissioning,S6244,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,30.00,Adults Care and Health and Strategic Commissioning,S6244,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Adults Care and Health and Strategic Commissioning,S6244,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Adults Care and Health and Strategic Commissioning,S6244,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Adults Care and Health and Strategic Commissioning,S6244,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,T4020,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,T4020,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,30.00,Neighbourhood Services,V1980,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,40.26,Neighbourhood Services,V1980,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,35.97,Neighbourhood Services,V2230,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,-36.00,Neighbourhood Services,V2500,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,19.00,Neighbourhood Services,V2500,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,19.00,Neighbourhood Services,V2500,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,20.00,Neighbourhood Services,V2500,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,20.00,Neighbourhood Services,V2500,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,20.00,Neighbourhood Services,V2500,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,20.00,Neighbourhood Services,V2500,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,33.00,Neighbourhood Services,V2500,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,33.00,Neighbourhood Services,V2500,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,33.00,Neighbourhood Services,V2500,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,33.00,Neighbourhood Services,V2500,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,33.00,Neighbourhood Services,V2500,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,33.00,Neighbourhood Services,V2500,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,33.00,Neighbourhood Services,V2500,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,33.00,Neighbourhood Services,V2500,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,34.00,Neighbourhood Services,V2500,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,34.00,Neighbourhood Services,V2500,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,34.00,Neighbourhood Services,V2500,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,34.00,Neighbourhood Services,V2500,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,34.00,Neighbourhood Services,V2500,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,34.00,Neighbourhood Services,V2500,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,34.00,Neighbourhood Services,V2500,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,34.00,Neighbourhood Services,V2500,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,34.00,Neighbourhood Services,V2500,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,34.00,Neighbourhood Services,V2500,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,34.00,Neighbourhood Services,V2500,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,34.00,Neighbourhood Services,V2500,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,34.00,Neighbourhood Services,V2500,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,34.00,Neighbourhood Services,V2500,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,34.00,Neighbourhood Services,V2500,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,34.00,Neighbourhood Services,V2500,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,34.00,Neighbourhood Services,V2500,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,34.00,Neighbourhood Services,V2500,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,34.00,Neighbourhood Services,V2500,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,34.00,Neighbourhood Services,V2500,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,34.00,Neighbourhood Services,V2500,Communications & Computing,,,,
BRITISH TELECOMMUNICATIONS PLC,2142466,04/02/2022,34.00,Neighbourhood Services,V2500,Communications & Computing,,,,
