Payments for Publishing for Invoices paid between 01-SEP-2023 and 30-SEP-2023,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department ,Cost Centre,Description,Irrecoverable VAT
BELVIDERE NURSING HOME,144060,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
BELVIDERE NURSING HOME,144060,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
BELVIDERE NURSING HOME,144060,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
BELVIDERE NURSING HOME,144060,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,144060,27-SEP-2023,"2,503.57",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,144060,27-SEP-2023,"2,403.43",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,144060,27-SEP-2023,637.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,144060,27-SEP-2023,"2,403.43",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,144060,27-SEP-2023,"1,001.43",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,144060,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,144060,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,144060,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,144060,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,144060,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,144060,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,144060,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,144060,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,144060,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,144060,27-SEP-2023,"1,902.71",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,144060,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,144060,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BEST START DAYCARE LIMITED,144312,27-SEP-2023,"2,501.10","Children, Families & Education",E1170,Services,
BEST START DAYCARE LIMITED,144312,27-SEP-2023,"3,205.14","Children, Families & Education",E1170,Services,
BESTCO LIMITED,138758,07-SEP-2023,"7,730.40",Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
BGC,141245,15-SEP-2023,"2,109.59",Strategic Holding Account and Corporate Items,F8000,Debt Managment,
BIFFA WASTE SERVICES,138759,07-SEP-2023,"50,293.40",Neighbourhood Services,F2025,Waste Service Provider,
BIFFA WASTE SERVICES,138759,07-SEP-2023,"13,131.48",Neighbourhood Services,H2930,Waste Service Provider,
BIFFA WASTE SERVICES,138759,07-SEP-2023,"349,591.01",Neighbourhood Services,H2930,Waste Service Provider,
BIFFA WASTE SERVICES,138759,07-SEP-2023,"10,048.88",Neighbourhood Services,H2930,Waste Service Provider,
BIFFA WASTE SERVICES,138759,07-SEP-2023,"12,810.30",Neighbourhood Services,H2940,Waste Service Provider,
BIFFA WASTE SERVICES,138759,07-SEP-2023,"1,600.40",Neighbourhood Services,H2940,Waste Service Provider,
BIFFA WASTE SERVICES,138759,07-SEP-2023,"715,562.37",Neighbourhood Services,H2940,Waste Service Provider,
BIFFA WASTE SERVICES,138759,07-SEP-2023,"20,467.98",Neighbourhood Services,H2940,Waste Service Provider,
BIFFA WASTE SERVICES,143583,26-SEP-2023,"3,904.24",Neighbourhood Services,L4950,Waste Service Provider,
BIKERIGHT LIMITED.,145449,29-SEP-2023,"1,000.00",Neighbourhood Services,H3130,Environ Management,
BIRKENHEAD PREPARATORY SCHOOL,144316,27-SEP-2023,"12,589.33","Children, Families & Education",E1170,Services,
BIRKENHEAD YMCA,142323,20-SEP-2023,"6,721.23",Regeneration & Place,H6085,General Supplies and Services,
BIRKENHEAD YMCA,142323,20-SEP-2023,"12,238.68",Regeneration & Place,H6085,General Supplies and Services,
BIRKENHEAD YMCA,142323,20-SEP-2023,"4,750.95",Regeneration & Place,H6085,General Supplies and Services,
BIRKENHEAD YMCA,142323,20-SEP-2023,"35,780.70",Regeneration & Place,H7180,Grants Paid,
BIRTENSHAW,138572,06-SEP-2023,"17,664.42",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BIRTENSHAW,141901,19-SEP-2023,"1,076.15","Children, Families & Education",E5870,Specialist Contracts & Fees,
BIRTENSHAW,141901,19-SEP-2023,"6,964.10","Children, Families & Education",E5870,Specialist Contracts & Fees,
BIRTENSHAW,141901,19-SEP-2023,"15,248.56","Children, Families & Education",E7080,Care Provision,
BIRTENSHAW,141901,19-SEP-2023,"2,706.44","Children, Families & Education",E7080,Care Provision,
BLOOM PROCUREMENT SERVICES LIMITED,142208,20-SEP-2023,"117,558.00","Children, Families & Education",E9675,Care Provision,
BLOOM PROCUREMENT SERVICES LIMITED,138428,06-SEP-2023,"171,784.00","Children, Families & Education",E9675,Care Provision,
BLOOM PROCUREMENT SERVICES LIMITED,139468,11-SEP-2023,"10,342.00",Regeneration & Place,V1702,Hired or Contracted services,
BLOOMFIELDS,143103,25-SEP-2023,"2,170.00",Neighbourhood Services,H3130,Environ Management,
BLUE RIBBON HEALTHCARE LIMITED,144317,27-SEP-2023,"28,424.60",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BLUEBELLS DAY NURSERY,144318,27-SEP-2023,"6,463.80","Children, Families & Education",E1170,Services,
BNR AGENCY LIMITED,142324,20-SEP-2023,"3,569.76",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BNR AGENCY LIMITED,138573,06-SEP-2023,"96,911.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BNR AGENCY LIMITED,138573,06-SEP-2023,"4,586.40",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
BNR AGENCY LIMITED,138573,06-SEP-2023,"1,646.40",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
BNR AGENCY LIMITED,138573,06-SEP-2023,470.40,Adults Care and Health and Strategic Commissioning,S6142,Social Care Activities,
BOLINDA UK LIMITED,138301,05-SEP-2023,"2,500.00",Neighbourhood Services,L2300,Communications & Computing,
BOLINDA UK LIMITED,138301,05-SEP-2023,873.86,Neighbourhood Services,L2300,"Printing, Stationery & General Office Expenses",
BONDCARE WILLINGTON LIMITED,144062,27-SEP-2023,600.00,Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
BONDCARE WILLINGTON LIMITED,144062,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
BONDCARE WILLINGTON LIMITED,144062,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,144062,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,144062,27-SEP-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,144062,27-SEP-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,144062,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,144062,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,144062,27-SEP-2023,"5,180.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,144062,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,144062,27-SEP-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,144062,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,144062,27-SEP-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,144062,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,144062,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,144062,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,144062,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,144062,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,144062,27-SEP-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,144062,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,144062,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,144062,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6131,Social Care Activities,
BONDCARE WILLINGTON LIMITED,144062,27-SEP-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,144062,27-SEP-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,144062,27-SEP-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,144062,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,144062,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,144062,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,144062,27-SEP-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,144062,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,144062,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,144062,27-SEP-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,144062,27-SEP-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,144062,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Sensory Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,144062,27-SEP-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,
BONDCARE WILLINGTON LIMITED,144062,27-SEP-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,144062,27-SEP-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,144062,27-SEP-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,144062,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,144062,27-SEP-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,144062,27-SEP-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6167,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,144062,27-SEP-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
BOOK LIFE PUBLISHING LIMITED,139242,11-SEP-2023,681.93,Neighbourhood Services,E5480,"Equipment, Furniture & Materials",
BOOKERS QUEENSFERRY (MAKRO),137973,01-SEP-2023,"304,272.48",Finance,F6075,Grants to Voluntary Organisations,
BOOKING PROTECT LIMITED,140284,14-SEP-2023,"1,626.12",Neighbourhood Services,L3950,Communications & Computing,
BRADFORD COUNCIL,144063,27-SEP-2023,"1,990.20",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BRENNAN AYRE O'NEILL,144090,27-SEP-2023,600.00,Capital,C4214,Contractors - Main,
BRENNTAG UK LIMITED,139578,12-SEP-2023,569.40,Neighbourhood Services,L3240,Services,
BRIAN CUMMINS,145451,29-SEP-2023,"5,422.97",Neighbourhood Services,L3950,Customer and Client Receipts - Non Vatable,
Bridgeway Support Ltd,141829,19-SEP-2023,"2,790.00",Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
Bridgeway Support Ltd,145530,29-SEP-2023,756.00,"Children, Families & Education",E7023,Care Provision,
BRIGHT FUTURES CARE LIMITED,142008,19-SEP-2023,"9,366.75","Children, Families & Education",E5870,Specialist Contracts & Fees,
BRIGHT FUTURES CARE LIMITED,142008,19-SEP-2023,"21,855.75","Children, Families & Education",E7080,Care Provision,
BRIGHT FUTURES CARE LIMITED,142008,19-SEP-2023,"25,954.29","Children, Families & Education",E7080,Care Provision,
BRIGHT SMILES DAY NURSERY,144320,27-SEP-2023,"2,626.42","Children, Families & Education",E1170,Services,
BRIGHT STARS CHILDCARE - CHARLOTTE TULLETT,144321,27-SEP-2023,582.75,"Children, Families & Education",E1170,Services,
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,139912,13-SEP-2023,"5,049.90",Adults Care and Health and Strategic Commissioning,S6111,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,144347,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,144346,27-SEP-2023,"1,420.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,144346,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,144346,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,144346,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Adults (18-64),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,144346,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,144346,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,144346,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,144346,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,144346,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,144346,27-SEP-2023,536.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,139912,13-SEP-2023,304.08,Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,139912,13-SEP-2023,456.12,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,139912,13-SEP-2023,"1,520.40",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,139912,13-SEP-2023,347.52,Adults Care and Health and Strategic Commissioning,S6132,Sensory Support - Adults (18-64),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,144347,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,144347,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,144347,27-SEP-2023,668.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,144347,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,144347,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,144347,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,144347,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,139912,13-SEP-2023,"2,606.40",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Adults (18-64),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,139912,13-SEP-2023,"10,262.70",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,144346,27-SEP-2023,"1,183.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Adults (18-64),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,144347,27-SEP-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,139912,13-SEP-2023,608.16,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,139912,13-SEP-2023,608.16,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,139912,13-SEP-2023,"6,624.60",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,144347,27-SEP-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6152,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,139912,13-SEP-2023,"3,350.31",Adults Care and Health and Strategic Commissioning,S6999,Physical Support - Older People (65+),
BRIMARK SIGNS LIMITED,144091,27-SEP-2023,"2,745.00",Neighbourhood Services,L3290,"Repairs, alterations and maintenance",
BRITISH BLUE TOURS,145464,29-SEP-2023,"2,360.00","Children, Families & Education",E5731,School Transport - Special,
BRITISH GAS BUSINESS,141410,15-SEP-2023,"1,769.24",Finance,F6075,Benefits,
BRITISH GAS BUSINESS,142775,22-SEP-2023,660.18,Finance,F6075,Benefits,
BRITISH GAS BUSINESS,143107,25-SEP-2023,924.26,Finance,F6075,Benefits,
BRITISH GAS BUSINESS,139245,11-SEP-2023,732.92,Finance,F6075,Benefits,
BRITISH GAS BUSINESS,144348,27-SEP-2023,821.51,Regeneration & Place,D2730,Energy Costs,
BRITISH GAS BUSINESS,144348,27-SEP-2023,576.62,Regeneration & Place,D2730,Energy Costs,
BRITISH TELECOMMUNICATIONS PLC (OPENREACH),138323,05-SEP-2023,"13,072.26",Capital,C8086,Contractors - Main,
BRITISH YOUTH COUNCIL,142666,21-SEP-2023,"1,440.00","Children, Families & Education",E9480,Grants & Subscriptions,
BROMILOW ARCHITECTS LIMITED,141642,18-SEP-2023,750.00,Capital,C4117,Expenditure on Capital Grants,
BROMILOW ARCHITECTS LIMITED,138193,04-SEP-2023,750.00,Capital,C4117,Expenditure on Capital Grants,
BROMILOW ARCHITECTS LIMITED,138193,04-SEP-2023,750.00,Capital,C4117,Expenditure on Capital Grants,
BROOK VIEW HEALTH CARE LIMITED,144349,27-SEP-2023,"13,309.80",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
BROOK VIEW HEALTH CARE LIMITED,144349,27-SEP-2023,"14,209.24",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
BROOK VIEW HEALTH CARE LIMITED,144349,27-SEP-2023,"14,209.24",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
BROOK VIEW HEALTH CARE LIMITED,144349,27-SEP-2023,"14,209.24",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
BROOK VIEW HEALTH CARE LIMITED,144349,27-SEP-2023,"13,309.80",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
BROOK VIEW HEALTH CARE LIMITED,144349,27-SEP-2023,"13,309.80",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
BROOK VIEW HEALTH CARE LIMITED,144349,27-SEP-2023,"13,309.80",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
BROOK VIEW HEALTH CARE LIMITED,144349,27-SEP-2023,"13,309.80",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
BROOK VIEW HEALTH CARE LIMITED,144349,27-SEP-2023,"4,567.26",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
BROOK VIEW HEALTH CARE LIMITED,144349,27-SEP-2023,"14,209.24",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
BROOK VIEW HEALTH CARE LIMITED,144349,27-SEP-2023,"13,309.80",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
BROOK VIEW HEALTH CARE LIMITED,144349,27-SEP-2023,"13,309.80",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
BROOK VIEW HEALTH CARE LIMITED,144349,27-SEP-2023,"9,031.65",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
BROOK VIEW HEALTH CARE LIMITED,144349,27-SEP-2023,"13,309.80",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
BROOK VIEW HEALTH CARE LIMITED,144349,27-SEP-2023,"13,309.80",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
BROOK VIEW HEALTH CARE LIMITED,144349,27-SEP-2023,"4,753.50",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
BROOK VIEW HEALTH CARE LIMITED,144349,27-SEP-2023,"14,209.24",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
BROOK VIEW HEALTH CARE LIMITED,144349,27-SEP-2023,"14,209.24",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
BROOK VIEW HEALTH CARE LIMITED,144349,27-SEP-2023,"13,309.80",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
BROOK VIEW HEALTH CARE LIMITED,144349,27-SEP-2023,"13,309.80",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
BROOK VIEW HEALTH CARE LIMITED,144349,27-SEP-2023,"13,309.80",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
BROOK YOUNG PEOPLE,139914,13-SEP-2023,"11,294.00",Adults Care and Health and Strategic Commissioning,P4090,Hired or Contracted services,
BROOK YOUNG PEOPLE,142009,19-SEP-2023,"18,936.66",Adults Care and Health and Strategic Commissioning,P4090,Hired or Contracted services,
BROOK YOUNG PEOPLE,144350,27-SEP-2023,"18,936.65",Adults Care and Health and Strategic Commissioning,P4090,Hired or Contracted services,
BROOKES&SONS(TARPAULINS) LTD,142920,25-SEP-2023,980.00,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
BROOKFIELD CARE AGENCY LIMITED,139915,13-SEP-2023,304.08,Adults Care and Health and Strategic Commissioning,S6111,Physical Support - Older People (65+),
BROOKFIELD CARE AGENCY LIMITED,139915,13-SEP-2023,814.50,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BROOKFIELD CARE AGENCY LIMITED,139915,13-SEP-2023,130.32,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
BROOKFIELD CARE AGENCY LIMITED,139915,13-SEP-2023,"1,129.44",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
BROOKFIELD CARE AGENCY LIMITED,139915,13-SEP-2023,"2,899.62",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Adults (18-64),
BROOKFIELD CARE AGENCY LIMITED,139915,13-SEP-2023,"20,031.27",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
BROOKFIELD CARE AGENCY LIMITED,139915,13-SEP-2023,852.51,Adults Care and Health and Strategic Commissioning,S6141,Social Care Activities,
BROOKFIELD CARE AGENCY LIMITED,139915,13-SEP-2023,86.88,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
BROOKFIELD CARE AGENCY LIMITED,139915,13-SEP-2023,"2,861.61",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
