Payments equal to or greater than �500 including VAT from 01-June - 2014 and 30-June-2014,,,,,,
Supplier Name,Transaction  Number,Paid Date,Paid Amount,Department,Costcentre,Description 
CONNECTIX LIMITED,1485715,17/06/2014,938.40,TRANSFORMATION AND RESOURCES,F4304,"Equipment, Furniture & Materials"
CONSIDERATE CARE LIMITED,1485133,16/06/2014,9720.71,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CONSIDERATE CARE LIMITED,1485133,16/06/2014,9720.71,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CONTINENTAL LANDSCAPES LIMITED,1484627,12/06/2014,1176.19,"REGENERATION, HOUSING & PLANNING",H7140,"Repairs, alterations and maintenance"
CO-OP FUNERAL SERVICES LIMITED,209966,03/06/2014,2268.00,LAW HR ASSET MANAGEMENT,A8800,Legal Service Provider
CORONA ENERGY LIMITED,1484400,11/06/2014,995.39,TECHNICAL SERVICES,L3170,Gas
CORONA ENERGY LIMITED,1484400,11/06/2014,665.26,TECHNICAL SERVICES,L3170,Gas
CORONA ENERGY LIMITED,1484400,11/06/2014,632.03,TECHNICAL SERVICES,L3170,Gas
CORONA ENERGY LIMITED,1484400,11/06/2014,2380.56,TECHNICAL SERVICES,L3950,Gas
CORONA ENERGY LIMITED,1484400,11/06/2014,8133.59,LAW HR ASSET MANAGEMENT,D3534,Gas
CORONA ENERGY LIMITED,1484400,11/06/2014,623.93,LAW HR ASSET MANAGEMENT,D3502,Gas
CORONA ENERGY LIMITED,1484400,11/06/2014,868.31,TRANSFORMATION AND RESOURCES,L2210,Gas
CORONA ENERGY LIMITED,1484400,11/06/2014,684.00,TRANSFORMATION AND RESOURCES,L2030,Gas
CORONA ENERGY LIMITED,1484400,11/06/2014,951.56,LAW HR ASSET MANAGEMENT,D2510,Gas
CORONA ENERGY LIMITED,1484400,11/06/2014,12680.14,TECHNICAL SERVICES,L3320,Gas
CORONA ENERGY LIMITED,1484400,11/06/2014,8080.82,TECHNICAL SERVICES,L3240,Gas
CORONA ENERGY LIMITED,1484400,11/06/2014,5353.96,LAW HR ASSET MANAGEMENT,D3533,Gas
CORONA ENERGY LIMITED,1484400,11/06/2014,5869.24,LAW HR ASSET MANAGEMENT,D3536,Gas
CORONA ENERGY LIMITED,1484400,11/06/2014,3446.90,TECHNICAL SERVICES,L3030,Gas
CORONA ENERGY LIMITED,1484400,11/06/2014,608.58,LAW HR ASSET MANAGEMENT,D3537,Gas
CORONA ENERGY LIMITED,1484400,11/06/2014,747.50,LAW HR ASSET MANAGEMENT,D2520,Gas
CORONA ENERGY LIMITED,1484400,11/06/2014,625.13,LAW HR ASSET MANAGEMENT,D2630,Gas
CORONA ENERGY LIMITED,1484400,11/06/2014,2002.44,LAW HR ASSET MANAGEMENT,D2550,Gas
CORONA ENERGY LIMITED,1484400,11/06/2014,1111.24,LAW HR ASSET MANAGEMENT,D2620,Gas
CORONA ENERGY LIMITED,1484400,11/06/2014,1673.65,LAW HR ASSET MANAGEMENT,D2530,Gas
CORONA ENERGY LIMITED,1484400,11/06/2014,801.88,TECHNICAL SERVICES,L2480,Gas
CORONA ENERGY LIMITED,1484400,11/06/2014,5547.12,TECHNICAL SERVICES,L4950,Gas
CORONA ENERGY LIMITED,1484400,11/06/2014,644.52,ADULT SOCIAL SERVICES,S5150,Gas
CORONA ENERGY LIMITED,1484400,11/06/2014,679.66,CHILDREN & YOUNG PEOPLE,E7820,Gas
CORONA ENERGY LIMITED,1484400,11/06/2014,1410.32,ADULT SOCIAL SERVICES,S5210,Gas
CORONA ENERGY LIMITED,1484400,11/06/2014,668.89,ADULT SOCIAL SERVICES,S5120,Gas
CORONA ENERGY LIMITED,1484400,11/06/2014,673.63,LAW HR ASSET MANAGEMENT,D2680,Gas
CORONA ENERGY LIMITED,1484400,11/06/2014,932.20,LAW HR ASSET MANAGEMENT,D2650,Gas
CORONA ENERGY LIMITED,1484400,11/06/2014,1046.29,CHILDREN & YOUNG PEOPLE,T4020,Gas
CORONA ENERGY LIMITED,1484400,11/06/2014,657.48,LAW HR ASSET MANAGEMENT,L5300,Gas
CORONA HOUSE,1485720,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COTTRELL ELECTRICAL SERVICES,1487144,20/06/2014,10134.00,CHILDREN & YOUNG PEOPLE,C2815,Contractors - Main
COTTRELL ELECTRICAL SERVICES,1487351,23/06/2014,7022.88,CHILDREN & YOUNG PEOPLE,C0916,Contractors - Main
COTTRELL ELECTRICAL SERVICES,1487911,25/06/2014,2724.00,CHILDREN & YOUNG PEOPLE,C0916,Contractors - Main
COTTRELL ELECTRICAL SERVICES,1487351,23/06/2014,6345.00,CHILDREN & YOUNG PEOPLE,C1214,Contractors - Main
COTTRELL ELECTRICAL SERVICES,1488372,27/06/2014,1424.83,CHILDREN & YOUNG PEOPLE,C2928,Contractors - Main
COTTRELL ELECTRICAL SERVICES,1484402,11/06/2014,523.58,BALANCE SHEET,00000,Creditors - Other Entities and Individuals
COTTRELL ELECTRICAL SERVICES,1484402,11/06/2014,1284.00,BALANCE SHEET,00000,Creditors - Other Entities and Individuals
COTTRELL ELECTRICAL SERVICES,1488607,30/06/2014,630.34,BALANCE SHEET,00000,Creditors - Other Entities and Individuals
COTTRELL ELECTRICAL SERVICES,1488607,30/06/2014,3293.42,TRANSFORMATION AND RESOURCES,F5190,Fixtures & Fittings
COTTRELL ELECTRICAL SERVICES,1484150,10/06/2014,507.90,CHILDREN & YOUNG PEOPLE,E8990,Central Staff
COTTRELL ELECTRICAL SERVICES,1487640,24/06/2014,755.11,LAW HR ASSET MANAGEMENT,D2550,"Repairs, alterations and maintenance"
COTTRELL ELECTRICAL SERVICES,1487144,20/06/2014,4627.45,LAW HR ASSET MANAGEMENT,D3535,"Repairs, alterations and maintenance"
COTTRELL ELECTRICAL SERVICES,1484402,11/06/2014,1278.62,LAW HR ASSET MANAGEMENT,D3530,"Repairs, alterations and maintenance"
COTTRELL ELECTRICAL SERVICES,1488145,26/06/2014,669.78,LAW HR ASSET MANAGEMENT,D3310,"Repairs, alterations and maintenance"
COTTRELL ELECTRICAL SERVICES,1488372,27/06/2014,590.30,LAW HR ASSET MANAGEMENT,D3545,"Repairs, alterations and maintenance"
COTTRELL ELECTRICAL SERVICES,1488607,30/06/2014,5824.97,LAW HR ASSET MANAGEMENT,D3502,"Repairs, alterations and maintenance"
COTTRELL ELECTRICAL SERVICES,1484852,13/06/2014,939.35,EDUCATION - SCHOOLS,E1830,"Repairs, alterations and maintenance"
COTTRELL ELECTRICAL SERVICES,1488372,27/06/2014,1435.93,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance"
COTTRELL ELECTRICAL SERVICES,1488607,30/06/2014,685.99,LAW HR ASSET MANAGEMENT,D3522,"Repairs, alterations and maintenance"
COTTRELL ELECTRICAL SERVICES,1487144,20/06/2014,605.82,LAW HR ASSET MANAGEMENT,L5300,"Repairs, alterations and maintenance"
COTTRELL ELECTRICAL SERVICES,1483118,05/06/2014,1743.93,LAW HR ASSET MANAGEMENT,D3540,"Repairs, alterations and maintenance"
COTTRELL ELECTRICAL SERVICES,1483118,05/06/2014,2130.68,LAW HR ASSET MANAGEMENT,L3970,"Repairs, alterations and maintenance"
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1485723,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1485723,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1485723,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1485723,17/06/2014,747.43,ADULT SOCIAL SERVICES,S3800,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1485723,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1485723,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3800,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1485723,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1485723,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1485723,17/06/2014,1669.64,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1485723,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COURT NURSING HOME,1485724,17/06/2014,1824.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COURT NURSING HOME,1485724,17/06/2014,1824.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COURT NURSING HOME,1485724,17/06/2014,1824.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COURT NURSING HOME,1485724,17/06/2014,1824.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COURT NURSING HOME,1485724,17/06/2014,1824.00,ADULT SOCIAL SERVICES,S4210,Care Provision
COURT NURSING HOME,1485724,17/06/2014,1824.00,ADULT SOCIAL SERVICES,S3510,Care Provision
COURT NURSING HOME,1485724,17/06/2014,1824.00,ADULT SOCIAL SERVICES,S4210,Care Provision
COURT NURSING HOME,1485724,17/06/2014,1824.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COURT NURSING HOME,1485724,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COURT NURSING HOME,1485724,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S4100,Care Provision
COURT NURSING HOME,1485724,17/06/2014,1824.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COURT NURSING HOME,1485724,17/06/2014,1824.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COURT NURSING HOME,1485724,17/06/2014,2280.00,BALANCE SHEET,00000,Continuing Health Recovery from PCT
COURT NURSING HOME,1485724,17/06/2014,610.44,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
COVERAGE CARE SERVICES LIMITED,1485725,17/06/2014,2200.00,ADULT SOCIAL SERVICES,S4270,Care Provision
COZEE CARE HOMES LTD,1485726,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1485726,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1485726,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1485726,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COZEE CARE HOMES LTD,1485726,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1485726,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1485726,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1485726,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1485726,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1485726,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1485726,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1485726,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3800,Care Provision
COZEE CARE HOMES LTD,1485726,17/06/2014,989.71,ADULT SOCIAL SERVICES,S4260,Care Provision
COZEE CARE HOMES LTD,1485726,17/06/2014,760.39,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
COZEE CARE HOMES LTD,1485726,17/06/2014,768.53,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
COZEE CARE HOMES LTD,1485726,17/06/2014,760.39,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
COZEE CARE HOMES LTD,1485726,17/06/2014,-728.71,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
COZEE CARE HOMES LTD,1485726,17/06/2014,1709.59,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
CRAEGMOOR FACILITIES COMPANY LIMITED,1485728,17/06/2014,2313.90,ADULT SOCIAL SERVICES,S4210,Care Provision
CRAEGMOOR FACILITIES COMPANY LIMITED,1485728,17/06/2014,2133.90,ADULT SOCIAL SERVICES,S4210,Care Provision
CRAEGMOOR FACILITIES COMPANY LIMITED,1485728,17/06/2014,4877.44,ADULT SOCIAL SERVICES,S4210,Care Provision
CRAEGMOOR FACILITIES COMPANY LIMITED,1485727,17/06/2014,4276.00,ADULT SOCIAL SERVICES,S4210,Care Provision
CRAIG G PENNINGTON T/A BIDO LITO MAGAZINE,1482388,03/06/2014,520.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
CROFT CAMPHILL VILLAGE TRUST ( CROFT COMMUNITY ),1485730,17/06/2014,1006.60,ADULT SOCIAL SERVICES,S4270,Care Provision
CROFT CAMPHILL VILLAGE TRUST ( CROFT COMMUNITY ),1485730,17/06/2014,1695.80,ADULT SOCIAL SERVICES,S4270,Care Provision
CROFT CAMPHILL VILLAGE TRUST ( CROFT COMMUNITY ),1485730,17/06/2014,1695.80,ADULT SOCIAL SERVICES,S4270,Care Provision
CROFT CAMPHILL VILLAGE TRUST ( CROFT COMMUNITY ),1485730,17/06/2014,-3019.80,ADULT SOCIAL SERVICES,S4270,Care Provision
CROFT COMMUNITY CARE LIMITED,1488146,26/06/2014,740.14,ADULT SOCIAL SERVICES,S3700,Care Provision
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1482391,03/06/2014,2631.24,ADULT SOCIAL SERVICES,S4210,Care Provision
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1488147,26/06/2014,1891.42,ADULT SOCIAL SERVICES,S4210,Care Provision
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1484151,10/06/2014,1187.55,CHILDREN & YOUNG PEOPLE,E6280,Children with Disabilities
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1484151,10/06/2014,3465.27,CHILDREN & YOUNG PEOPLE,E6280,Children with Disabilities
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1484151,10/06/2014,8915.82,CHILDREN & YOUNG PEOPLE,E6280,Children with Disabilities
CROWN LOGISTICS T/A SUTTON EXECUTIVE CARS,1483929,09/06/2014,3495.82,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
CRYSTAL CARE SOLUTIONS LIMITED,1486152,18/06/2014,-1571.40,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CRYSTAL CARE SOLUTIONS LIMITED,1482756,04/06/2014,2895.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CRYSTAL CARE SOLUTIONS LIMITED,1486152,18/06/2014,2895.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CRYSTAL CARE SOLUTIONS LIMITED,1486534,19/06/2014,2895.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CRYSTAL CARE SOLUTIONS LIMITED,1488148,26/06/2014,2895.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CULL PAPERLESS SOLUTIONS LIMITED,1483742,06/06/2014,1488.77,LAW HR ASSET MANAGEMENT,D2050,"Equipment, Furniture & Materials"
CULL PAPERLESS SOLUTIONS LIMITED,1487146,20/06/2014,1037.35,LAW HR ASSET MANAGEMENT,D2050,"Equipment, Furniture & Materials"
CURETON GAS SERVICE LIMITED,1483930,09/06/2014,1800.00,"REGENERATION, HOUSING & PLANNING",C4457,Cosy Homes Heating Scheme
D&R SERVICES (NW) LIMITED,1486155,18/06/2014,683.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials"
D&R SERVICES (NW) LIMITED,1483931,09/06/2014,11007.60,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
D&R SERVICES (NW) LIMITED,1483931,09/06/2014,3508.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
D&R SERVICES (NW) LIMITED,1485144,16/06/2014,3468.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
D&R SERVICES (NW) LIMITED,1487352,23/06/2014,7159.84,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
DAISY & JAKE DAY NURSERY LIMITED,1487353,23/06/2014,788.12,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
DAISY & JAKE DAY NURSERY LIMITED,1487354,23/06/2014,10876.12,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
DAISY & JAKE DAY NURSERY LIMITED,1488378,27/06/2014,7093.12,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
DAISY & JAKE DAY NURSERY LIMITED,1487353,23/06/2014,14433.44,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
DAISY & JAKE DAY NURSERY LIMITED,1487354,23/06/2014,18566.60,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
DAISY & JAKE DAY NURSERY LIMITED,1488378,27/06/2014,18692.05,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
DAISY & JAKE DAY NURSERY LIMITED,1487353,23/06/2014,4165.85,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
DAISY & JAKE DAY NURSERY LIMITED,1487354,23/06/2014,12419.55,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
DAISY & JAKE DAY NURSERY LIMITED,1488378,27/06/2014,11491.22,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
DALESIDE NURSING HOME,1485735,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1485735,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision
DALESIDE NURSING HOME,1485735,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1485735,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3600,Care Provision
DALESIDE NURSING HOME,1485735,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1485735,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1485735,17/06/2014,-6866.14,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1485735,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1485735,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1485735,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1485735,17/06/2014,-1740.96,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
DALESIDE NURSING HOME,1485735,17/06/2014,610.44,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
DALESIDE NURSING HOME,1485735,17/06/2014,760.39,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
DALESIDE NURSING HOME,1485735,17/06/2014,1490.01,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
DAMIAN SANDERS,1485736,17/06/2014,528.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
DAMIAN SANDERS,1487356,23/06/2014,672.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
DANIELLE DAY NURSERIES LIMITED,1488379,27/06/2014,3310.12,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
DANIELLE DAY NURSERIES LIMITED,1488379,27/06/2014,8229.52,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
DANIELLE DAY NURSERIES LIMITED,1488379,27/06/2014,4139.85,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
DANTE FIRE & SECURITY LIMITED,1482392,03/06/2014,6412.80,CHILDREN & YOUNG PEOPLE,C1925,Contractors - Main
DANTE FIRE & SECURITY LIMITED,1482392,03/06/2014,9334.80,CHILDREN & YOUNG PEOPLE,C1925,Contractors - Main
DANTE FIRE & SECURITY LIMITED,1486538,19/06/2014,918.85,TECHNICAL SERVICES,L4910,"Equipment, Furniture & Materials"
DANTE FIRE & SECURITY LIMITED,1482392,03/06/2014,768.00,LAW HR ASSET MANAGEMENT,D2660,"Repairs, alterations and maintenance"
DAVE OWINGS T/A HACKNEY DIRECT,1488611,30/06/2014,4552.18,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
DAVE OWINGS T/A HACKNEY DIRECT,1484855,13/06/2014,4651.88,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
DAVE OWINGS T/A HACKNEY DIRECT,1487152,20/06/2014,4400.18,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
DAVID LEWIS CENTRE APPEAL FUND,1485739,17/06/2014,3446.60,ADULT SOCIAL SERVICES,S4210,Care Provision
DAVID LEWIS CENTRE APPEAL FUND,1485739,17/06/2014,3697.68,ADULT SOCIAL SERVICES,S4210,Care Provision
DAVID LEWIS CENTRE APPEAL FUND,1485739,17/06/2014,3635.36,ADULT SOCIAL SERVICES,S3700,Care Provision
DAVID LEWIS CENTRE APPEAL FUND,1485739,17/06/2014,2709.98,ADULT SOCIAL SERVICES,S4270,Care Provision
DAVID LEWIS CENTRE APPEAL FUND,1485739,17/06/2014,2709.98,ADULT SOCIAL SERVICES,S4270,Care Provision
DAVID PHILLIPS FURNITURE LIMITED,1485157,16/06/2014,687.61,TRANSFORMATION AND RESOURCES,F6050,Discretionary Relief
DAVID PHILLIPS FURNITURE LIMITED,1486158,18/06/2014,556.51,TRANSFORMATION AND RESOURCES,F6050,Discretionary Relief
DAVID PHILLIPS FURNITURE LIMITED,1484157,10/06/2014,586.40,TRANSFORMATION AND RESOURCES,F6050,Discretionary Relief
DAVY LIVER LTD,1487649,24/06/2014,1864.93,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
DAVY LIVER LTD,1487649,24/06/2014,1973.41,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
DAVY LIVER LTD,1487649,24/06/2014,1016.95,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
DDA RAMPS & ADAPTIONS LTD,1485160,16/06/2014,5208.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
DDA RAMPS & ADAPTIONS LTD,1487360,23/06/2014,4048.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
DDA RAMPS & ADAPTIONS LTD,1487360,23/06/2014,4151.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
DENBIGHSHIRE COUNTY COUNCIL,1484639,12/06/2014,1113.28,ADULT SOCIAL SERVICES,S4270,Care Provision
DEREKS BUILDING SERVICES LIMITED,1482404,03/06/2014,6294.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
DEREKS BUILDING SERVICES LIMITED,1487363,23/06/2014,4009.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
DEREKS BUILDING SERVICES LIMITED,1488615,30/06/2014,3498.95,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
DERWEN COLLEGE,1485745,17/06/2014,1352.52,ADULT SOCIAL SERVICES,S4210,Care Provision
DEVONSHIRE MANOR,1485746,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1485746,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DIRECT DIESEL INJECTION SERVICES LIMITED,1486561,19/06/2014,804.00,CHILDREN & YOUNG PEOPLE,T4020,"Equipment, Furniture & Materials"
DISCLOSURE & BARRING SERVICES,1487365,23/06/2014,12242.00,LAW HR ASSET MANAGEMENT,A1700,Criminal Rec Bureau
DOCUMENT OUTPUT SOLUTIONS UK LTD,1483940,09/06/2014,7740.00,TRANSFORMATION AND RESOURCES,F4410,CS - Operations
DR ANNE BUCKLEY,1483942,09/06/2014,962.50,EDUCATION - SCHOOLS,E4100,Professional Fees - General
DRS DATA SERVICES LIMITED,1484163,10/06/2014,1037.82,TRANSFORMATION AND RESOURCES,F3000,Printing Services
DRYDENS LIMITED,1484412,11/06/2014,4098.00,TRANSFORMATION AND RESOURCES,F5110,Bailiffs
DRYDENS LIMITED,1486566,19/06/2014,690.00,TRANSFORMATION AND RESOURCES,F5110,Bailiffs
DUCKLINGS DAY NURSERY,1487366,23/06/2014,5201.62,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
DUCKLINGS DAY NURSERY,1488385,27/06/2014,2080.65,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
DUCKLINGS DAY NURSERY,1487366,23/06/2014,7150.65,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
DUCKLINGS DAY NURSERY,1488385,27/06/2014,5513.62,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
DUCKLINGS DAY NURSERY,1487366,23/06/2014,1731.21,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
DUCKLINGS DAY NURSERY,1488385,27/06/2014,2499.51,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
DUNDORAN NURSING HOME,1485748,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1485748,17/06/2014,1824.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1485748,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1485748,17/06/2014,1824.00,ADULT SOCIAL SERVICES,S3600,Care Provision
DUNDORAN NURSING HOME,1485748,17/06/2014,1824.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1485748,17/06/2014,2100.00,ADULT SOCIAL SERVICES,S4260,Care Provision
DUNDORAN NURSING HOME,1485748,17/06/2014,2100.00,ADULT SOCIAL SERVICES,S4260,Care Provision
DUNDORAN NURSING HOME,1485748,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1485748,17/06/2014,1824.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1485748,17/06/2014,900.00,ADULT SOCIAL SERVICES,S4260,Care Provision
DUNDORAN NURSING HOME,1485748,17/06/2014,-900.00,ADULT SOCIAL SERVICES,S4260,Care Provision
DUNDORAN NURSING HOME,1485748,17/06/2014,6300.00,ADULT SOCIAL SERVICES,S4260,Care Provision
DUNDORAN NURSING HOME,1485748,17/06/2014,4050.00,ADULT SOCIAL SERVICES,S4260,Care Provision
DUNDORAN NURSING HOME,1485748,17/06/2014,4200.00,ADULT SOCIAL SERVICES,S4260,Care Provision
DUNDORAN NURSING HOME,1485748,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1485748,17/06/2014,1824.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1485748,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1485748,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1485748,17/06/2014,1824.00,ADULT SOCIAL SERVICES,S4270,Care Provision
