Payments for Publishing for Invoices paid between 01-MAR-2021 and 31-MAR-2021,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
FAIRFIELD HEALTHCARE LTD,2059892,16/03/2021,"2,096.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,2059892,16/03/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,2059892,16/03/2021,735.68,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,2059892,16/03/2021,"1,048.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,2059892,16/03/2021,"2,096.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,2059892,16/03/2021,"2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,2059892,16/03/2021,"4,577.21",Covid,H4116,Physical Support - Older People (65+),
FAIRYTALES AND NATURE TRAILS-RACHEL SMITH,2062920,26/03/2021,329.94,"Children, Families & Education",E1170,Services,
FAMILY HOUSING ASSOCIATION,2059250,15/03/2021,80.59,Regeneration & Place,H6080,Expenses,
FAMILY HOUSING ASSOCIATION (BIRKENHEAD & WIRRAL) LIMITED,2058199,09/03/2021,158.18,Regeneration & Place,H7180,Grants Paid,
FAMILY HOUSING ASSOCIATION (BIRKENHEAD & WIRRAL) LIMITED,2058199,09/03/2021,58.00,Regeneration & Place,H7180,Grants Paid,
FAMILY HOUSING ASSOCIATION (BIRKENHEAD & WIRRAL) LIMITED,2058199,09/03/2021,62.52,Regeneration & Place,H7180,Grants Paid,
FAMILY LINKS,2056772,04/03/2021,243.50,"Children, Families & Education",E1420,Child Centre - Board Money,
FAMILY LINKS,2061692,22/03/2021,"1,146.00","Children, Families & Education",E1440,"Equipment, Furniture & Materials",
FAMILY RIGHTS GROUP LIMITED,2061387,19/03/2021,500.00,"Children, Families & Education",E7493,Grants & Subscriptions,
FERRIES FAMILY GROUPS LTD,2058402,10/03/2021,"5,012.40","Children, Families & Education",E6150,Hired or Contracted services,
FIELDWAY SUPPLIES LTD,2054822,03/03/2021,46.00,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2054822,03/03/2021,9.00,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2060226,17/03/2021,26.10,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2060226,17/03/2021,98.10,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2062558,25/03/2021,19.80,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2062558,25/03/2021,25.20,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2062558,25/03/2021,25.20,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2062558,25/03/2021,18.00,Children & Young People,C0916,Contractors - Main,
FIELDWAY SUPPLIES LTD,2054822,03/03/2021,25.20,"Children, Families & Education",E5580,Fixtures & Fittings,
FIELDWAY SUPPLIES LTD,2054822,03/03/2021,31.50,"Children, Families & Education",E2380,Fixtures & Fittings,
FIELDWAY SUPPLIES LTD,2054822,03/03/2021,115.20,"Children, Families & Education",E2380,Fixtures & Fittings,
FIELDWAY SUPPLIES LTD,2054822,03/03/2021,2.70,"Children, Families & Education",E2120,Fixtures & Fittings,
FIELDWAY SUPPLIES LTD,2062558,25/03/2021,303.30,"Children, Families & Education",E5610,Fixtures & Fittings,
FIELDWAY SUPPLIES LTD,2062558,25/03/2021,72.90,"Children, Families & Education",E3560,Fixtures & Fittings,
FIELDWAY SUPPLIES LTD,2062558,25/03/2021,28.80,"Children, Families & Education",E3560,Fixtures & Fittings,
FIELDWAY SUPPLIES LTD,2062558,25/03/2021,9.00,"Children, Families & Education",E3560,Fixtures & Fittings,
FIELDWAY SUPPLIES LTD,2062558,25/03/2021,16.20,"Children, Families & Education",E3560,Fixtures & Fittings,
FIELDWAY SUPPLIES LTD,2062558,25/03/2021,53.10,"Children, Families & Education",E2520,Fixtures & Fittings,
FIELDWAY SUPPLIES LTD,2062558,25/03/2021,9.90,"Children, Families & Education",E2120,Fixtures & Fittings,
FIELDWAY SUPPLIES LTD,2062558,25/03/2021,15.30,"Children, Families & Education",E2120,Fixtures & Fittings,
FIELDWAY SUPPLIES LTD,2062558,25/03/2021,21.60,"Children, Families & Education",E3560,Fixtures & Fittings,
FIELDWAY SUPPLIES LTD,2062558,25/03/2021,64.80,"Children, Families & Education",E3220,Fixtures & Fittings,
FIELDWAY SUPPLIES LTD,2054822,03/03/2021,7.20,"Children, Families & Education",E1800,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2054822,03/03/2021,36.90,"Children, Families & Education",E1410,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2054822,03/03/2021,43.20,"Children, Families & Education",E1410,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2054822,03/03/2021,101.70,"Children, Families & Education",E1800,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2054822,03/03/2021,40.45,"Children, Families & Education",E9490,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2054822,03/03/2021,27.00,"Children, Families & Education",E1440,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2054822,03/03/2021,19.80,"Children, Families & Education",E1440,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2060226,17/03/2021,83.92,"Children, Families & Education",E1800,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2062558,25/03/2021,144.00,"Children, Families & Education",E2560,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2062558,25/03/2021,14.40,"Children, Families & Education",E1810,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2062558,25/03/2021,18.00,"Children, Families & Education",E1410,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2062558,25/03/2021,46.69,"Children, Families & Education",E2120,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2054822,03/03/2021,"2,960.00",Covid,H4102,General Supplies and Services,
FIELDWAY SUPPLIES LTD,2054822,03/03/2021,32.40,Neighbourhood Services,D3542,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2054822,03/03/2021,28.80,Neighbourhood Services,D3542,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2054822,03/03/2021,18.00,Neighbourhood Services,D3520,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2054822,03/03/2021,200.48,Neighbourhood Services,D3542,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2054822,03/03/2021,18.00,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2058200,09/03/2021,9.90,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2058200,09/03/2021,15.30,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2058200,09/03/2021,5.40,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2058200,09/03/2021,146.70,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2058200,09/03/2021,45.00,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2058200,09/03/2021,25.20,Neighbourhood Services,D3520,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2058200,09/03/2021,88.20,Neighbourhood Services,D3520,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2058200,09/03/2021,47.70,Neighbourhood Services,D3520,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2059893,16/03/2021,73.04,Neighbourhood Services,L3250,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2059893,16/03/2021,20.70,Neighbourhood Services,D3505,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2059893,16/03/2021,22.50,Neighbourhood Services,D3505,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2060226,17/03/2021,19.80,Neighbourhood Services,D3505,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2060226,17/03/2021,55.04,Neighbourhood Services,D3542,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2060226,17/03/2021,18.00,Neighbourhood Services,L3180,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2062558,25/03/2021,15.30,Neighbourhood Services,L2420,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2062558,25/03/2021,41.96,Neighbourhood Services,V1920,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2062558,25/03/2021,18.00,Neighbourhood Services,L3250,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2062558,25/03/2021,270.90,Neighbourhood Services,L3950,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2054822,03/03/2021,90.00,Regeneration & Place,D4040,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2054822,03/03/2021,21.60,Regeneration & Place,D4040,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2054822,03/03/2021,16.20,Regeneration & Place,D4040,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2054822,03/03/2021,18.00,Regeneration & Place,D2540,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2054822,03/03/2021,80.90,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2058200,09/03/2021,18.00,Regeneration & Place,D2640,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2062558,25/03/2021,13.50,Regeneration & Place,D3544,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2062558,25/03/2021,18.90,Regeneration & Place,D3544,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2062558,25/03/2021,16.20,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2062558,25/03/2021,55.80,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2062558,25/03/2021,16.20,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2062558,25/03/2021,21.60,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2062558,25/03/2021,275.40,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2062558,25/03/2021,180.00,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2062558,25/03/2021,83.92,Regeneration & Place,D2640,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2062558,25/03/2021,18.00,Regeneration & Place,D2680,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2062558,25/03/2021,37.80,Regeneration & Place,L3910,"Repairs, alterations and maintenance",
FIRST CLASS NURSERY SCHOOL (WIRRAL) LIMITED,2062924,26/03/2021,"2,636.40","Children, Families & Education",E1170,Services,
FIRST CLASS NURSERY SCHOOL (WIRRAL) LIMITED,2062924,26/03/2021,"5,379.66","Children, Families & Education",E1170,Services,
FIRST CLASS NURSERY SCHOOL (WIRRAL) LIMITED,2062924,26/03/2021,"3,260.40","Children, Families & Education",E1170,Services,
FIX IT UK LIMITED,2062235,24/03/2021,"1,636.08","Children, Families & Education",E5944,Specialist Contracts & Fees,
FIX IT UK LIMITED,2062235,24/03/2021,"1,636.08","Children, Families & Education",E5944,Specialist Contracts & Fees,
FLIGHTCARE LIMITED,2059894,16/03/2021,"-2,003.57",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
FLIGHTCARE LIMITED,2059894,16/03/2021,"1,408.71",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2059894,16/03/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2059894,16/03/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2059894,16/03/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2059894,16/03/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2059894,16/03/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2059894,16/03/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2059894,16/03/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2059894,16/03/2021,735.68,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2059894,16/03/2021,"-1,763.14",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2059894,16/03/2021,"-1,522.71",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2059894,16/03/2021,961.71,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2059894,16/03/2021,"1,041.86",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2059894,16/03/2021,"1,122.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2059894,16/03/2021,881.57,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2059894,16/03/2021,961.71,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2059894,16/03/2021,400.71,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2059894,16/03/2021,400.71,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2059894,16/03/2021,160.29,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2059894,16/03/2021,"8,398.76",Covid,H4116,Physical Support - Older People (65+),
FORDIES MINI COACHES,2054835,03/03/2021,"2,940.00",Neighbourhood Services,E5730,School Transport - Special,
FORDIES MINI COACHES,2062561,25/03/2021,"5,120.50",Neighbourhood Services,E5730,School Transport - Special,
FORDIES MINI COACHES,2058651,11/03/2021,"3,430.00",Neighbourhood Services,E5730,School Transport - Special,
FORDIES MINI COACHES,2060228,17/03/2021,"5,120.50",Neighbourhood Services,E5730,School Transport - Special,
FORDIES MINI COACHES,2063813,30/03/2021,"5,120.50",Neighbourhood Services,E5730,School Transport - Special,
FORENSIC TESTING SERVICE LIMITED,2061923,23/03/2021,141.33,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
FORENSIC TESTING SERVICE LIMITED,2062562,25/03/2021,"1,945.20",Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
FORENSIC TESTING SERVICE LIMITED,2063814,30/03/2021,"1,165.20",Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
FORESIGHT CLINICAL SERVICES LIMITED,2057936,08/03/2021,60.75,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
FORESIGHT CLINICAL SERVICES LIMITED,2060229,17/03/2021,67.50,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
FORESIGHT CLINICAL SERVICES LIMITED,2064696,31/03/2021,121.50,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
FORUM HOUSING ASSOCIATION,2062237,24/03/2021,"1,828.96","Children, Families & Education",E7080,Care Provision,
FORUM HOUSING ASSOCIATION,2062237,24/03/2021,"1,000.24","Children, Families & Education",E7080,Care Provision,
FORUM HOUSING ASSOCIATION,2062237,24/03/2021,"1,000.24","Children, Families & Education",E7080,Care Provision,
FORUM HOUSING ASSOCIATION,2062237,24/03/2021,"1,046.92","Children, Families & Education",E7080,Care Provision,
FORUM HOUSING ASSOCIATION,2062237,24/03/2021,"1,107.41","Children, Families & Education",E7080,Care Provision,
FORUM HOUSING ASSOCIATION,2062237,24/03/2021,"1,159.09","Children, Families & Education",E7080,Care Provision,
FORUM HOUSING ASSOCIATION,2054836,03/03/2021,"6,454.19","Children, Families & Education",E7052,16 Plus Accommodation,
FORUM HOUSING ASSOCIATION,2054836,03/03/2021,"2,174.78","Children, Families & Education",E7052,16 Plus Accommodation,
FORUM HOUSING ASSOCIATION,2054836,03/03/2021,770.00,"Children, Families & Education",E7052,16 Plus Accommodation,
FORUM HOUSING ASSOCIATION,2054836,03/03/2021,"1,540.00","Children, Families & Education",E7052,16 Plus Accommodation,
FORUM HOUSING ASSOCIATION,2064697,31/03/2021,935.00,"Children, Families & Education",E7052,16 Plus Accommodation,
FORUM HOUSING ASSOCIATION,2062236,24/03/2021,92.04,"Children, Families & Education",E7052,16 Plus Non Accommodation,
FORUM HOUSING ASSOCIATION,2062925,26/03/2021,"8,624.47",Covid,H4101,Specialist Contracts & Fees,
FORUM HOUSING ASSOCIATION,2062925,26/03/2021,"17,468.00",RE  Housing & Community Safety,C4118,Expenditure on Capital Grants,
FORUM HOUSING ASSOCIATION,2058203,09/03/2021,973.25,Regeneration & Place,H7180,Government Grants,
FORUM HOUSING ASSOCIATION,2062563,25/03/2021,"36,151.00",Regeneration & Place,H6083,Government Grants,
FORUM HOUSING ASSOCIATION,2058203,09/03/2021,"32,572.86",Regeneration & Place,H7180,Grants Paid,
FORUM HOUSING ASSOCIATION,2058203,09/03/2021,"10,889.32",Regeneration & Place,H7180,Grants Paid,
FORUM HOUSING ASSOCIATION,2058203,09/03/2021,"12,986.83",Regeneration & Place,H7180,Grants Paid,
FORUM HOUSING ASSOCIATION,2058203,09/03/2021,"11,660.17",Regeneration & Place,H7180,Grants Paid,
FOSTER CARE ASSOCIATES LIMITED,2053791,01/03/2021,"3,956.40","Children, Families & Education",E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,2053791,01/03/2021,"3,082.66","Children, Families & Education",E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,2053791,01/03/2021,"3,984.40","Children, Families & Education",E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,2053791,01/03/2021,"3,059.80","Children, Families & Education",E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,2053791,01/03/2021,"3,984.40","Children, Families & Education",E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,2053791,01/03/2021,"2,602.81","Children, Families & Education",E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,2053791,01/03/2021,"2,831.04","Children, Families & Education",E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,2053791,01/03/2021,"2,688.84","Children, Families & Education",E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,2053791,01/03/2021,"2,756.32","Children, Families & Education",E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,2053791,01/03/2021,"2,756.32","Children, Families & Education",E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,2053791,01/03/2021,"3,555.44","Children, Families & Education",E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,2053791,01/03/2021,"3,084.20","Children, Families & Education",E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,2061391,19/03/2021,-143.64,"Children, Families & Education",E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,2061391,19/03/2021,"1,641.77","Children, Families & Education",E7080,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,2062238,24/03/2021,"3,299.80","Children, Families & Education",E7080,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,2062238,24/03/2021,"2,944.76","Children, Families & Education",E7080,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,2062238,24/03/2021,"3,539.76","Children, Families & Education",E7080,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,2064698,31/03/2021,"3,919.02","Children, Families & Education",E7080,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,2064698,31/03/2021,"3,653.35","Children, Families & Education",E7080,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,2064698,31/03/2021,"3,260.27","Children, Families & Education",E7080,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,2062238,24/03/2021,108.00,"Children, Families & Education",E7080,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,2062238,24/03/2021,216.00,"Children, Families & Education",E7080,Care Provision,
FOSTER CARELINE LIMITED,2053792,01/03/2021,"7,063.57","Children, Families & Education",E7080,Care Provision,
FOSTER CARELINE LIMITED,2063288,29/03/2021,"2,506.43","Children, Families & Education",E7080,Care Provision,
FOSTER TALK LIMITED,2053793,01/03/2021,113.75,"Children, Families & Education",E7041,Care Provision,
FOSTER TALK LIMITED,2053793,01/03/2021,195.00,"Children, Families & Education",E7041,Care Provision,
FOSTER TALK LIMITED,2063289,29/03/2021,292.50,"Children, Families & Education",E7041,Care Provision,
FOSTER TALK LIMITED,2063289,29/03/2021,65.00,"Children, Families & Education",E7041,Care Provision,
FOSTER TALK LIMITED,2063289,29/03/2021,48.75,"Children, Families & Education",E7041,Care Provision,
FOSTER TALK LIMITED,2063289,29/03/2021,260.00,"Children, Families & Education",E7041,Care Provision,
FOSTER TALK LIMITED,2063289,29/03/2021,65.00,"Children, Families & Education",E7041,Care Provision,
FOSTERING CHANGE LIMITED,2061694,22/03/2021,"2,700.00","Children, Families & Education",E7041,Care Provision,
FOSTERING PEOPLE LIMITED,2062239,24/03/2021,-83.59,"Children, Families & Education",E7080,Care Provision,
FOSTERING PEOPLE LIMITED,2062239,24/03/2021,"3,372.18","Children, Families & Education",E7080,Care Provision,
FOSTERING PEOPLE LIMITED,2062239,24/03/2021,"3,254.61","Children, Families & Education",E7080,Care Provision,
FOSTERING PEOPLE LIMITED,2062239,24/03/2021,"3,200.13","Children, Families & Education",E7080,Care Provision,
FOSTERING PEOPLE LIMITED,2062239,24/03/2021,"3,372.18","Children, Families & Education",E7080,Care Provision,
FOSTERING PEOPLE LIMITED,2062239,24/03/2021,"3,424.37","Children, Families & Education",E7080,Care Provision,
FOSTERING SOLUTIONS LTD,2062240,24/03/2021,"3,238.55","Children, Families & Education",E7080,Care Provision,
FOSTERING SOLUTIONS LTD,2062240,24/03/2021,"3,338.63","Children, Families & Education",E7080,Care Provision,
FOSTERING SOLUTIONS LTD,2062240,24/03/2021,"2,924.09","Children, Families & Education",E7080,Care Provision,
FOSTERING SOLUTIONS LTD,2062240,24/03/2021,"2,987.11","Children, Families & Education",E7080,Care Provision,
FOSTERING SOLUTIONS LTD,2062240,24/03/2021,"4,953.78","Children, Families & Education",E7080,Care Provision,
FOSTERING SOLUTIONS LTD,2062240,24/03/2021,"2,017.57","Children, Families & Education",E7080,Care Provision,
FOSTERING SOLUTIONS LTD,2062240,24/03/2021,"2,017.57","Children, Families & Education",E7080,Care Provision,
FOSTERING SOLUTIONS LTD,2062240,24/03/2021,"2,017.57","Children, Families & Education",E7080,Care Provision,
FOSTERING SOLUTIONS LTD,2062240,24/03/2021,"3,399.99","Children, Families & Education",E7080,Care Provision,
FOSTERING SOLUTIONS LTD,2062240,24/03/2021,"3,344.64","Children, Families & Education",E7080,Care Provision,
FRAUD ADVISORY SERVICES LIMITED,2053794,01/03/2021,89.00,Law & Governance (Monitoring Officer),A1305,General Supplies and Services,
FRAUD ADVISORY SERVICES LIMITED,2057938,08/03/2021,89.00,Law & Governance (Monitoring Officer),A1305,General Supplies and Services,
FRAUD ADVISORY SERVICES LIMITED,2057938,08/03/2021,89.00,Law & Governance (Monitoring Officer),A1305,General Supplies and Services,
FRAUD ADVISORY SERVICES LIMITED,2058652,11/03/2021,89.00,Law & Governance (Monitoring Officer),A1305,General Supplies and Services,
FRAUD ADVISORY SERVICES LIMITED,2059256,15/03/2021,89.00,Law & Governance (Monitoring Officer),A1305,General Supplies and Services,
FRAUD ADVISORY SERVICES LIMITED,2062565,25/03/2021,89.00,Law & Governance (Monitoring Officer),A1305,General Supplies and Services,
FRAUD ADVISORY SERVICES LIMITED,2062565,25/03/2021,64.02,Law & Governance (Monitoring Officer),A1305,General Supplies and Services,
FRAUD ADVISORY SERVICES LIMITED,2062565,25/03/2021,89.00,Law & Governance (Monitoring Officer),A1305,General Supplies and Services,
FRAUD ADVISORY SERVICES LIMITED,2062565,25/03/2021,214.85,Law & Governance (Monitoring Officer),A1305,General Supplies and Services,
FRAUD ADVISORY SERVICES LIMITED,2062565,25/03/2021,178.00,Law & Governance (Monitoring Officer),A1305,General Supplies and Services,
FRAUD ADVISORY SERVICES LIMITED,2063819,30/03/2021,178.00,Law & Governance (Monitoring Officer),A1305,General Supplies and Services,
FRAUD ADVISORY SERVICES LIMITED,2063819,30/03/2021,89.00,Law & Governance (Monitoring Officer),A1305,General Supplies and Services,
FRAUD ADVISORY SERVICES LIMITED,2064699,31/03/2021,89.00,Law & Governance (Monitoring Officer),A1305,General Supplies and Services,
FRESH PASTURES LIMITED,2057941,08/03/2021,12.48,"Children, Families & Education",E1420,Catering,
FRESH PASTURES LIMITED,2063821,30/03/2021,12.48,"Children, Families & Education",E1420,Catering,
FRIENDS OF BIRKENHEAD KENNELS,2057942,08/03/2021,"8,094.17",Neighbourhood Services,H2220,Grants & Subscriptions,
FRIENDS OF BIRKENHEAD KENNELS,2061695,22/03/2021,"8,094.17",Neighbourhood Services,H2220,Grants & Subscriptions,
FRIENDS OF LISCARD PRIMARY SCHOOL,2060713,18/03/2021,"2,600.00",Covid,H4120,Grants & Subscriptions,
FRIENDS OF WARWICK PARK,2054843,03/03/2021,146.73,Law & Governance (Monitoring Officer),B7642,Grants to Voluntary Organisations,
FUN TRAIN DAY NURSERY LTD,2062926,26/03/2021,"2,433.60","Children, Families & Education",E1170,Services,
FUN TRAIN DAY NURSERY LTD,2062926,26/03/2021,"2,838.42","Children, Families & Education",E1170,Services,
FUN TRAIN DAY NURSERY LTD,2062926,26/03/2021,"2,196.09","Children, Families & Education",E1170,Services,
FURNITURE RESOURCE CENTRE LIMITED,2056786,04/03/2021,168.24,Covid,H4117,Grants to Voluntary Organisations,
FURNITURE RESOURCE CENTRE LIMITED,2056786,04/03/2021,179.73,Covid,H4117,Grants to Voluntary Organisations,
FURNITURE RESOURCE CENTRE LIMITED,2059259,15/03/2021,186.26,Covid,H4117,Grants to Voluntary Organisations,
FURNITURE RESOURCE CENTRE LIMITED,2059259,15/03/2021,363.66,Covid,H4117,Grants to Voluntary Organisations,
FURNITURE RESOURCE CENTRE LIMITED,2058406,10/03/2021,221.49,Covid,H4117,Grants to Voluntary Organisations,
FURNITURE RESOURCE CENTRE LIMITED,2058406,10/03/2021,196.50,Covid,H4117,Grants to Voluntary Organisations,
