Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
GALLERY WEST,1944844,25-Nov-19,266.54,Delivery Services (Assistant Chief Executive) ,L4972,"Printing, Stationery & General Office Expenses",
GALLTFAENAN HALL LIMITED,1945412,26-Nov-19,"3,180.00",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
GAP GROUP LIMITED,1941428,11-Nov-19,"1,656.00",Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
GAP GROUP LIMITED,1941428,11-Nov-19,282.00,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
GAP GROUP LIMITED,1942390,14-Nov-19,628.80,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
GAP GROUP LIMITED,1941428,11-Nov-19,546.48,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
GAP GROUP LIMITED,1941428,11-Nov-19,587.88,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
GAP GROUP LIMITED,1941428,11-Nov-19,152.35,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
GAP GROUP LIMITED,1941428,11-Nov-19,66.24,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
GAP GROUP LIMITED,1941428,11-Nov-19,182.16,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
GAP GROUP LIMITED,1941428,11-Nov-19,27.60,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
GAP GROUP LIMITED,1941428,11-Nov-19,77.28,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
GAP GROUP LIMITED,1941428,11-Nov-19,85.44,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
GAP GROUP LIMITED,1941428,11-Nov-19,152.35,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
GAP GROUP LIMITED,1941428,11-Nov-19,77.28,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
GAP GROUP LIMITED,1941428,11-Nov-19,77.28,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
GAP GROUP LIMITED,1941428,11-Nov-19,55.20,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
GAP GROUP LIMITED,1941428,11-Nov-19,195.96,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
GAP GROUP LIMITED,1942390,14-Nov-19,403.50,Business Management ,F4803,General Supplies and Services,
GAPPS DAY SERVICE LIMITED,1944045,20-Nov-19,"2,807.52",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
GAUTBY ROAD JOINT MANAGEMENT COMMITTEE,1940257,01-Nov-19,"1,078.00",Childrens Services ,E9965,Grants & Subscriptions,
GAUTBY ROAD JOINT MANAGEMENT COMMITTEE,1940897,07-Nov-19,"1,500.00",Business Management ,B7588,Grants to Voluntary Organisations,
GAUTBY ROAD JOINT MANAGEMENT COMMITTEE,1940897,07-Nov-19,"2,952.39",Business Management ,B7588,Grants to Voluntary Organisations,
GAUTBY ROAD JOINT MANAGEMENT COMMITTEE,1944292,21-Nov-19,300.00,Business Management ,B7565,Grants to Voluntary Organisations,
GAUTBY ROAD JOINT MANAGEMENT COMMITTEE,1944292,21-Nov-19,300.00,Business Management ,B7565,Grants to Voluntary Organisations,
GAVIN BUILDING SERVICES INC LIMITED,1940726,06-Nov-19,144.00,Delivery Services (Assistant Chief Executive) ,V1920,Hired or Contracted services,
GAVIN BUILDING SERVICES INC LIMITED,1940726,06-Nov-19,"1,502.40",Delivery Services (Assistant Chief Executive) ,V1920,Hired or Contracted services,
GAVIN BUILDING SERVICES INC LIMITED,1940726,06-Nov-19,"11,730.00",Delivery Services (Assistant Chief Executive) ,V1920,Hired or Contracted services,
GAVIN BUILDING SERVICES INC LIMITED,1940726,06-Nov-19,864.00,Delivery Services (Assistant Chief Executive) ,V1920,Hired or Contracted services,
GAVIN BUILDING SERVICES INC LIMITED,1940726,06-Nov-19,"1,020.00",Delivery Services (Assistant Chief Executive) ,V1920,Hired or Contracted services,
GAVIN BUILDING SERVICES INC LIMITED,1940726,06-Nov-19,"2,116.80",Delivery Services (Assistant Chief Executive) ,V1920,Hired or Contracted services,
GAVIN BUILDING SERVICES INC LIMITED,1940726,06-Nov-19,"2,529.60",Delivery Services (Assistant Chief Executive) ,V1920,Hired or Contracted services,
GAVIN BUILDING SERVICES INC LIMITED,1940726,06-Nov-19,691.20,Delivery Services (Assistant Chief Executive) ,V1920,Hired or Contracted services,
GAVIN BUILDING SERVICES INC LIMITED,1940726,06-Nov-19,"2,205.60",Delivery Services (Assistant Chief Executive) ,V1920,Hired or Contracted services,
GAVIN BUILDING SERVICES INC LIMITED,1940726,06-Nov-19,432.00,Delivery Services (Assistant Chief Executive) ,V1920,Hired or Contracted services,
GAVIN BUILDING SERVICES INC LIMITED,1944846,25-Nov-19,"1,800.00",Delivery Services (Assistant Chief Executive) ,V1920,Hired or Contracted services,
GAVIN BUILDING SERVICES INC LIMITED,1944846,25-Nov-19,423.60,Delivery Services (Assistant Chief Executive) ,V1920,Hired or Contracted services,
GAVIN BUILDING SERVICES INC LIMITED,1944846,25-Nov-19,423.60,Delivery Services (Assistant Chief Executive) ,V1920,Hired or Contracted services,
GAVIN BUILDING SERVICES INC LIMITED,1944846,25-Nov-19,423.60,Delivery Services (Assistant Chief Executive) ,V1920,Hired or Contracted services,
GAVIN BUILDING SERVICES INC LIMITED,1944846,25-Nov-19,691.20,Delivery Services (Assistant Chief Executive) ,V1920,Hired or Contracted services,
GAVIN BUILDING SERVICES INC LIMITED,1944846,25-Nov-19,"71,880.00",Delivery Services (Assistant Chief Executive) ,V1920,Hired or Contracted services,
GAVIN BUILDING SERVICES INC LIMITED,1944846,25-Nov-19,"14,826.00",Delivery Services (Assistant Chief Executive) ,V1920,Hired or Contracted services,
GAVIN BUILDING SERVICES INC LIMITED,1944846,25-Nov-19,"1,117.20",Delivery Services (Assistant Chief Executive) ,V1920,Hired or Contracted services,
GAVIN BUILDING SERVICES INC LIMITED,1944846,25-Nov-19,691.20,Delivery Services (Assistant Chief Executive) ,V1920,Hired or Contracted services,
GAVIN BUILDING SERVICES INC LIMITED,1944846,25-Nov-19,"20,897.52",Delivery Services (Assistant Chief Executive) ,V1920,Hired or Contracted services,
GAYTON PRE-SCHOOL UNIT,1946307,28-Nov-19,"4,631.88",Childrens Services ,E1170,Services,
GAYTON PRE-SCHOOL UNIT,1946307,28-Nov-19,"1,960.20",Childrens Services ,E1170,Services,
GEL LIMITED T/A HEALTHWORK,1940259,01-Nov-19,"12,476.00",Business Management ,V1150,Medical Service Provider,
GEL LIMITED T/A HEALTHWORK,1946309,28-Nov-19,"2,320.00",Business Management ,V1150,Medical Service Provider,
GEL LIMITED T/A HEALTHWORK,1946309,28-Nov-19,24.00,Business Management ,V1150,Medical Service Provider,
GEL LIMITED T/A HEALTHWORK,1946309,28-Nov-19,24.00,Business Management ,V1150,Medical Service Provider,
GEL LIMITED T/A HEALTHWORK,1946309,28-Nov-19,24.00,Business Management ,V1150,Medical Service Provider,
GEL LIMITED T/A HEALTHWORK,1946309,28-Nov-19,24.00,Business Management ,V1150,Medical Service Provider,
GEL LIMITED T/A HEALTHWORK,1946309,28-Nov-19,48.00,Business Management ,V1150,Medical Service Provider,
GEL LIMITED T/A HEALTHWORK,1946309,28-Nov-19,24.00,Business Management ,V1150,Medical Service Provider,
GEL LIMITED T/A HEALTHWORK,1946309,28-Nov-19,48.00,Business Management ,V1150,Medical Service Provider,
GEL LIMITED T/A HEALTHWORK,1946309,28-Nov-19,120.00,Business Management ,V1150,Medical Service Provider,
GEL LIMITED T/A HEALTHWORK,1946309,28-Nov-19,48.00,Business Management ,V1150,Medical Service Provider,
GEL LIMITED T/A HEALTHWORK,1946309,28-Nov-19,"16,391.60",Business Management ,V1150,Medical Service Provider,
GEL LIMITED T/A HEALTHWORK,1946309,28-Nov-19,24.00,Business Management ,V1150,Medical Service Provider,
GEL LIMITED T/A HEALTHWORK,1946309,28-Nov-19,24.00,Business Management ,V1150,Medical Service Provider,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1941429,11-Nov-19,384.00,Childrens Services ,E7027,Care Provision,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1940727,06-Nov-19,"1,028.50",Delivery Services (Assistant Chief Executive) ,L4972,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1941429,11-Nov-19,"1,028.50",Delivery Services (Assistant Chief Executive) ,L4972,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1941429,11-Nov-19,"1,028.50",Delivery Services (Assistant Chief Executive) ,L4972,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1941429,11-Nov-19,388.99,Delivery Services (Assistant Chief Executive) ,L4972,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1941429,11-Nov-19,349.68,Delivery Services (Assistant Chief Executive) ,L4973,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1941429,11-Nov-19,349.68,Delivery Services (Assistant Chief Executive) ,L4973,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1941429,11-Nov-19,349.68,Delivery Services (Assistant Chief Executive) ,L4973,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1941429,11-Nov-19,349.68,Delivery Services (Assistant Chief Executive) ,L4973,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1941429,11-Nov-19,726.58,Delivery Services (Assistant Chief Executive) ,V1920,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1945413,26-Nov-19,"1,181.71",Delivery Services (Assistant Chief Executive) ,L4820,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1946310,28-Nov-19,"1,028.50",Delivery Services (Assistant Chief Executive) ,L4972,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1946310,28-Nov-19,60.00,Delivery Services (Assistant Chief Executive) ,L4973,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1947139,29-Nov-19,349.68,Delivery Services (Assistant Chief Executive) ,L4973,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1947139,29-Nov-19,120.00,Adult Care & Health ,S5340,"Equipment, Furniture & Materials",
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1947139,29-Nov-19,120.00,Adult Care & Health ,S5340,"Equipment, Furniture & Materials",
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1947139,29-Nov-19,120.00,Adult Care & Health ,S5340,"Equipment, Furniture & Materials",
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1944046,20-Nov-19,278.40,Delivery Services (Assistant Chief Executive) ,D2550,"Equipment, Furniture & Materials",
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1940260,01-Nov-19,170.40,Delivery Services (Assistant Chief Executive) ,L3950,"Repairs, alterations and maintenance",
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1942394,14-Nov-19,170.40,Delivery Services (Assistant Chief Executive) ,L3950,"Repairs, alterations and maintenance",
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1942394,14-Nov-19,90.00,Delivery Services (Assistant Chief Executive) ,L3950,"Repairs, alterations and maintenance",
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1943588,18-Nov-19,66.00,Delivery Services (Assistant Chief Executive) ,D3543,"Repairs, alterations and maintenance",
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1943588,18-Nov-19,90.00,Delivery Services (Assistant Chief Executive) ,L3950,"Repairs, alterations and maintenance",
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1947139,29-Nov-19,96.00,Delivery Services (Assistant Chief Executive) ,D2540,"Repairs, alterations and maintenance",
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1947139,29-Nov-19,894.00,Delivery Services (Assistant Chief Executive) ,D2550,"Repairs, alterations and maintenance",
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1947139,29-Nov-19,168.00,Delivery Services (Assistant Chief Executive) ,D3504,"Repairs, alterations and maintenance",
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1947139,29-Nov-19,282.00,Delivery Services (Assistant Chief Executive) ,D3530,"Repairs, alterations and maintenance",
GEMINI BLINDS & CURTAINS,1946311,28-Nov-19,63.60,Delivery Services (Assistant Chief Executive) ,D2510,"Equipment, Furniture & Materials",
GEOSPATIAL ENGINEERING SERVICES LIMITED,1945760,27-Nov-19,690.00,RE  Environment & Regulation,C8214,Site Investigation,
GEOSPATIAL ENGINEERING SERVICES LIMITED,1947141,29-Nov-19,690.00,RE  Environment & Regulation,C8071,Site Investigation,
GEOSPATIAL ENGINEERING SERVICES LIMITED,1945760,27-Nov-19,690.00,Redundant Codes,C8214,Site Investigation,
GEOSPATIAL ENGINEERING SERVICES LIMITED,1944852,25-Nov-19,690.00,Sport & Recreation,C8210,Site Investigation,
GERALD HOUSE RESIDENTIAL CARE HOME,1945414,26-Nov-19,"1,884.00",Adult Care & Health ,S6121,Learning & Disability Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,1945414,26-Nov-19,"1,884.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,1945414,26-Nov-19,"2,100.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,1945414,26-Nov-19,"2,308.00",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
GERALD HOUSE RESIDENTIAL CARE HOME,1945414,26-Nov-19,"1,480.29",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,1945414,26-Nov-19,336.43,Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,1945414,26-Nov-19,"1,884.00",Adult Care & Health ,S6161,Mental Health Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,1945414,26-Nov-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Adults (18-64),
GERALD HOUSE RESIDENTIAL CARE HOME,1945414,26-Nov-19,200.00,Adult Care & Health ,S6132,Physical Support - Adults (18-64),
GERALD HOUSE RESIDENTIAL CARE HOME,1945414,26-Nov-19,740.14,Adult Care & Health ,S6131,Physical Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,1945414,26-Nov-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,1945414,26-Nov-19,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,1945414,26-Nov-19,"1,050.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,1945414,26-Nov-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,1945414,26-Nov-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,1945414,26-Nov-19,"2,100.00",Adult Care & Health ,S6132,Social Support - Substance Misuse,
GINNETTE FITZHARRIS,1941927,13-Nov-19,408.00,Business Management ,A1305,Legal Service Provider,
GINNETTE FITZHARRIS,1941927,13-Nov-19,320.00,Business Management ,A1305,Legal Service Provider,
GINNETTE FITZHARRIS,1943179,15-Nov-19,"1,050.00",Business Management ,A1305,Legal Service Provider,
GK TRAVEL,1941675,12-Nov-19,"1,098.95",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
GK TRAVEL,1943590,18-Nov-19,"1,008.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
GL EDUCATION GROUP LIMITED,1940263,01-Nov-19,145.15,Childrens Services ,E6020,"Equipment, Furniture & Materials",
GLADSTONE MRM LIMITED,1941430,11-Nov-19,"6,145.24",Delivery Services (Assistant Chief Executive) ,L1040,Communications & Computing,
GLADSTONE MRM LIMITED,1943180,15-Nov-19,"6,145.24",Delivery Services (Assistant Chief Executive) ,L1040,Communications & Computing,
GMC PROPERTY GROUP LIMITED,1940265,01-Nov-19,450.00,Childrens Services ,E7052,Grants Paid,
GMC PROPERTY GROUP LIMITED,1941929,13-Nov-19,103.51,Childrens Services ,E7052,Grants Paid,
GOBURDHUN CHAMBERS,CHAPS,14-Nov-19,805.00,Business Management ,A1305,Legal Service Provider,
GOOD DIRECTIONS LTD T/A NEPTUNE STREET FURNITURE,1942408,14-Nov-19,"1,692.00",RE  Environment & Regulation,C5311,Contractors - Main,
GOOD FOUNDATIONS LIMITED,1940267,01-Nov-19,"11,537.89",Childrens Services ,E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,1940267,01-Nov-19,"11,713.57",Childrens Services ,E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,1940267,01-Nov-19,"11,537.89",Childrens Services ,E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,1940267,01-Nov-19,"11,537.89",Childrens Services ,E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,1940267,01-Nov-19,"11,537.89",Childrens Services ,E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,1940267,01-Nov-19,"11,537.89",Childrens Services ,E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,1940267,01-Nov-19,"11,537.89",Childrens Services ,E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,1940267,01-Nov-19,"11,537.89",Childrens Services ,E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,1940267,01-Nov-19,"13,225.00",Childrens Services ,E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,1940267,01-Nov-19,"11,537.89",Childrens Services ,E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,1940267,01-Nov-19,"11,713.57",Childrens Services ,E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,1940267,01-Nov-19,"11,537.89",Childrens Services ,E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,1940267,01-Nov-19,"11,537.89",Childrens Services ,E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,1940267,01-Nov-19,"11,537.89",Childrens Services ,E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,1940267,01-Nov-19,"11,713.57",Childrens Services ,E7080,Care Provision,
GOOGLE,CC,29-Oct-19,24.54,Business Management ,C8028,Communications & Computing,
GOOGLE,CC,02-Nov-19,8.28,Business Management ,F4300,Communications & Computing,
GRACE EYRE FOUNDATION,1940729,06-Nov-19,463.63,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
GRADE 2 STRUCTURAL REPAIRS LIMITED,1944859,25-Nov-19,"21,256.70",Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
GRAHAM CALDWELL,1940598,05-Nov-19,2.20,Business Management ,A4000,Services,
GREASBY COMMUNITY ASSOCIATION,1940442,04-Nov-19,994.80,Business Management ,B7606,Grants to Voluntary Organisations,
GREASBY PLAYGROUP,1946328,28-Nov-19,278.79,Childrens Services ,E1170,Services,
GREASBY PLAYGROUP,1946328,28-Nov-19,"2,174.08",Childrens Services ,E1170,Services,
GREASBY PLAYGROUP,1946328,28-Nov-19,"1,244.18",Childrens Services ,E1170,Services,
GREENACRE NURSING HOME LIMITED,1945415,26-Nov-19,"1,950.52",Adult Care & Health ,S6131,Physical Support - Older People (65+),
GREENLEAS PRESCHOOL,1943593,18-Nov-19,928.80,Childrens Services ,E1170,Services,
GREENLEAS PRESCHOOL,1946330,28-Nov-19,278.79,Childrens Services ,E1170,Services,
GREENLEAS PRESCHOOL,1946330,28-Nov-19,"2,739.36",Childrens Services ,E1170,Services,
GREENLEAS PRESCHOOL,1946330,28-Nov-19,"1,938.63",Childrens Services ,E1170,Services,
GROUNDSMAN TOOLS AND SUPPLIES LLP,1940599,05-Nov-19,"1,212.29",Delivery Services (Assistant Chief Executive) ,L4970,"Equipment, Furniture & Materials",
GROUNDSMAN TOOLS AND SUPPLIES LLP,1940900,07-Nov-19,50.69,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
GROUNDSMAN TOOLS AND SUPPLIES LLP,1941435,11-Nov-19,540.86,Delivery Services (Assistant Chief Executive) ,L4970,"Equipment, Furniture & Materials",
GROUNDSMAN TOOLS AND SUPPLIES LLP,1942411,14-Nov-19,114.96,Delivery Services (Assistant Chief Executive) ,L4972,"Equipment, Furniture & Materials",
GROUNDSMAN TOOLS AND SUPPLIES LLP,1943594,18-Nov-19,"1,274.02",Delivery Services (Assistant Chief Executive) ,L4972,"Equipment, Furniture & Materials",
GROUNDSMAN TOOLS AND SUPPLIES LLP,1940731,06-Nov-19,110.38,Delivery Services (Assistant Chief Executive) ,L4974,Grounds Maintenance,
GROUNDSMAN TOOLS AND SUPPLIES LLP,1941679,12-Nov-19,154.12,Delivery Services (Assistant Chief Executive) ,L4974,Grounds Maintenance,
GROUNDSMAN TOOLS AND SUPPLIES LLP,1941930,13-Nov-19,256.71,Delivery Services (Assistant Chief Executive) ,L4974,Grounds Maintenance,
GROUNDSMAN TOOLS AND SUPPLIES LLP,1943182,15-Nov-19,252.01,Delivery Services (Assistant Chief Executive) ,L4820,Grounds Maintenance,
GROUNDSMAN TOOLS AND SUPPLIES LLP,1944049,20-Nov-19,269.10,Delivery Services (Assistant Chief Executive) ,L4974,Grounds Maintenance,
GROUNDWORK AND LEISURE SERVICES LTD,1940444,04-Nov-19,"1,680.00",Delivery Services (Assistant Chief Executive) ,L4972,"Repairs, alterations and maintenance",
GROVEWOOD RESIDENTIAL HOME,1945416,26-Nov-19,"1,884.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,1945416,26-Nov-19,807.43,Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,1945416,26-Nov-19,"1,884.00",Adult Care & Health ,S6132,Mental Health Support - Adults (18-64),
GROVEWOOD RESIDENTIAL HOME,1945416,26-Nov-19,"1,884.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,1945416,26-Nov-19,201.86,Adult Care & Health ,S6131,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,1945416,26-Nov-19,"1,884.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,1945416,26-Nov-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,1945416,26-Nov-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,1945416,26-Nov-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,1945416,26-Nov-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,1945416,26-Nov-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,1945416,26-Nov-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,1945416,26-Nov-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,1945416,26-Nov-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,1945416,26-Nov-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,1945416,26-Nov-19,"1,884.00",Adult Care & Health ,S6132,Sensory Support - Older People (65+),
GROW-WELLBEING CIC,1945417,26-Nov-19,264.98,Childrens Services ,E6150,Educational Provider,
GUARDIAN NEWS & MEDIA LTD,1941139,08-Nov-19,"1,080.00",Adult Care & Health ,S2280,Advertising - Employee,
GUARDIAN NEWS & MEDIA LTD,1941139,08-Nov-19,900.00,Delivery Services (Assistant Chief Executive) ,L4375,Advertising - Employee,
GUARDIAN NEWS & MEDIA LTD,1944862,25-Nov-19,"1,800.00",Delivery Services (Assistant Chief Executive) ,H2950,Advertising - Employee,
H JENKINSON & COMPANY LIMITED,1941680,12-Nov-19,357.35,Childrens Services ,E9600,"Equipment, Furniture & Materials",
H JENKINSON & COMPANY LIMITED,1940446,04-Nov-19,618.12,Delivery Services (Assistant Chief Executive) ,L4820,"Equipment, Furniture & Materials",
HABLA BILINGUAL DAY NURSERY,1946332,28-Nov-19,836.36,Childrens Services ,E1170,Services,
HABLA BILINGUAL DAY NURSERY,1946332,28-Nov-19,"1,672.18",Childrens Services ,E1170,Services,
HABLA BILINGUAL DAY NURSERY,1946332,28-Nov-19,474.54,Childrens Services ,E1170,Services,
HABRON BINING T/A GO LOCAL,240104,15-Nov-19,50.00,Delivery Services (Assistant Chief Executive) ,L2300,"Printing, Stationery & General Office Expenses",
HALL SMITH PUBLISHING LIMITED,1940269,01-Nov-19,570.00,Business Management ,B7518,General Supplies and Services,
HALL SMITH PUBLISHING LIMITED,1941681,12-Nov-19,228.00,Business Management ,B7518,General Supplies and Services,
HALO FACILITIES MANAGEMENT LIMITED,1943185,15-Nov-19,"3,434.34",Delivery Services (Assistant Chief Executive) ,D4040,Cleaning & Domestic Supplies,
HALO FACILITIES MANAGEMENT LIMITED,1944865,25-Nov-19,"7,964.16",Delivery Services (Assistant Chief Executive) ,D4040,Cleaning & Domestic Supplies,
HALO FACILITIES MANAGEMENT LIMITED,1943185,15-Nov-19,108.00,Childrens Services ,E1420,Grounds Maintenance,
HALTON BOROUGH COUNCIL,1942415,14-Nov-19,"1,000.00",Childrens Services ,E9960,General Supplies and Services,
HALTON BOROUGH COUNCIL,1941682,12-Nov-19,"21,412.97",Adult Care & Health ,P4000,Hired or Contracted services,
HAMILTON SQUARE ESTATES LIMITED,1944295,21-Nov-19,495.00,Economic & Housing Growth ,H6080,Expenses,
HANDS FREE COMPUTING LIMITED,1941142,08-Nov-19,192.00,Business Management ,P1042,Training,
HANDY CARS CONTRACTS,1941683,12-Nov-19,"20,230.20",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
HANDY CARS CONTRACTS,1943596,18-Nov-19,"20,342.16",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
HANDY CARS CONTRACTS,1943596,18-Nov-19,96.00,Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
HANDY CARS CONTRACTS,1944866,25-Nov-19,"20,091.96",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
HAPPY TIMES ACTIVITIES LIMITED,1941439,11-Nov-19,747.11,Childrens Services ,E9965,Grants & Subscriptions,
