All P-Cards Payments for October 2021,,,,,,,,
Excluding VAT,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
TOOLSTATION UK,000009783795485,21/10/2021,11.96,Delivery Services,D4040,GENERAL,0,HARDWARE STORES
ASDA  STORES 4361,000009783795521,21/10/2021,67.50,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
SUMUP   DIAL-A-MATTRES,000009783795517,21/10/2021,1765.00,Economic and Housing Growth,H6080,GENERAL,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ICELAND,000009783795475,21/10/2021,5.00,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
ICELAND,000009783795481,21/10/2021,7.53,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
WM MORRISONS STORE,000009789365241,21/10/2021,7.98,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
ALDI 54 778,000009789365413,22/10/2021,26.80,Children's Services,E1440,CATERING,0,"GROCERY STORES, SUPERMARKETS"
B&M 089 - THE ROCK,000009789365371,22/10/2021,13.90,Children's Services,E8990,MISCELLANEOUS,0,MISCELLANEOUS GENERAL MERCHANDISE
BROMBOROUGH BOWL,000009789365365,22/10/2021,147.00,Children's Services,E8990,MISCELLANEOUS,0,BOWLING ALLEYS
HOME BARGAINS,000009789365373,22/10/2021,52.70,Children's Services,E8990,MISCELLANEOUS,0,HARDWARE STORES
HOME BARGAINS,000009789365381,22/10/2021,84.52,Children's Services,E8990,MISCELLANEOUS,0,HARDWARE STORES
HOME BARGAINS,000009789365379,22/10/2021,55.41,Children's Services,E8990,MISCELLANEOUS,0,HARDWARE STORES
ICELAND,000009789365391,22/10/2021,35.69,Children's Services,E8990,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ICELAND,000009789365385,22/10/2021,20.25,Children's Services,E8990,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ICELAND,000009789365399,22/10/2021,165.00,Children's Services,E8990,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
BIRKENHEAD HAMILTON SQ,000009789365333,22/10/2021,13.90,Children's Services,E9062,MISCELLANEOUS,0,PASSENGER RAILWAYS
FACEBK  XRD64976N2,000009789365313,22/10/2021,250.00,Delivery Services,L3950,MARKETING,0,ADVERTISING SERVICES
AMAZON.CO.UK BV61T37K5,000009783795507,22/10/2021,59.99,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
JIM BARROW,000009789365281,22/10/2021,54.10,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009789365285,22/10/2021,19.87,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMZNMKTPLACE,000009789365245,22/10/2021,59.96,Delivery Services,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
HOME BARGAINS,000009789365251,22/10/2021,19.99,Delivery Services,L3951,PROVISION,0,HARDWARE STORES
PARKING FEE,000009789365259,22/10/2021,1.00,Delivery Services,L3950,PROVISION,0,AUTOMOBILE PARKING LOTS AND GARAGES
CS  TESCO STORES GC,000009789365405,23/10/2021,35.00,Children's Services,H4098,OTHER THIRD PARTY PAYMENTS,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
CANVA  I03217-9812809,000009789365297,23/10/2021,99.99,Children's Services,E6150,ADVERTISING,0,PHOTOGRAPHIC STUDIOS
FACEBK 6S2WV6FSD2,000009789365295,23/10/2021,172.71,Children's Services,E6150,ADVERTISING,0,ADVERTISING SERVICES
AMZNMKTPLACE,000009789365257,23/10/2021,29.56,Delivery Services,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
HOME BARGAINS NEW BRTN,000009789365263,23/10/2021,3.96,Delivery Services,L3951,PROVISION,0,HARDWARE STORES
ICELAND,000009789365267,23/10/2021,8.20,Delivery Services,L3952,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
WM MORRISONS STORE,000009789365273,23/10/2021,6.35,Delivery Services,L3952,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
BIRKENHEAD HAMILTON SQ,000009789365341,24/10/2021,9.65,Children's Services,E9062,MISCELLANEOUS,0,PASSENGER RAILWAYS
LIVERPOOL JAMES ST STN,000009789365345,24/10/2021,3.25,Children's Services,E9062,MISCELLANEOUS,0,PASSENGER RAILWAYS
TATE CATERING,000009789365339,24/10/2021,15.50,Children's Services,E9062,MISCELLANEOUS,0,"EATING PLACES, RESTAURANTS"
CURRYS BROMBOROUGH,000009795551313,25/10/2021,-1749.00,Delivery Services,L2430,EQUIPMENT,0,ELECTRONIC SALES
HOO HOOTSUITE INC,000009795551301,25/10/2021,70.80,Adult Care and Health,P4201,"ADVERTISING, PUBLICITY & MARKETING",0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
JIM BARROW,000009795551293,25/10/2021,30.88,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009795551289,25/10/2021,25.61,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009795551287,25/10/2021,6.66,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMZNMKTPLACE,000009795551323,25/10/2021,24.49,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009795551319,25/10/2021,10.95,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009795551325,25/10/2021,72.85,Business Management,E6761,CARE PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000009798862957,25/10/2021,249.99,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,DISCOUNT STORES
ARGOS LTD,000009798862959,25/10/2021,100.95,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,DISCOUNT STORES
WWW.CHESHIREWESTANDCHE,000009795551329,25/10/2021,11.00,Business Management,E7037,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
AMZNMKTPLACE,000009789365277,25/10/2021,11.99,Delivery Services,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZ REALSTONEEU,000009798862951,26/10/2021,-37.99,Delivery Services,L2430,EQUIPMENT,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
SAINSBURYS S/MKTS,000009802941823,26/10/2021,3.50,Children's Services,E9062,MISCELLANEOUS,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
FACEBK  CXQCF8B6N2,000009798862945,26/10/2021,250.00,Delivery Services,L3950,MARKETING,0,ADVERTISING SERVICES
AMZNMKTPLACE,000009798862989,26/10/2021,15.29,Business Management,F3000,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
JIM BARROW,000009798862941,26/10/2021,595.03,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009798862937,26/10/2021,118.64,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009798862933,26/10/2021,7.07,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009798862931,26/10/2021,2.21,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009798862929,26/10/2021,48.71,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMZNMKTPLACE,000009795551333,26/10/2021,31.03,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009798862975,26/10/2021,26.97,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009798862963,26/10/2021,12.99,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CURRYS ONLINE,000009798862977,26/10/2021,299.00,Business Management,E7052,GRANTS PAID,0,ELECTRONIC SALES
EBAY COMMERCE UK LTD,000009798862965,26/10/2021,37.36,Business Management,E9621,"EQUIPMENT, FURNITURE & MATERIALS",0,DEPARTMENT STORES
SP   POUND FABRICS,000009798862967,26/10/2021,29.99,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0,"FABRIC, NEEDLEWORK, PIECE GOODS, AND SEWING STORES"
WHITE RIBBON UK,000009798862971,26/10/2021,79.45,Business Management,E9621,"EQUIPMENT, FURNITURE & MATERIALS",0,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
AMZNMKTPLACE,000009802941835,27/10/2021,29.98,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
TVLICENSING.CO.UK,000009807283951,27/10/2021,159.00,Children's Services,E8940,MISCELLANEOUS,0,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
AMAZON.CO.UK IQ92B85E5,000009802941831,27/10/2021,34.87,Children's Services,E1420,CHILD CENTRE - BOARD MONEY,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
BIRKENHEAD HAMILTON SQ,000009802941825,27/10/2021,25.65,Children's Services,E9062,MISCELLANEOUS,0,PASSENGER RAILWAYS
TESCO STORES 6588,000009802941827,27/10/2021,29.00,Children's Services,E9062,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
AMZNMKTPLACE AMAZON.CO,000009807283963,27/10/2021,27.99,Business Management,F3000,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009802941821,27/10/2021,700.36,Neighbourhoods,L3170,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WILKO RETAIL LIMITED,000009802941819,27/10/2021,6.50,Neighbourhoods,L3170,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS GENERAL MERCHANDISE
DVLA VEHICLE TAX,000009807283901,27/10/2021,602.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009807283905,27/10/2021,172.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009807283891,27/10/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009807283899,27/10/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009807283883,27/10/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009807283875,27/10/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
JIM BARROW,000009802941817,27/10/2021,67.64,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009802941815,27/10/2021,49.57,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009802941813,27/10/2021,454.80,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMAZON.CO.UK XS7NZ7KX5,000009802941829,27/10/2021,116.91,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK LA05E1DU5,000009798862925,27/10/2021,22.58,Delivery Services,L3952,PROVISION,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
WWW.TRESPASS.CO.UK,000009807283985,28/10/2021,259.92,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,"SPORTS APPAREL, RIDING APPAREL STORES"
WWW.GOV.UK,000007770160358,28/10/2021,4.50,Business Management,F6040,GENERAL SUPPLIES AND SERVICES,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
AMZNMKTPLACE,000009802941833,28/10/2021,8.59,Delivery Services,L3950,COMPUTER ACCESSORIES,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
FACEBK Q42TG8X5S2,000009807283927,28/10/2021,700.00,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
JIM BARROW,000009807283911,28/10/2021,33.05,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
TOOLSTATION UK,000009807283975,28/10/2021,87.92,Economic and Housing Growth,H6080,GENERAL,0,HARDWARE STORES
TOOLSTATION UK,000009807283977,28/10/2021,59.36,Economic and Housing Growth,H6080,GENERAL,0,HARDWARE STORES
AMZNMKTPLACE AMAZON.CO,000007770160390,29/10/2021,59.98,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CS  TESCO STORES GC,000007770160366,29/10/2021,15.00,Children's Services,H4098,OTHER THIRD PARTY PAYMENTS,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
THE STAGE,000007770160334,29/10/2021,3.98,Delivery Services,L3950,MARKETING,0,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
PAYPAL  EBAY UK,000007770160362,29/10/2021,60.90,Business Management,F4307,"EQUIPMENT, FURNITURE & MATERIALS",0,DEPARTMENT STORES
AMZNMKTPLACE,000007770160348,29/10/2021,28.38,Neighbourhoods,L3170,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
MERSEY TRAVEL,000007770160322,29/10/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007770160318,29/10/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007770160314,29/10/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007770160312,29/10/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007770160306,29/10/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007770160296,29/10/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007770160290,29/10/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007770160284,29/10/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007770160278,29/10/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
JIM BARROW,000007770160274,29/10/2021,-595.03,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ASDA SUPERSTORE 04145,000007770160370,29/10/2021,76.00,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
AMZNMKTPLACE AMAZON.CO,000007770160392,30/10/2021,115.62,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
MAILCHIMP    MONTHLY,000007770160328,30/10/2021,39.47,Adult Care and Health,P4201,"ADVERTISING, PUBLICITY & MARKETING",0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
