All P-Cards Payments for June 2022,,,,,,,,
Excluding VAT,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
TES RESOURCES,000008302829566,15/06/2022,20.00,Business Management,E9510,EXPENSES,0,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
TES RESOURCES,000008302829562,15/06/2022,30.00,Business Management,E9510,EXPENSES,0,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
TES RESOURCES,000008302829560,15/06/2022,20.00,Business Management,E9510,EXPENSES,0,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
TES RESOURCES,000008302829556,15/06/2022,19.00,Business Management,E9510,EXPENSES,0,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
PPOINT_ EELAM TRADING,000008302829616,15/06/2022,180.00,Economic and Housing Growth,H6080,GENERAL,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
BARGAIN BOOZESC207,000008308340450,15/06/2022,8.05,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
URBAN FARM CAFE LTD,000008308340456,16/06/2022,7.00,"Children, Family & Education",E5630,EXPENSES,0,"EATING PLACES, RESTAURANTS"
WWW.UKWRISTBANDS.COM,000008308340504,16/06/2022,29.99,Children's Services,E8990,MISCELLANEOUS,0,ACCESSORY AND APPAREL STORES-MISCELLANEOUS
LOCK & KEY MASTER,000010083814303,16/06/2022,265.94,Neighbourhoods,L4979,"EQUIPMENT, FURNITURE & MATERIAL",0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
JIM BARROW,000008308340510,16/06/2022,85.25,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
BRITISH GAS ONLINE,000010083814403,16/06/2022,50.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000010083814407,16/06/2022,50.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
DISCLOSURE AND BARRING,000008308340540,16/06/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008308340536,16/06/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008308340544,16/06/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008308340548,16/06/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008308340528,16/06/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008308340532,16/06/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008308340522,16/06/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008308340554,16/06/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
AMAZON.CO.UK 2C6ZK9I04,000008308340498,16/06/2022,7.19,Delivery Services,L3951,COMPUTER ACCESSORIES,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
JIM BARROW,000008308340434,16/06/2022,7.56,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMZNMKTPLACE AMAZON.CO,000008308340466,16/06/2022,19.61,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000008308340472,16/06/2022,26.95,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ASDA GEORGE COM LEEDS,000008308340484,16/06/2022,37.00,Business Management,E7052,GRANTS PAID,0,"GROCERY STORES, SUPERMARKETS"
EBAY O 26-08751-80718,000008308340462,16/06/2022,62.99,Business Management,E7052,GRANTS PAID,0,DEPARTMENT STORES
HIT PROJECTS LTD,000008308340476,16/06/2022,78.00,Business Management,E9510,EXPENSES,0,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
WF  UK3769101374,000008308340480,16/06/2022,131.99,Business Management,E7052,GRANTS PAID,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
CO-OP GROUP 070194,000010083814297,16/06/2022,34.00,Law and Governance,A2000,HOSPITALITY,0,"GROCERY STORES, SUPERMARKETS"
SHELL LAIRDS,000010083814341,16/06/2022,197.07,Neighbourhoods,L4970,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
SHELL LAIRDS,000010083814347,16/06/2022,74.42,Neighbourhoods,L4970,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
BRITISH GAS ONLINE,000010083814423,16/06/2022,50.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
ALDI 54 778,000010083814449,17/06/2022,1.94,Children's Services,E1440,CATERING,0,"GROCERY STORES, SUPERMARKETS"
DESIGNSTITCHWORKWEAR,000010083814383,17/06/2022,1684.64,Children's Services,E8990,MISCELLANEOUS,0,MEN'S AND WOMEN'S CLOTHING STORES
WICKES BUILDING,000010083814387,17/06/2022,230.00,Children's Services,E8990,MISCELLANEOUS,0,"BUILDING MATERIALS, LUMBER STORES"
KINGSWAY TUNNEL,000010083814281,17/06/2022,2.00,Neighbourhoods,L3950,GENERAL,0,"BRIDGE AND ROAD FEES, TOLLS"
KINGSWAY TUNNEL,000010083814289,17/06/2022,2.00,Neighbourhoods,L3950,GENERAL,0,"BRIDGE AND ROAD FEES, TOLLS"
AMZNMKTPLACE,000010083814351,17/06/2022,22.95,Business Management,E7023,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CURRYS ONLINE,000010083814365,17/06/2022,99.96,Business Management,E7052,GRANTS PAID,0,ELECTRONIC SALES
GEN REGISTER OFFICE,000010083814361,17/06/2022,44.00,Business Management,E7034,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
GEN REGISTER OFFICE,000010083814357,17/06/2022,35.00,Business Management,E7038,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
SUMUP   PENINSULA REMO,000010083814429,17/06/2022,1727.01,Economic and Housing Growth,H6080,GENERAL,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
WWW.SCREWFIX.COM,000010083814435,17/06/2022,43.43,Economic and Housing Growth,H6080,GENERAL,0,"BUILDING MATERIALS, LUMBER STORES"
SCREWFIX DIR LTD,000010083814437,18/06/2022,10.32,Economic and Housing Growth,H6080,GENERAL,0,"BUILDING MATERIALS, LUMBER STORES"
WM MORRISONS STORE,000010083814319,18/06/2022,3.10,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
WM MORRISONS STORE,000010083814323,18/06/2022,6.62,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
AMAZON PRIME 2764B8C94,000010083814413,19/06/2022,7.99,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
WIRRAL MBC,000010091312521,20/06/2022,32.00,Children's Services,E1440,CHILD CENTRE - BOARD MONEY,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
ICELAND,000010091312461,20/06/2022,23.09,"Children, Family & Education",E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
FIND A WILL,000010095115515,20/06/2022,7.50,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
SHELL WIRRALWAY446,000010095115473,20/06/2022,152.46,Neighbourhoods,L4974,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
SHELL WIRRALWAY446,000010095115465,20/06/2022,68.71,Neighbourhoods,L4974,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
SHELL WIRRALWAY446,000010095115459,20/06/2022,199.67,Neighbourhoods,L4974,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
SHELTER TRADING LTD,000010091312515,20/06/2022,186.00,Regeneration & Place,H6080,GENERAL,0,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
HOYLAKE COBBLER,000010091312499,20/06/2022,30.00,Delivery Services,L3951,GENERAL,0,HARDWARE STORES
WIRRAL_COUNCIL_PARKING,000010095115551,20/06/2022,4.00,Delivery Services,L3951,GENERAL,0,AUTOMOBILE PARKING LOTS AND GARAGES
WM MORRISONS STORE,000010095115425,20/06/2022,7.50,Neighbourhoods,L3950,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ARGOS LTD,000010095115489,20/06/2022,167.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
EBAY O 05-08772-65149,000010091312469,20/06/2022,22.89,Business Management,E7052,GRANTS PAID,0,DEPARTMENT STORES
EBAY O 05-08772-65150,000010091312475,20/06/2022,53.03,Business Management,E7052,GRANTS PAID,0,DEPARTMENT STORES
EBAY O 05-08772-65151,000010091312477,20/06/2022,499.00,Business Management,E7052,GRANTS PAID,0,DEPARTMENT STORES
EBAY O 21-08767-50156,000010091312485,20/06/2022,399.00,Business Management,E7052,GRANTS PAID,0,DEPARTMENT STORES
PFS @MFG GREASBY,000010091312503,20/06/2022,58.61,Neighbourhoods,H2951,"ADVERTISING, PUBLICITY & MARKETING",0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
SCREWFIX DIR LTD,000010095115561,20/06/2022,-11.45,Economic and Housing Growth,H6080,GENERAL,0,"BUILDING MATERIALS, LUMBER STORES"
MERSEYTRAVEL,000010100057029,21/06/2022,68.80,Children's Services,E1440,CHILD CENTRE - BOARD MONEY,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DIGICERT INC,000010095115519,21/06/2022,639.61,Business Management,F4410,COMMUNICATIONS & COMPUTING,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
FIND A WILL,000010100057001,21/06/2022,1.50,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
WWW.WIRRAL.GOV.UK/MAKE,000010095115527,21/06/2022,35.00,Business Management,F1110,GENERAL SUPPLIES AND SERVICES,0,FINES
B & Q 1273,000010100056939,21/06/2022,192.25,Neighbourhoods,L4979,"EQUIPMENT, FURNITURE & MATERIAL",0,HOME SUPPLY WAREHOUSE STORES
SHELL MORETON,000010100056943,21/06/2022,124.91,Neighbourhoods,L4979,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
ARGOS LTD,000010105631631,21/06/2022,42.00,Children's Services,E9061,EQUIPMENT,0,DISCOUNT STORES
FACEBK 76DFSF76N2,000010095115439,21/06/2022,250.00,Delivery Services,L3950,MARKETING,0,ADVERTISING SERVICES
HOMEBASE LTD 054,000010100056919,21/06/2022,20.00,Neighbourhoods,L4950,"EQUIPMENT, FURNITURE & MATERIAL",0,HOME SUPPLY WAREHOUSE STORES
AMAZON.CO.UK 272H20EN4,000010095115543,21/06/2022,9.99,Law and Governance,A7000,STATIONERY,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
MERSEYSIDE INDUSTRIAL,000010095115449,21/06/2022,15.00,Neighbourhoods,L4971,"EQUIPMENT, FURNITURE & MATERIAL",0,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
PARK EGREMONT,000010100056961,21/06/2022,184.32,Neighbourhoods,L4971,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
ARGOS LTD,000010100056991,21/06/2022,142.95,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKE",0,DISCOUNT STORES
EBAY O 20-08772-54767,000010095115497,21/06/2022,429.00,Business Management,E7052,GRANTS PAID,0,DEPARTMENT STORES
MANOMANO,000010095115503,21/06/2022,641.94,Business Management,E9510,"EQUIPMENT, FURNITURE & MATERIA",0,HOUSEHOLD APPLIANCE STORES
WM MORRISONS STORE,000010100056951,21/06/2022,19.29,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
ARGOS LTD,000010105631725,22/06/2022,42.00,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,DISCOUNT STORES
CS  TESCO STORES GC,000010100057013,22/06/2022,15.00,Children's Services,H4098,OTHER THIRD PARTY PAYMENTS,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
WWW.WHITEHARTHOTELHARR,000010100057003,22/06/2022,1456.00,Law and Governance,A6000,GENERAL SUPPLIES AND SERVICES,0,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS"
SHELL UPTON 176,000010105631701,22/06/2022,309.01,Neighbourhoods,L4950,DIRECT TRANSPORT COSTS,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
ASDA SUPERSTORE,000010100056973,22/06/2022,103.75,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
PREMIER INN 44536605,000010105631643,22/06/2022,236.50,Delivery Services,L2430,GENERAL SUPPLIES AND SERVICES,0,PREMIER INN
BEACONSTAC LITE,000010100056981,22/06/2022,176.18,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKETING",0,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
AMZNMKTPLACE,000010100057009,22/06/2022,67.95,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARRIVA NORTH WEST,000010100056905,22/06/2022,157.00,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,AUTOMOTIVE SERVICE SHOPS
SHELL LAIRDS,000010105631571,22/06/2022,53.10,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
SUPERDRUG STORES PLC,000010100056967,22/06/2022,24.70,Neighbourhoods,L4978,"EQUIPMENT, FURNITURE & MATERIAL",0,"DRUG STORES, PHARMACIES"
ARGOS LTD,000010105631663,22/06/2022,101.45,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000010105631669,22/06/2022,507.95,Business Management,E7026,CARE PROVISION,0,DISCOUNT STORES
ARGOS LTD,000010105631673,22/06/2022,186.00,Business Management,E7026,CARE PROVISION,0,DISCOUNT STORES
ASDA PETROL 4973,000010100056913,22/06/2022,62.07,Law and Governance,A2000,TRAVEL,0,"FUEL DISPENSER, AUTOMATED"
BRITISH GAS ONLINE,000010105631707,22/06/2022,10.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000010105631713,22/06/2022,10.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
HOWDENS - MORETON DC29,000010100057023,22/06/2022,27.00,Economic and Housing Growth,H6080,GENERAL,0,"BUILDING MATERIALS, LUMBER STORES"
HOWDENS - MORETON DC29,000010100057017,22/06/2022,27.00,Economic and Housing Growth,H6080,GENERAL,0,"BUILDING MATERIALS, LUMBER STORES"
B&Q LTD,000010105631587,22/06/2022,260.65,Children's Services,E1410,"EQUIPMENT, FURNITURE & MATERIALS",0,"BUILDING MATERIALS, LUMBER STORES"
ICELAND,000010100056955,22/06/2022,8.10,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
WM MORRISONS STORE,000010105631615,22/06/2022,14.47,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
SHELL WIRRALWAY446,000010113147289,23/06/2022,74.52,Neighbourhoods,L4820,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
CONCEPT INTERIORS,000010113147273,23/06/2022,90.00,Children's Services,E9603,EXPENSES,0,FLOOR COVERING STORES
PALLETTRUCKWAREHOUSE,000010105631607,23/06/2022,396.00,Neighbourhoods,L4979,"EQUIPMENT, FURNITURE & MATERIAL",0,HARDWARE STORES
WWW.SCREWFIX.COM,000010113147259,23/06/2022,77.98,Neighbourhoods,L4979,"EQUIPMENT, FURNITURE & MATERIAL",0,"BUILDING MATERIALS, LUMBER STORES"
SHELL WIRRALWAY446,000010113147265,23/06/2022,11.87,Neighbourhoods,V1920,"EQUIPMENT, FURNITURE & MATERIA",0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
LEYTON FASTENERS LTD,000010105631685,23/06/2022,6.57,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"BUILDING MATERIALS, LUMBER STORES"
FACEBK XEQEWFBTD2,000010100056933,23/06/2022,134.40,Children's Services,E6150,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
WWW.WHALE.CO.UK,000010105631575,23/06/2022,68.72,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
ARGOS LTD,000010113147297,23/06/2022,201.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ALDI 54 778,000010113147333,24/06/2022,1.94,Children's Services,E1440,CATERING,0,"GROCERY STORES, SUPERMARKETS"
FIND A WILL,000010113147305,24/06/2022,6.00,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
WWW.SMART-STORAGE.CO.U,000010113147253,24/06/2022,68.80,Adult Care and Health,P4201,"ADVERTISING, PUBLICITY & MARKETING",0,"PUBLIC WAREHOUSING-FARM, REFRIG GOODS, HHG STORAGE"
TRAINLINE.COM,000010113147309,24/06/2022,117.89,Law and Governance,A6000,GENERAL SUPPLIES AND SERVICES,0,PASSENGER RAILWAYS
SCREWFIX DIR LTD,000010113147263,24/06/2022,185.46,Neighbourhoods,L4979,"EQUIPMENT, FURNITURE & MATERIAL",0,"BUILDING MATERIALS, LUMBER STORES"
LEYTON FASTENERS LTD,000010113147313,24/06/2022,110.75,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"BUILDING MATERIALS, LUMBER STORES"
WWW.SCREWFIX.COM,000010113147317,24/06/2022,12.74,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"BUILDING MATERIALS, LUMBER STORES"
B & Q 1273,000010113147239,24/06/2022,32.00,Neighbourhoods,L3950,GENERAL,0,HOME SUPPLY WAREHOUSE STORES
BRITISH GAS ONLINE,000010113147323,24/06/2022,80.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000010113147327,24/06/2022,80.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
HOO HOOTSUITE INC,000010113147247,25/06/2022,70.80,Adult Care and Health,P4201,"ADVERTISING, PUBLICITY & MARKETING",0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
DOMINO S PIZZA,000010113147285,25/06/2022,57.32,Children's Services,E9061,MISCELLANEOUS,0,"EATING PLACES, RESTAURANTS"
AMZNMKTPLACE,000010113147275,26/06/2022,151.58,Delivery Services,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000010113147279,26/06/2022,55.87,Delivery Services,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
SCREWFIX DIR LTD,000010124454121,27/06/2022,22.99,Neighbourhoods,L4979,TRANSPORT COST,0,"BUILDING MATERIALS, LUMBER STORES"
WWW.SCREWFIX.COM,000010124454123,27/06/2022,18.98,Neighbourhoods,L4979,"EQUIPMENT, FURNITURE & MATERIAL",0,"BUILDING MATERIALS, LUMBER STORES"
AMAZON.CO.UK 275412YU4,000010120281051,27/06/2022,34.99,Law and Governance,A7000,MISCELLANEOUS,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK 2Y5BD6O54,000010120281055,27/06/2022,140.64,Law and Governance,A7000,MISCELLANEOUS,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK 2Y8F00CQ4,000010120281041,27/06/2022,34.99,Law and Governance,A7000,MISCELLANEOUS,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
FRAMEWORK (WIRRAL),000010120281009,27/06/2022,40.00,Delivery Services,L2430,GENERAL SUPPLIES AND SERVICES,0,"ARTIST SUPPLY STORES, CRAFT SHOPS"
FACEBK JPRLNGX5N2,000010120280995,27/06/2022,250.00,Delivery Services,L3950,MARKETING,0,ADVERTISING SERVICES
WIX.COM,000010120281033,27/06/2022,114.00,Delivery Services,L3950,MARKETING,0,DIGITAL GOODS SOFTWARE APPLICATIONS
SHELL LAIRDS,000010124454133,27/06/2022,163.63,Neighbourhoods,L4970,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
SHELL LAIRDS,000010124454131,27/06/2022,160.75,Neighbourhoods,L4970,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMZNMKTPLACE AMAZON.CO,000010124454125,27/06/2022,35.94,Delivery Services,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000010124454137,28/06/2022,11.99,Delivery Services,L2430,EQUIPMENT,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
HOYLAKE SERVICE ST,000010128972555,28/06/2022,102.40,Neighbourhoods,L4979,"EQUIPMENT, FURNITURE & MATERIAL",0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
TERRAIN TYRES LTD,000010124454147,28/06/2022,218.00,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
WILKO RETAIL LIMITED,000010124454129,28/06/2022,59.50,Neighbourhoods,L3320,"REPAIRS, ALTERATIONS & MAINTENANCE",0,MISCELLANEOUS GENERAL MERCHANDISE
POST OFFICE COUNTER,000010124454117,28/06/2022,8.95,Neighbourhoods,L3950,GENERAL,0,POSTAL SERVICES-GOVERNMENT ONLY
ARRIVA NORTH WEST,000010124454119,28/06/2022,157.00,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,AUTOMOTIVE SERVICE SHOPS
SHELL GAYTON,000010128972577,28/06/2022,38.42,Neighbourhoods,L4978,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
ARGOS LTD,000010128972595,28/06/2022,37.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ASDA GEORGE COM LEEDS,000010124454145,28/06/2022,275.45,Business Management,E7052,GRANTS PAID,0,"GROCERY STORES, SUPERMARKETS"
EBAY O 11-08800-99284,000010124454139,28/06/2022,107.08,Business Management,E7052,GRANTS PAID,0,DEPARTMENT STORES
EBAY O 11-08800-99285,000010124454141,28/06/2022,52.99,Business Management,E7052,GRANTS PAID,0,DEPARTMENT STORES
EBAY O 11-08800-99286,000010124454143,28/06/2022,55.99,Business Management,E7052,GRANTS PAID,0,DEPARTMENT STORES
HOME BARGAINS NEW BRTN,000010124454127,28/06/2022,3.49,Delivery Services,L3951,PROVISION,0,HARDWARE STORES
AMZNMKTPLACE AMAZON.CO,000010128972613,29/06/2022,23.43,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CO-OP GROUP FOOD,000010134228429,29/06/2022,32.50,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
CO-OP GROUP FOOD,000010134228425,29/06/2022,120.00,Children's Services,E8992,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
HOME BARGAINS,000010128972585,29/06/2022,185.18,Children's Services,E9061,MISCELLANEOUS,0,HARDWARE STORES
HOYLAKE SERVICE ST,000010134228475,29/06/2022,98.01,Neighbourhoods,L4972,DIRECT TRANSPORT COSTS,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMZNMKTPLACE,000010128972605,29/06/2022,75.95,Delivery Services,L5831,EQUIPMENT,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
THE STAGE,000010128972569,29/06/2022,3.98,Delivery Services,L3950,MARKETING,0,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
FACEBK BG3G5FF5S2,000010124454135,29/06/2022,149.97,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKETING",0,ADVERTISING SERVICES
DVLA VEHICLE TAX,000010134228407,29/06/2022,292.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010134228403,29/06/2022,292.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
FIND A WILL,000010134228445,29/06/2022,16.50,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
MELANIE LOUISE FLO,000010128972597,29/06/2022,45.00,Business Management,E1000,EXPENSES,0,FLORISTS
ASDA PETROL 4973,000010128972549,29/06/2022,54.98,Law and Governance,A2000,TRAVEL,0,"FUEL DISPENSER, AUTOMATED"
AMAZON.CO.UK 2Y8N83NN4,000010128972535,29/06/2022,23.42,Business Management,A7000,STATIONERY,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
CS  TESCO STORES GC,000010134228481,30/06/2022,15.00,Children's Services,H4098,OTHER THIRD PARTY PAYMENTS,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
CS  TESCO STORES GC,000010134228477,30/06/2022,40.00,Children's Services,H4098,OTHER THIRD PARTY PAYMENTS,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
SHELL LAIRDS,000008315210494,30/06/2022,283.25,Neighbourhoods,L4973,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
B & Q 1273,000008315210342,30/06/2022,53.20,Neighbourhoods,L3950,GENERAL,0,HOME SUPPLY WAREHOUSE STORES
