All P-Cards Payments for September 2021,,,,,,,,
Excluding VAT,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
MERSEY TRAVEL,000009759805081,21/09/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009759805073,21/09/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
JIM BARROW,000009756182147,21/09/2021,8.96,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009756182143,21/09/2021,15.26,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009756182153,21/09/2021,-112.79,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000009759805121,21/09/2021,49.95,Children's Services,E1410,CHILD CENTRE - BOARD MONEY,0,DISCOUNT STORES
MAILCHIMP,000009759805131,22/09/2021,1745.25,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,DIGITAL GOODS MULTI CATEGORY
NAME-CHEAP.COM,000009759805185,22/09/2021,268.23,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
MERSEY TRAVEL,000009764045107,22/09/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009764045111,22/09/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
ARRIVA NORTH WEST,000009759805059,22/09/2021,148.60,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,AUTOMOTIVE SERVICE SHOPS
AMZNMKTPLACE,000009759805161,22/09/2021,75.80,Business Management,E5200,COMMUNICATIONS & COMPUTING,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009759805155,22/09/2021,79.90,Business Management,E5200,COMMUNICATIONS & COMPUTING,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000009764045119,22/09/2021,516.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
FINDEL EDUCATION,000009764045123,22/09/2021,672.17,Business Management,E5200,COMMUNICATIONS & COMPUTING,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
NEWITTS.COM,000009759805147,22/09/2021,208.84,Business Management,E5200,COMMUNICATIONS & COMPUTING,0,SPORTING GOODS STORES
FACEBK VK8QV6XSD2,000009759805103,23/09/2021,63.73,Children's Services,E6150,ADVERTISING,0,ADVERTISING SERVICES
MERSEY TRAVEL,000007698758472,23/09/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DVLA VEHICLE TAX,000007698758454,23/09/2021,167.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000007698758460,23/09/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000007698758462,23/09/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000007698758456,23/09/2021,167.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000007698758458,23/09/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000007698758464,23/09/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000007698758468,23/09/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000007698758466,23/09/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000007698758470,23/09/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000007698758440,23/09/2021,167.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000007698758448,23/09/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000007698758446,23/09/2021,167.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000007698758444,23/09/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000007698758442,23/09/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000007698758450,23/09/2021,167.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000007698758452,23/09/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
JIM BARROW,000009764045105,23/09/2021,61.06,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009764045103,23/09/2021,20.81,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMAZON.CO.UK U29KX6GN5,000009764045129,23/09/2021,11.98,Business Management,E6150,STATIONERY,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK ZK57R44U5,000009764045133,23/09/2021,53.96,Business Management,E6150,STATIONERY,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE,000009759805165,23/09/2021,21.98,Business Management,E5200,COMMUNICATIONS & COMPUTING,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009764045125,23/09/2021,59.95,Business Management,E5200,COMMUNICATIONS & COMPUTING,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
B AND Q,000007698758488,23/09/2021,151.16,Business Management,E5200,COMMUNICATIONS & COMPUTING,0,"BUILDING MATERIALS, LUMBER STORES"
WWW.THEWORKS.CO.UK,000007698758482,23/09/2021,100.00,Children's Services,E1410,CHILD CENTRE - BOARD MONEY,0,DISCOUNT STORES
AMZNMKTPLACE,000007698758480,24/09/2021,5.26,Delivery Services,L3240,TOOLS AND EQUIPMENT,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009764045115,24/09/2021,349.93,Delivery Services,L2430,EQUIPMENT,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WWW.GOV.UK,000007698758506,24/09/2021,1.50,Business Management,F1340,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
B & Q 1273,000007698758478,24/09/2021,74.23,Neighbourhoods,L5847,"REPAIRS, ALTERATIONS & MAINTENANCE",0,HOME SUPPLY WAREHOUSE STORES
AMZNMKTPLACE,000007698758490,24/09/2021,26.97,Business Management,E6150,STATIONERY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000007698758496,24/09/2021,87.94,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000007698758492,24/09/2021,829.97,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000007698758494,24/09/2021,371.15,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
DNH GO DADDY EUROPE GB,000007698758502,24/09/2021,83.99,Business Management,S6242,COMMUNICATIONS & COMPUTING,0,COMPUTER NETWORK/INFORMATION SERVICES
DUNELM,000007698758504,24/09/2021,90.00,Business Management,E7052,GRANTS PAID,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
BRITISH GAS ONLINE,000007704702374,24/09/2021,15.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000007704702368,24/09/2021,15.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
SCREWFIX DIRECT,000007698758510,24/09/2021,12.99,Economic and Housing Growth,H6080,GENERAL,0,"BUILDING MATERIALS, LUMBER STORES"
AMZNMKTPLACE AMAZON.CO,000007698758438,24/09/2021,195.98,Delivery Services,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
HOO HOOTSUITE INC,000007698758474,25/09/2021,70.80,Adult Care and Health,P4201,"ADVERTISING, PUBLICITY & MARKETING",0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
FACEBK YACDL7B6N2,000007698758476,25/09/2021,250.00,Delivery Services,L3950,MARKETING,0,ADVERTISING SERVICES
FACEBK DASPF7F5S2,000007698758486,25/09/2021,700.00,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
AMAZON.CO.UK 075CG39W5,000007698758500,25/09/2021,95.95,Business Management,E7027,CARE PROVISION,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK PT2E45LR5,000007698758498,25/09/2021,11.98,Business Management,E6150,STATIONERY,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
WM MORRISONS STORE,000007698758434,25/09/2021,9.51,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
WM MORRISONS STORE,000007698758436,25/09/2021,6.00,Delivery Services,L3952,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
AMZNMKTPLACE AMAZON.CO,000007704702338,26/09/2021,69.79,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000007704702344,26/09/2021,19.99,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
OCADO,000007707993038,27/09/2021,560.30,Children's Services,H4098,OTHER THIRD PARTY PAYMENTS,0,"GROCERY STORES, SUPERMARKETS"
PAYPAL  EBAY S R L UK,000007704702358,27/09/2021,79.32,Business Management,F4307,"EQUIPMENT, FURNITURE & MATERIALS",0,DEPARTMENT STORES
PAYPAL  EBAY S R L UK,000007704702362,27/09/2021,266.40,Business Management,F4307,"EQUIPMENT, FURNITURE & MATERIALS",0,DEPARTMENT STORES
PAYPAL  EBAY S R L UK,000007704702364,27/09/2021,79.98,Business Management,F4307,"EQUIPMENT, FURNITURE & MATERIALS",0,DEPARTMENT STORES
WILKO RETAIL LIMITED,000007704702332,27/09/2021,56.00,Neighbourhoods,L5847,"REPAIRS, ALTERATIONS & MAINTENANCE",0,MISCELLANEOUS GENERAL MERCHANDISE
JIM BARROW,000007704702328,27/09/2021,85.60,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
WWW.SMARTPARKING.COM,000007704702348,27/09/2021,60.00,Business Management,S6243,"OTHER GRANTS, REIMBURSEMENTS A",0,AUTOMOBILE PARKING LOTS AND GARAGES
AMZNMKTPLACE,000007698758484,27/09/2021,97.95,Children's Services,E1410,CHILD CENTRE - BOARD MONEY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ALDI 61 778,000007711953616,28/09/2021,19.96,Children's Services,E9062,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ARGOS LTD,000007711953610,28/09/2021,26.99,Children's Services,E9062,MISCELLANEOUS,0,DISCOUNT STORES
BIRKENHEAD HAMILTON SQ,000007707992984,28/09/2021,20.65,Children's Services,E9062,MISCELLANEOUS,0,PASSENGER RAILWAYS
CAMERA SHOP,000007707992994,28/09/2021,65.00,Children's Services,E9062,GENERAL SUPPLIES AND SERVICES,0,CAMERA AND PHOTOGRAPHIC SUPPLY STORES
SAINSBURYS,000007711953620,28/09/2021,15.30,Children's Services,E9062,GENERAL SUPPLIES AND SERVICES,0,"GROCERY STORES, SUPERMARKETS"
TIMPSON LTD,000007707992990,28/09/2021,10.50,Children's Services,E9062,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARRIVA NORTH WEST,000007707992952,28/09/2021,148.60,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,AUTOMOTIVE SERVICE SHOPS
JIM BARROW,000007707992962,28/09/2021,441.13,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMZNMKTPLACE,000007707993028,28/09/2021,17.98,Business Management,E6150,STATIONERY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000007711953622,28/09/2021,67.94,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,DISCOUNT STORES
NATECLA,000007707993020,28/09/2021,5.00,Business Management,E6150,TRAINING,0,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
PAYPAL  FABRIC LAND,000007707993014,28/09/2021,38.95,Business Management,E6150,STATIONERY,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
WWW.WOVENLABELSUK.COM,000007707993024,28/09/2021,21.48,Business Management,E6763,STATIONERY,0,ACCESSORY AND APPAREL STORES-MISCELLANEOUS
AIMUSEUMS,000007707993004,28/09/2021,62.00,Delivery Services,L2430,GOODS,0,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
ASDA SUPERSTORE 04145,000007707993048,28/09/2021,63.00,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
JIM BARROW,000007711953632,29/09/2021,18.17,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
MALPAS TRACTORS WREXHA,000007716207398,29/09/2021,7.45,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,MEN'S AND WOMEN'S CLOTHING STORES
PARTS PLUS,000007716207392,29/09/2021,131.10,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
SCREWFIX DIRECT,000007716207388,29/09/2021,35.96,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"BUILDING MATERIALS, LUMBER STORES"
THE STAGE,000007711953594,29/09/2021,3.98,Delivery Services,L3950,MARKETING,0,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
WWW.UKPOS.COM,000007711953602,29/09/2021,84.23,Delivery Services,L3950,MARKETING,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
WWW.UKPOS.COM,000007711953598,29/09/2021,213.67,Delivery Services,L3950,MARKETING,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
AMAZON.CO.UK 7B73D0T75,000007711953624,29/09/2021,13.89,Delivery Services,L3951,MARKETING,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
WILKO RETAIL LIMITED,000007711953604,29/09/2021,16.50,Neighbourhoods,L5847,"REPAIRS, ALTERATIONS & MAINTENANCE",0,MISCELLANEOUS GENERAL MERCHANDISE
ARRIVA NORTH WEST,000007711953588,29/09/2021,148.60,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,AUTOMOTIVE SERVICE SHOPS
ARRIVA NORTH WEST,000007711953582,29/09/2021,148.60,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,AUTOMOTIVE SERVICE SHOPS
ARRIVA NORTH WEST,000007711953584,29/09/2021,148.60,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,AUTOMOTIVE SERVICE SHOPS
JIM BARROW,000007711953592,29/09/2021,299.99,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
HMCOURTS-SERVICE.G,000007716207370,29/09/2021,810.50,Business Management,F5110,COURT FEES,0,FINES
BOOKER LIMITED BIRKENH,000007711953578,29/09/2021,95.92,Delivery Services,L3951,PROVISION,0,CATERERS
TVLICENSING.CO.UK,000007721879300,30/09/2021,159.00,Children's Services,E6200,MISCELLANEOUS,0,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
SCREWFIX DIRECT,000007721879236,30/09/2021,69.47,Delivery Services,D4040,GENERAL,0,"BUILDING MATERIALS, LUMBER STORES"
MERSEY TRAVEL,000007721879230,30/09/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
SPEEDY ASSET SERVICES,000007721879222,30/09/2021,41.34,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL"
ARGOS LTD,000007721879244,30/09/2021,144.92,Business Management,E9510,"EQUIPMENT, FURNITURE & MATERIALS",0,DISCOUNT STORES
ARGOS LTD,000007721879330,30/09/2021,219.98,Economic and Housing Growth,H6080,GENERAL,0,DISCOUNT STORES
BRITISH GAS ONLINE,000007721879318,30/09/2021,20.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000007721879322,30/09/2021,20.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
