All P-Cards Payments for July 2021,,,,,,,,
Excluding VAT,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
FINDEL EDUCATION,000009620785679,19/07/2021,469.38,Business Management,E5200,COMMUNICATIONS & COMPUTING,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
SPORTSDIRECT.COM,000009620785635,19/07/2021,355.99,Business Management,E5200,COMMUNICATIONS & COMPUTING,0,MEN'S AND WOMEN'S CLOTHING STORES
SPORTSDIRECT.COM,000009620785631,19/07/2021,282.82,Business Management,E5200,COMMUNICATIONS & COMPUTING,0,MEN'S AND WOMEN'S CLOTHING STORES
JIM BARROW,000009623748415,20/07/2021,20.46,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009623748409,20/07/2021,317.04,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009623748403,20/07/2021,39.74,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMAZON.CO.UK Z113L5PI5,000009623748425,20/07/2021,11.49,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE,000009623748461,20/07/2021,41.76,Business Management,E5200,COMMUNICATIONS & COMPUTING,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009623748457,20/07/2021,13.39,Business Management,E5200,COMMUNICATIONS & COMPUTING,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000009623748477,20/07/2021,293.94,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000009623748487,20/07/2021,-488.94,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ASDA GEORGE COM LEEDS,000009623748471,20/07/2021,118.25,Business Management,E7052,GRANTS PAID,0,"GROCERY STORES, SUPERMARKETS"
DECATHLON UK LIMITED,000009623748445,20/07/2021,136.73,Business Management,E5200,COMMUNICATIONS & COMPUTING,0,SPORTING GOODS STORES
EBAY O 18-07362-24562,000009623748437,20/07/2021,38.31,Business Management,E5200,COMMUNICATIONS & COMPUTING,0,DEPARTMENT STORES
EBAY O 18-07362-24563,000009623748439,20/07/2021,71.88,Business Management,E5200,COMMUNICATIONS & COMPUTING,0,DEPARTMENT STORES
EBAY O 18-07362-24564,000009623748443,20/07/2021,51.98,Business Management,E5200,COMMUNICATIONS & COMPUTING,0,DEPARTMENT STORES
SPORTSDIRECT.COM,000009623748449,20/07/2021,129.91,Business Management,E5200,COMMUNICATIONS & COMPUTING,0,MEN'S AND WOMEN'S CLOTHING STORES
AMZNMKTPLACE,000009623748377,20/07/2021,71.97,Delivery Services,L3952,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
BOOTLEGGERS CAFE & CAT,000009623748387,20/07/2021,150.00,Delivery Services,L3951,PROVISION,0,FAST FOOD RESTAURANTS
AMAZON.CO.UK 4L4TQ8JC5,000009627322343,21/07/2021,23.64,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE,000009623748503,21/07/2021,5.99,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CMR SUPPLY & SERVICES,000009627322351,21/07/2021,23.28,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,ELECTRICAL PARTS AND EQUIPMENT
AMZNMKTPLACE,000009627322269,21/07/2021,498.85,Delivery Services,L2430,EQUIPMENT,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
B I T S,000009627322333,21/07/2021,541.80,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,AUTOMOTIVE TIRE STORES
JIM BARROW,000009627322239,21/07/2021,1.20,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009627322247,21/07/2021,-61.42,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
EBAY O 18-07366-13704,000009627322279,21/07/2021,11.96,Business Management,E5200,COMMUNICATIONS & COMPUTING,0,DEPARTMENT STORES
EBAY O 18-07366-13705,000009627322285,21/07/2021,35.80,Business Management,E5200,COMMUNICATIONS & COMPUTING,0,DEPARTMENT STORES
GEN REGISTER OFFICE,000009627322291,21/07/2021,14.00,Business Management,E7038,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
HMCOURTS-SERVICE.G,000009627322303,21/07/2021,1135.00,Business Management,F5110,COURT FEES,0,FINES
ST JOHN AMBULANCE,000009627322297,21/07/2021,131.71,Business Management,E5200,COMMUNICATIONS & COMPUTING,0,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
AMZNMKTPLACE,000009627322253,21/07/2021,51.33,Business Management,A7000,STATIONERY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000009627322263,21/07/2021,33.98,Children's Services,E1410,CHILD CENTRE - BOARD MONEY,0,DISCOUNT STORES
WWW.GOV.UK,000009635481185,22/07/2021,1.50,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
POUNDLAND LTD,000009635481079,22/07/2021,44.20,Children's Services,E9062,MISCELLANEOUS,0,DISCOUNT STORES
THE RANGE,000009635481093,22/07/2021,82.47,Children's Services,E9062,MISCELLANEOUS,0,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
THE WORKS,000009635481085,22/07/2021,167.30,Children's Services,E9062,MISCELLANEOUS,0,DISCOUNT STORES
JOHN OSMAN GROUNDC,000009635481221,22/07/2021,166.24,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,LANDSCAPING AND HORTICULTURAL SERVICES
LLOYD & JONES ENGINEER,000009630995561,22/07/2021,49.46,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES"
AMZNMKTPLACE,000009627322323,22/07/2021,29.98,Delivery Services,L3950,COMPUTER ACCESSORIES,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009630995537,22/07/2021,29.00,Business Management,E5200,COMMUNICATIONS & COMPUTING,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009630995525,22/07/2021,39.98,Business Management,E5200,COMMUNICATIONS & COMPUTING,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009630995541,22/07/2021,155.07,Business Management,E5200,COMMUNICATIONS & COMPUTING,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009630995545,22/07/2021,11.04,Business Management,E5200,COMMUNICATIONS & COMPUTING,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009630995531,22/07/2021,18.82,Business Management,E5200,COMMUNICATIONS & COMPUTING,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009630995549,22/07/2021,294.30,Business Management,E5200,COMMUNICATIONS & COMPUTING,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009635481121,22/07/2021,117.94,Business Management,E5200,COMMUNICATIONS & COMPUTING,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009635481135,22/07/2021,80.19,Business Management,E5200,COMMUNICATIONS & COMPUTING,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009635481129,22/07/2021,70.24,Business Management,E5200,COMMUNICATIONS & COMPUTING,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009630995483,22/07/2021,10.06,Delivery Services,L3952,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
BOOKER LIMITED BIRKENH,000009630995491,22/07/2021,189.83,Delivery Services,L3952,PROVISION,0,CATERERS
HOTEL AT BOOKING.COM,000009635481193,23/07/2021,621.65,Business Management,E7031,SERVICES,0,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
FACEBK DYPC85XSD2,000009630995505,23/07/2021,15.75,Children's Services,E6150,ADVERTISING,0,ADVERTISING SERVICES
ARGOS LTD,000009635481147,23/07/2021,23.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000009635481139,23/07/2021,123.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
BRITISH GAS ONLINE,000009635481237,23/07/2021,20.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000009635481247,23/07/2021,20.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
ASDA SUPERSTORE,000009635481033,23/07/2021,90.35,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
WM MORRISONS STORE,000009635481039,23/07/2021,44.00,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
HOTEL AT BOOKING.COM,000009635481207,24/07/2021,-20.00,Business Management,E7031,SERVICES,0,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
SURVEYMONKEY,000009635481071,24/07/2021,384.00,Delivery Services,L3950,MARKETING,0,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
HOO HOOTSUITE INC,000009635481051,25/07/2021,14.39,Adult Care and Health,P4201,"ADVERTISING, PUBLICITY & MARKETING",0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
AMZNMKTPLACE,000009635481163,25/07/2021,55.92,Business Management,E5200,COMMUNICATIONS & COMPUTING,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009635481159,25/07/2021,11.04,Business Management,E6300,COMMUNICATIONS & COMPUTING,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009635481155,25/07/2021,122.99,Business Management,E5200,"OTHER GRANTS, REIMBURSEMENTS A",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009641029351,26/07/2021,459.90,Delivery Services,L2430,EQUIPMENT,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
MERSEY TRAVEL,000009641029331,26/07/2021,-4.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009641029337,26/07/2021,-4.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009641029343,26/07/2021,-21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
AMAZON.CO.UK 9W8HM0XD5,000009641029377,26/07/2021,11.48,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE,000009635481167,26/07/2021,41.97,Business Management,E5200,COMMUNICATIONS & COMPUTING,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009635481173,26/07/2021,156.26,Business Management,E5200,COMMUNICATIONS & COMPUTING,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
LEYTON FASTENERS LTD,000009643882707,27/07/2021,164.49,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"BUILDING MATERIALS, LUMBER STORES"
AMZNMKTPLACE,000009643882689,27/07/2021,160.70,Delivery Services,L3950,GENERAL,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMAZON.CO.UK 6J9EZ0AP5,000009643882723,27/07/2021,116.70,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
DVLA VEHICLE TAX,000009643882649,27/07/2021,167.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009643882639,27/07/2021,167.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009643882657,27/07/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009643882665,27/07/2021,282.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
AMZNMKTPLACE,000009647473257,28/07/2021,112.89,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
JIM BARROW,000009647473203,28/07/2021,135.71,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
THE STAGE,000009651166617,29/07/2021,3.98,Delivery Services,L3950,MARKETING,0,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
AMAZON.CO.UK 7M89292C5,000009651166659,29/07/2021,42.15,Business Management,E6763,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE,000009651166651,29/07/2021,24.99,Business Management,E6300,"OTHER GRANTS, REIMBURSEMENTS A",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009651166645,29/07/2021,7.99,Business Management,E8741,GENERAL SUPPLIES AND SERVICES,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009651166647,29/07/2021,2.69,Business Management,E6300,GENERAL SUPPLIES AND SERVICES,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009651166637,29/07/2021,265.49,Business Management,E8741,"ADVERTISING, PUBLICITY & MARKETING",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009651166639,29/07/2021,114.99,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000009651166677,29/07/2021,175.00,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000009651166671,29/07/2021,60.00,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000009651166683,29/07/2021,206.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000009651166679,29/07/2021,130.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
BLACKPOOL PLEASURE,000009651166687,29/07/2021,80.00,Business Management,E8741,GENERAL SUPPLIES AND SERVICES,0,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
CHESTER ZOO WEB SHOP,000007648373052,29/07/2021,64.08,Business Management,E8741,GENERAL SUPPLIES AND SERVICES,0,"AQUARIUMS, DOLPHINARIUMS, AND SEAQUARIUMS"
CHESTER ZOO WEB SHOP,000007648373064,29/07/2021,47.72,Business Management,E8741,GENERAL SUPPLIES AND SERVICES,0,"AQUARIUMS, DOLPHINARIUMS, AND SEAQUARIUMS"
CHESTER ZOO WEB SHOP,000007648373060,29/07/2021,21.36,Business Management,E8741,GENERAL SUPPLIES AND SERVICES,0,"AQUARIUMS, DOLPHINARIUMS, AND SEAQUARIUMS"
CHESTER ZOO WEB SHOP,000007648373068,29/07/2021,21.36,Business Management,E8741,GENERAL SUPPLIES AND SERVICES,0,"AQUARIUMS, DOLPHINARIUMS, AND SEAQUARIUMS"
HTTPS://ROLLER.APP/ALD,000009651166655,29/07/2021,70.90,Business Management,E8741,GENERAL SUPPLIES AND SERVICES,0,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
AMZNMKTPLACE,000009651166635,30/07/2021,65.88,Delivery Services,L2430,EQUIPMENT,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
SAINSBURYS SACAT 0717,000007648373040,30/07/2021,10.00,Delivery Services,L2430,EQUIPMENT,0,"GROCERY STORES, SUPERMARKETS"
MAILCHIMP    MONTHLY,000007648373002,30/07/2021,38.83,Adult Care and Health,P4201,"ADVERTISING, PUBLICITY & MARKETING",0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
JIM BARROW,000007648373186,30/07/2021,127.20,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
FACEBK VSV626X5S2,000007648373036,30/07/2021,700.00,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
JIM BARROW,000007648372996,30/07/2021,133.18,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ALTON TOWERS,000007648373074,30/07/2021,117.00,Business Management,E7483,GENERAL SUPPLIES AND SERVICES,0,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
AMAZON.CO.UK 7R2MD19M5,000009651166661,30/07/2021,22.38,Business Management,E7033,CARE PROVISION,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE,000009651166669,30/07/2021,42.41,Business Management,E6300,GENERAL SUPPLIES AND SERVICES,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007648373094,30/07/2021,39.99,Business Management,E8741,GENERAL SUPPLIES AND SERVICES,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007648373082,30/07/2021,20.97,Business Management,E8741,"ADVERTISING, PUBLICITY & MARKETING",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000007648373118,30/07/2021,169.93,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000007648373130,30/07/2021,192.94,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000007648373128,30/07/2021,179.99,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000007648373136,30/07/2021,94.98,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000007648373122,30/07/2021,202.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ASDA GEORGE COM LEEDS,000007648373108,30/07/2021,102.91,Business Management,E7052,GRANTS PAID,0,"GROCERY STORES, SUPERMARKETS"
ASDA GEORGE COM LEEDS,000007648373106,30/07/2021,54.50,Business Management,E7052,GRANTS PAID,0,"GROCERY STORES, SUPERMARKETS"
BLACKPOOL PLEASURE,000007648373114,30/07/2021,80.00,Business Management,E7483,GENERAL SUPPLIES AND SERVICES,0,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
DECATHLON UK LIMITED,000007648373090,30/07/2021,740.16,Business Management,E5200,COMMUNICATIONS & COMPUTING,0,SPORTING GOODS STORES
PAYPAL  MARINARATKU,000007648373086,30/07/2021,75.00,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
SPLEASURELAND VIA RLLR,000007648373078,30/07/2021,49.00,Business Management,E7483,GENERAL SUPPLIES AND SERVICES,0,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
TEAM SPORT KARTING,000007648373098,30/07/2021,63.00,Business Management,E7483,GENERAL SUPPLIES AND SERVICES,0,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
WWW.BLUEPLANETAQUARIUM,000007648373102,30/07/2021,20.45,Business Management,E7483,GENERAL SUPPLIES AND SERVICES,0,"AQUARIUMS, DOLPHINARIUMS, AND SEAQUARIUMS"
