All P-Cards Payments for October 2022,,,,,,,,
Excluding VAT,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
AMAZON.CO.UK O31TD1Y65,000010297909779,14/10/2022,24.00,Economic and Housing Growth,H6080,GENERAL,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE,000010297909799,14/10/2022,106.99,Economic and Housing Growth,H6080,GENERAL,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ASDA SUPERSTORE,000010297909791,14/10/2022,97.50,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA SUPERSTORE 04145,000010297909785,14/10/2022,142.00,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
HOBBYCRAFT BROMBOROUGH,000010297909639,15/10/2022,64.30,Children's Services,E9061,MISCELLANEOUS,0,"ARTIST SUPPLY STORES, CRAFT SHOPS"
THE RANGE,000010297909643,15/10/2022,175.21,Children's Services,E9061,MISCELLANEOUS,0,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
AMZNMKTPLACE,000010297909559,15/10/2022,50.23,Children's Services,E6763,EXPENSES,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AUTODATA LTD,000010297909537,15/10/2022,108.00,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMZNMKTPLACE,000010297909589,15/10/2022,68.19,Delivery Services,L3953,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
FACEBK PH3CAKP5N2,000010297909757,16/10/2022,40.00,Neighbourhoods,L1040,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
FACEBK NJKHCJ36N2,000010297909599,16/10/2022,250.00,Delivery Services,L3950,MARKETING,0,ADVERTISING SERVICES
BEBINGTON,000010310849985,17/10/2022,32.00,Neighbourhoods,V1920,"EQUIPMENT, FURNITURE & MATERIA",0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
WWW.SCREWFIX.COM,000010304198997,17/10/2022,22.54,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"BUILDING MATERIALS, LUMBER STORES"
PREMIER INN,000010304198877,17/10/2022,197.98,Delivery Services,L2430,GENERAL SUPPLIES AND SERVICES,0,PREMIER INN
GO APE,000010304198851,17/10/2022,303.60,Children's Services,E6763,EXPENSES,0,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
BRITISH GAS ONLINE,000010304199055,17/10/2022,20.00,Regeneration & Place,H6080,OTHER THIRD PARTY PAYMENTS,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000010304199069,17/10/2022,60.00,Regeneration & Place,H6080,OTHER THIRD PARTY PAYMENTS,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
DISCLOSURE AND BARRING,000010304199049,17/10/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000010304199041,17/10/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
TRAVELODGE GB0000,000010304199031,17/10/2022,128.49,Regeneration & Place,H6080,OTHER THIRD PARTY PAYMENTS,0,TRAVELODGE
FESTIVAL FLOWERS,000010304198975,17/10/2022,25.00,Children's Services,E7042,ADVERTISING,0,FLORISTS
AMZNMKTPLACE,000010304199087,17/10/2022,6.49,Business Management,F3000,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
JIM BARROW,000010304198841,17/10/2022,57.53,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000010304198831,17/10/2022,38.35,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
PAINTWELL,000010304198823,17/10/2022,85.44,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"PAINTS,VARNISHES AND SUPPLIES"
SHELL UPTON 176,000010304198869,17/10/2022,112.86,Neighbourhoods,L4001,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMZNMKTPLACE,000010297909703,17/10/2022,375.00,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000010304198959,17/10/2022,16.18,Business Management,E6150,OTHER THIRD PARTY PAYMENTS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000010304198941,17/10/2022,12.55,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000010304198893,17/10/2022,287.21,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000010304198907,17/10/2022,35.00,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000010304198899,17/10/2022,290.00,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
CURRYS ONLINE,000010304198925,17/10/2022,344.00,Business Management,E7052,GRANTS PAID,0,ELECTRONIC SALES
EBAY O 04-09229-60573,000010304198883,17/10/2022,369.00,Business Management,E7052,GRANTS PAID,0,DEPARTMENT STORES
WWW.BABYANDCHILDSTORE.,000010304198915,17/10/2022,99.99,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,CHILDREN'S AND INFANT'S WEAR STORES
LIDL GB BIRKENHEAD,000010310849993,18/10/2022,32.52,"Children, Family & Education",E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
DESIGNSTITCHWORKWEAR,000010310850147,18/10/2022,2344.29,Children's Services,E8990,MISCELLANEOUS,0,MEN'S AND WOMEN'S CLOTHING STORES
SHELL LAIRDS,000010310849973,18/10/2022,170.65,Neighbourhoods,L4973,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMZNMKTPLACE AMAZON.CO,000010322269085,18/10/2022,15.48,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
JIM BARROW,000010310850183,18/10/2022,91.39,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
GO APE,000010310849961,18/10/2022,5.00,Children's Services,E6763,EXPENSES,0,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
AMZNMKTPLACE,000010310850033,18/10/2022,14.50,Neighbourhoods,L4979,REPAIRS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
SPOTIFY UK,000010310850127,18/10/2022,13.99,Delivery Services,L3951,COMPUTER ACCESSORIES,0,DIGITAL GOODS AUDIOVISUAL MEDIA
PREMIER FARNELL,000010316406211,18/10/2022,69.60,Neighbourhoods,L3950,GENERAL,0,ELECTRICAL PARTS AND EQUIPMENT
AMZNMKTPLACE,000010310849937,18/10/2022,25.98,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
JIM BARROW,000010310849929,18/10/2022,96.84,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
SHELL GAYTON,000010310850007,18/10/2022,42.86,Neighbourhoods,L4978,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
SHELL UPTON 176,000010310850013,18/10/2022,108.98,Neighbourhoods,L4978,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
A&J HOWELLS HOME SERVI,000010310850003,18/10/2022,41.42,Neighbourhoods,L4971,"EQUIPMENT, FURNITURE & MATERIAL",0,PLUMBING AND HEATING EQUIPMENT
AMZNMKTPLACE,000010310850095,18/10/2022,26.48,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000010310850089,18/10/2022,10.97,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000010310850059,18/10/2022,94.99,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000010310850051,18/10/2022,3.90,Business Management,E6150,OTHER THIRD PARTY PAYMENTS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000010310850071,18/10/2022,20.98,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000010310850107,18/10/2022,70.14,Business Management,E7052,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
FIND A WILL,000010310850079,18/10/2022,3.00,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
BENTY FARM TEAROOMS LT,000010316406273,19/10/2022,13.86,"Children, Family & Education",E5630,EXPENSES,0,"EATING PLACES, RESTAURANTS"
BENTY FARM TEAROOMS LT,000010316406267,19/10/2022,22.50,"Children, Family & Education",E5630,EXPENSES,0,"EATING PLACES, RESTAURANTS"
ALDI 54 778,000010316406421,19/10/2022,3.82,Children's Services,E1440,CATERING,0,"GROCERY STORES, SUPERMARKETS"
ICELAND,000010316406247,19/10/2022,56.54,"Children, Family & Education",E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
FACEBK MCKE5JT5N2,000010310850199,19/10/2022,60.00,Neighbourhoods,L1040,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
AMZ YANLISHOP,000010316406341,19/10/2022,-31.96,Children's Services,E8991,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
FR JONES AND SON,000010316406351,19/10/2022,169.63,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,HARDWARE STORES
POLYBAGS LTD,000010316406385,19/10/2022,-5.99,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED)
TAYNA LTD,000010316406377,19/10/2022,81.00,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
TOOLSTATION UK,000010316406365,19/10/2022,23.25,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,HARDWARE STORES
ZORO UK,000010342183207,19/10/2022,32.99,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,HARDWARE EQUIPMENT AND SUPPLIES
ARGOS LTD,000010316406281,19/10/2022,10.00,Delivery Services,L2430,GENERAL SUPPLIES AND SERVICES,0,DISCOUNT STORES
TRAVELODGE GB0000,000010316406397,19/10/2022,173.37,Regeneration & Place,H6080,OTHER THIRD PARTY PAYMENTS,0,TRAVELODGE
SHELL MORETON,000010316406257,19/10/2022,105.06,Neighbourhoods,L4978,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
FESTIVAL FLOWERS,000010316406331,19/10/2022,20.00,Children's Services,E7042,ADVERTISING,0,FLORISTS
FACEBK 7TVC7JP5S2,000010316406293,19/10/2022,490.84,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
AMAZON PRIME X20SK35O5,000010316406411,19/10/2022,8.99,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
AMZNMKTPLACE AMAZON.CO,000010322268977,19/10/2022,106.95,Neighbourhoods,L3950,"EQUIPMENT, FURNITURE & MATERIA",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
PAINTWELL,000010316406223,19/10/2022,6.46,Neighbourhoods,L3950,GENERAL,0,"PAINTS,VARNISHES AND SUPPLIES"
PAINTWELL,000010316406221,19/10/2022,78.60,Neighbourhoods,L3950,"REPAIRS, ALTERATIONS AND MAINT",0,"PAINTS,VARNISHES AND SUPPLIES"
MERSEY TUNNELS,000010316406229,19/10/2022,50.00,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TUNNELS,000010316406235,19/10/2022,50.00,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MATERIA",0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
AMZ BOOK DEPOSITORY,000010316406325,19/10/2022,-53.45,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIA",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000010316406301,19/10/2022,7.45,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AO RETAIL LIMITED,000010316406311,19/10/2022,238.99,Business Management,E7052,GRANTS PAID,0,HOUSEHOLD APPLIANCE STORES
AO RETAIL LIMITED,000010316406315,19/10/2022,122.99,Business Management,E7052,GRANTS PAID,0,HOUSEHOLD APPLIANCE STORES
ASDA GEORGE COM LEEDS,000010316406321,19/10/2022,160.95,Business Management,E7052,GRANTS PAID,0,"GROCERY STORES, SUPERMARKETS"
B&Q LTD,000010316406305,19/10/2022,34.00,Business Management,E7052,GRANTS PAID,0,"BUILDING MATERIALS, LUMBER STORES"
ICELAND,000010322269027,20/10/2022,20.00,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ICELAND,000010322269055,20/10/2022,20.00,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ICELAND,000010322269051,20/10/2022,20.00,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ICELAND,000010322269023,20/10/2022,20.00,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ICELAND,000010322269041,20/10/2022,20.00,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ICELAND,000010322269047,20/10/2022,20.00,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ICELAND,000010322269017,20/10/2022,20.00,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ICELAND,000010322269037,20/10/2022,20.00,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ICELAND,000010322269033,20/10/2022,20.00,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ICELAND,000010322269029,20/10/2022,20.00,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
WWW.3DDISPLAYS.CO.,000010322269061,20/10/2022,43.22,Delivery Services,L2430,"ADVERTISING, PUBLICITY & MARKE",0,MISCELLANEOUS GENERAL MERCHANDISE
DISCLOSURE AND BARRING,000010322269099,20/10/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DUNELM SOFTFURNISHINGS,000010322269005,20/10/2022,100.00,Delivery Services,D4040,GENERAL,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
AMAZON.CO.UK 474HD1EU5,000010322269069,20/10/2022,19.90,Business Management,E7052,GRANTS PAID,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
GEN REGISTER OFFICE,000010322269075,20/10/2022,11.00,Business Management,E7038,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
ASDA PETROL 4973,000010322268989,20/10/2022,51.50,Law and Governance,A2000,TRAVEL,0,"FUEL DISPENSER, AUTOMATED"
BRITISH GAS ONLINE,000010322269129,20/10/2022,35.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000010322269123,20/10/2022,35.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
SUMUP   DIAL-A-MATTRES,000010322269117,20/10/2022,1470.00,Economic and Housing Growth,H6080,GENERAL,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
SUMUP   DIAL-A-MATTRES,000010322269109,20/10/2022,1470.00,Economic and Housing Growth,H6080,GENERAL,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
TVLICENSING.CO.UK,000010337700251,21/10/2022,159.00,Children's Services,E8940,MISCELLANEOUS,0,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
HOME BARGAINS,000010337034653,21/10/2022,116.61,Children's Services,E9061,MISCELLANEOUS,0,HARDWARE STORES
DISCLOSURE AND BARRING,000010337034679,21/10/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000010337034677,21/10/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
TRAVELODGE GB0000,000010337034675,21/10/2022,465.04,Regeneration & Place,H6080,OTHER THIRD PARTY PAYMENTS,0,TRAVELODGE
SCREWFIX DIR LTD,000010337034651,21/10/2022,75.26,Neighbourhoods,L4979,REPAIRS,0,"BUILDING MATERIALS, LUMBER STORES"
FACEBK 33M7LKX5N2,000010337034649,21/10/2022,250.00,Delivery Services,L3950,MARKETING,0,ADVERTISING SERVICES
AMAZON.CO.UK C628P9HU5,000010337034657,21/10/2022,22.99,Business Management,E7052,GRANTS PAID,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE AMAZON.CO,000010337034663,21/10/2022,62.83,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000010337034671,21/10/2022,38.00,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000010337034669,21/10/2022,311.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000010337034665,21/10/2022,210.00,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000010337034667,21/10/2022,68.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
GEN REGISTER OFFICE,000010337034659,21/10/2022,14.00,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
ASDA SUPERSTORE,000010337034685,21/10/2022,129.00,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
BRITISH GAS ONLINE,000010337034687,21/10/2022,20.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
SUMUP   PENINSULA REMO,000010337034683,21/10/2022,1038.50,Economic and Housing Growth,H6080,GENERAL,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
TESCO STORE 2672,000010337034655,22/10/2022,16.50,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
AMAZON.CO.UK X44FY28Z5,000010337034661,22/10/2022,20.00,Business Management,E7052,GRANTS PAID,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
FACEBK 58DN8JK5N2,000010337034681,23/10/2022,90.00,Neighbourhoods,L1040,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
AMZNMKTPLACE,000010337034673,23/10/2022,22.98,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000010337700173,23/10/2022,14.99,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
BRITISH GAS ONLINE,000010337700267,23/10/2022,30.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
ALDI 54 778,000010337700285,24/10/2022,24.60,Children's Services,E1440,CATERING,0,"GROCERY STORES, SUPERMARKETS"
HOME BARGAINS,000010337700239,24/10/2022,7.44,Children's Services,E1420,CATERING,0,HARDWARE STORES
HOBBYCRAFT BROMBOROUGH,000010337700097,24/10/2022,69.70,Children's Services,E9061,MISCELLANEOUS,0,"ARTIST SUPPLY STORES, CRAFT SHOPS"
HOBBYCRAFT BROMBOROUGH,000010337700085,24/10/2022,90.70,Children's Services,E9061,MISCELLANEOUS,0,"ARTIST SUPPLY STORES, CRAFT SHOPS"
ICELAND,000010337700125,24/10/2022,83.39,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
POUNDLAND LTD,000010337700109,24/10/2022,22.25,Children's Services,E9061,GENERAL SUPPLIES AND SERVICES,0,DISCOUNT STORES
THE RANGE,000010337700115,24/10/2022,33.82,Children's Services,E9061,MISCELLANEOUS,0,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
B&Q LTD,000010337699983,24/10/2022,42.00,Delivery Services,D4040,GENERAL,0,"BUILDING MATERIALS, LUMBER STORES"
FACEBK EWD9VJF6N2,000010337700017,24/10/2022,250.00,Delivery Services,L3950,MARKETING,0,ADVERTISING SERVICES
WWW.SIGN-HOLDERS.CO.UK,000010337700059,24/10/2022,133.20,Delivery Services,L3957,MARKETING,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WWW.SOLOPRESS.COM,000010337700045,24/10/2022,16.57,Delivery Services,L3957,MARKETING,0,MISCELLANEOUS PUBLISHING AND PRINTING
WWW.SOLOPRESS.COM,000010337700035,24/10/2022,41.51,Delivery Services,L3957,MARKETING,0,MISCELLANEOUS PUBLISHING AND PRINTING
AMAZON.CO.UK HY3IC16D5,000010337700215,24/10/2022,45.78,Law and Governance,A7000,"PRINTING, STATIONERY & GENERAL",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
B & Q 1273,000010337699897,24/10/2022,85.28,Neighbourhoods,L3950,"REPAIRS, ALTERATIONS AND MAINT",0,HOME SUPPLY WAREHOUSE STORES
PREMIER FARNELL,000010349623835,24/10/2022,22.55,Neighbourhoods,L3950,GENERAL,0,ELECTRICAL PARTS AND EQUIPMENT
PREMIER FARNELL,000010349623833,24/10/2022,22.55,Neighbourhoods,L3950,GENERAL,0,ELECTRICAL PARTS AND EQUIPMENT
DVLA VEHICLE TAX,000010337699959,24/10/2022,632.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MATERIA",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010337699935,24/10/2022,292.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MATERIA",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010337699949,24/10/2022,292.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MATERIA",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010337699919,24/10/2022,292.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MATERIA",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010337699973,24/10/2022,182.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MATERIA",0,TAX PAYMENTS
ARGOS LTD,000010337700143,24/10/2022,102.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
BUY IT DIRECT,000010337700195,24/10/2022,-9.99,Business Management,E1400,"EQUIPMENT, FURNITURE & MATERIA",0,ELECTRONIC SALES
BUY IT DIRECT,000010337700189,24/10/2022,-99.00,Business Management,E1400,"EQUIPMENT, FURNITURE & MATERIA",0,ELECTRONIC SALES
FIND A WILL,000010337700161,24/10/2022,1.50,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
AMAZON.CO.UK N16AI6IF5,000010342183223,25/10/2022,49.50,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE,000010342183225,25/10/2022,112.95,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000010342183221,25/10/2022,158.89,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000010342183213,25/10/2022,36.35,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000010342183217,25/10/2022,159.68,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WWW.THEWORKS.CO.UK,000010342183227,25/10/2022,102.00,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,DISCOUNT STORES
WWW.THEWORKS.CO.UK,000010342183231,25/10/2022,167.00,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,DISCOUNT STORES
HOO HOOTSUITE INC,000010342183155,25/10/2022,70.80,Adult Care and Health,P4201,"ADVERTISING, PUBLICITY & MARKE",0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
BLUERIDGE COVERS,000010342183171,25/10/2022,200.98,Children's Services,E9061,GENERAL SUPPLIES AND SERVICES,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
DSCOLOURLABS.CO.UK,000010342183175,25/10/2022,17.01,Children's Services,E9061,MISCELLANEOUS,0,CAMERA AND PHOTOGRAPHIC SUPPLY STORES
AMZNMKTPLACE AMAZON.CO,000010349623855,25/10/2022,22.98,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WIRRAL HIRE LTD,000010342183205,25/10/2022,331.20,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL"
43014480 COSTA COFFEE,000010342183191,25/10/2022,7.15,Delivery Services,L5831,GENERAL SUPPLIES AND SERVICES,0,FAST FOOD RESTAURANTS
CMT UK LTD TAXI FARE,000010342183197,25/10/2022,13.00,Delivery Services,L5831,GENERAL SUPPLIES AND SERVICES,0,LIMOUSINES AND TAXICABS
M&S SIMPLY FOOD - SSP,000010342183201,25/10/2022,10.50,Delivery Services,L5831,GENERAL SUPPLIES AND SERVICES,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
SHELL UPTON 176,000010342183159,25/10/2022,95.81,Neighbourhoods,L4001,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMZNMKTPLACE,000010342183181,25/10/2022,94.99,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
