Payments for Publishing for Invoices paid between 01-JUN-2020 and 30-JUN-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
CORONA ENERGY LIMITED,1990578,17/06/2020,101.64,"Children, Families & Education",E2520,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-71.38,"Children, Families & Education",E2520,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,76.11,"Children, Families & Education",E2520,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-81.21,"Children, Families & Education",E2520,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,86.65,"Children, Families & Education",E2520,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-74.06,"Children, Families & Education",E2520,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,79.67,"Children, Families & Education",E2520,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-45.74,"Children, Families & Education",E2520,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,47.36,"Children, Families & Education",E2520,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-127.12,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,128.81,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-139.79,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,142.77,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-44.20,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,46.61,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-49.81,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,52.85,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-47.58,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,50.33,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-53.05,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,56.35,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-49.21,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,52.26,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-48.43,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,51.27,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-35.87,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,37.53,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-48.07,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,50.90,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-51.28,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,54.50,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-44.05,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,46.47,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-20.16,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,20.15,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-50.82,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,53.99,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-41.05,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,43.12,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-56.51,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,60.20,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-58.16,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,61.94,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-64.05,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,68.43,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-54.17,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,57.75,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-51.85,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,55.00,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-46.00,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,48.32,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-36.47,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,37.76,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-45.53,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,47.72,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-23.56,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,23.56,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-53.65,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,56.73,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-50.25,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,52.92,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-56.04,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,59.36,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-53.22,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,56.18,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-53.44,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,56.42,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-46.43,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,48.94,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-57.21,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,60.57,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-42.70,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,44.46,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-52.56,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,55.18,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-55.95,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,58.96,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-50.69,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,53.13,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-24.80,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,24.80,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-55.07,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,58.00,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-54.58,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,57.39,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-39.13,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,40.56,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-49.61,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,51.95,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-56.52,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,59.51,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-47.44,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,49.80,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-57.70,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,60.80,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-47.94,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,50.54,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-62.25,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,66.66,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-65.43,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,70.40,"Children, Families & Education",E2930,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-34.43,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,35.85,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-51.69,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,54.39,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-62.51,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,66.37,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-68.42,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,72.80,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-81.07,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,86.72,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-75.32,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,80.55,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-73.55,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,78.44,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-60.61,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,64.32,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-42.84,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,44.67,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-32.04,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,32.86,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-43.74,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,45.94,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-60.30,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,64.25,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-61.99,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,66.04,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-52.63,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,55.73,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-57.66,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,61.49,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-55.29,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,58.66,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-46.58,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,49.07,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-36.12,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,37.50,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-28.54,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,29.23,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-97.24,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,104.72,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-29.64,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,30.37,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-33.68,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,34.89,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-48.79,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,51.43,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-72.01,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,77.04,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-86.33,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,92.72,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-93.78,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,100.92,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-78.90,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,84.76,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-91.17,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,98.04,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-58.97,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,62.38,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-46.50,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,48.66,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-39.18,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,40.65,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-66.76,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,70.91,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-54.63,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,57.56,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-68.00,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,72.19,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-55.71,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,58.96,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-57.90,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,61.14,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-66.39,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,71.29,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-49.90,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,52.42,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-36.97,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,37.88,"Children, Families & Education",E2010,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-58.22,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,59.26,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-42.62,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,44.59,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-50.77,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,53.64,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-55.11,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,58.34,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-64.50,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,68.67,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-60.00,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,63.87,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-58.80,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,62.40,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-49.12,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,51.85,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-36.05,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,37.38,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-30.47,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,31.31,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-46.15,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,48.42,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-63.54,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,67.58,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-65.30,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,69.44,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-63.47,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,67.43,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-60.80,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,64.71,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-58.35,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,61.81,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-49.42,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,51.96,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-38.82,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,40.22,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-31.18,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,31.90,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-54.67,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,57.65,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-32.12,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,32.85,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-34.73,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,35.80,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-48.62,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,51.00,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-60.81,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,64.48,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-71.42,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,76.07,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-72.23,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,76.96,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-68.90,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,73.54,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-65.96,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,70.07,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-25.51,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,25.50,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-48.11,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,50.16,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-53.25,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,55.79,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-71.61,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,75.96,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-55.01,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,57.71,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-62.13,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,65.51,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-49.09,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,51.48,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-60.22,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,63.42,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-45.57,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,47.64,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-56.57,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,60.00,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-58.34,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,62.14,"Children, Families & Education",E5560,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-62.60,"Children, Families & Education",E2420,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,65.53,"Children, Families & Education",E2420,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-60.42,"Children, Families & Education",E2420,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,62.81,"Children, Families & Education",E2420,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-69.82,"Children, Families & Education",E2420,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,73.27,"Children, Families & Education",E2420,Energy Costs,
CORONA ENERGY LIMITED,1990578,17/06/2020,-75.44,"Children, Families & Education",E2420,Energy Costs,
