Payments equal to or greater than �500 including VAT from 01-August 2015 and 31 August 2015,,,,,,,
Supplier  Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description ,Irrecoverable VAT
CLAIRE PARR,1581527,12/08/2015,571.5,CHILDREN & YOUNG PEOPLE,E9062,Early Intervention Grant,
CLARE PORTER-PHILLIPS,1583296,21/08/2015,4056,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
CLEAR CHANNEL UK LIMITED,1583635,25/08/2015,1574.39,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",
CLIMATE HEATING,1582810,18/08/2015,1180,"REGENERATION, HOUSING & PLANNING",C4457,Expenditure on Capital Grants,
COMBINED CATERING SERVICES,1580348,07/08/2015,996,LAW HR ASSET MANAGEMENT,D8023,"Repairs, alterations and maintenance",
COMBINED CATERING SERVICES,1583297,21/08/2015,1693.2,CHILDREN & YOUNG PEOPLE,C2928,Improved kitchen & dining,
COMBINED CATERING SERVICES,1583297,21/08/2015,1320,CHILDREN & YOUNG PEOPLE,C2928,Improved kitchen & dining,
COMBINED CATERING SERVICES,1583297,21/08/2015,1207.8,CHILDREN & YOUNG PEOPLE,C2928,Improved kitchen & dining,
COMBINED CATERING SERVICES,1583297,21/08/2015,2415.6,CHILDREN & YOUNG PEOPLE,C2928,Improved kitchen & dining,
COMBINED CATERING SERVICES,1583297,21/08/2015,6468.39,CHILDREN & YOUNG PEOPLE,C2928,Improved kitchen & dining,
COMBINED CATERING SERVICES,1583297,21/08/2015,1980,CHILDREN & YOUNG PEOPLE,C2928,Improved kitchen & dining,
COMBINED CATERING SERVICES,1583297,21/08/2015,6468.39,CHILDREN & YOUNG PEOPLE,C2928,Improved kitchen & dining,
COMBINED CATERING SERVICES,1583297,21/08/2015,6428.79,CHILDREN & YOUNG PEOPLE,C2928,Improved kitchen & dining,
COMBINED CATERING SERVICES,1583297,21/08/2015,11983.53,CHILDREN & YOUNG PEOPLE,C2928,Improved kitchen & dining,
COMBINED CATERING SERVICES,1583297,21/08/2015,8445.46,CHILDREN & YOUNG PEOPLE,C2928,Improved kitchen & dining,
COMBINED CATERING SERVICES,1583297,21/08/2015,2340,CHILDREN & YOUNG PEOPLE,C2928,Improved kitchen & dining,
COMBINED CATERING SERVICES,1583525,24/08/2015,1776,CHILDREN & YOUNG PEOPLE,C2928,Improved kitchen & dining,
COMBINED CATERING SERVICES,1583525,24/08/2015,2415.6,CHILDREN & YOUNG PEOPLE,C2928,Improved kitchen & dining,
COMBINED CATERING SERVICES,1583525,24/08/2015,6428.79,CHILDREN & YOUNG PEOPLE,C2928,Improved kitchen & dining,
COMBINED CATERING SERVICES,1583525,24/08/2015,1290.15,CHILDREN & YOUNG PEOPLE,C2928,Improved kitchen & dining,
COMBINED CATERING SERVICES,1583525,24/08/2015,984,CHILDREN & YOUNG PEOPLE,C2928,Improved kitchen & dining,
COMBINED CATERING SERVICES,1583525,24/08/2015,6468.39,CHILDREN & YOUNG PEOPLE,C2928,Improved kitchen & dining,
COMBINED CATERING SERVICES,1583525,24/08/2015,8624.25,CHILDREN & YOUNG PEOPLE,C2928,Improved kitchen & dining,
COMBINED CATERING SERVICES,1583525,24/08/2015,6468.39,CHILDREN & YOUNG PEOPLE,C2928,Improved kitchen & dining,
COMBINED CATERING SERVICES,1583525,24/08/2015,1530.6,CHILDREN & YOUNG PEOPLE,C2928,Improved kitchen & dining,
COMBINED CATERING SERVICES,1583525,24/08/2015,2370,CHILDREN & YOUNG PEOPLE,C2928,Improved kitchen & dining,
COMBINED CATERING SERVICES,1583525,24/08/2015,2430,CHILDREN & YOUNG PEOPLE,C2928,Improved kitchen & dining,
COMBINED CATERING SERVICES,1584092,27/08/2015,1138.8,EDUCATION - SCHOOLS,E7630,Cleaning & Domestic Supplies,
COMBINED CATERING SERVICES,1584092,27/08/2015,6428.79,CHILDREN & YOUNG PEOPLE,C2928,Improved kitchen & dining,
COMBINED CATERING SERVICES,1584808,28/08/2015,646.34,EDUCATION - SCHOOLS,E7890,"Equipment, Furniture & Materials",
COMMS EXPRESS LTD,1582638,17/08/2015,8605.31,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",
COMMS EXPRESS LTD,1583732,26/08/2015,617.69,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",
COMMUNITY ACTION WIRRAL,1581721,13/08/2015,3333,EDUCATION - SCHOOLS,E5960,Hired or Contracted services,
COMMUNITY ACTION WIRRAL,1581721,13/08/2015,1377,CHILDREN & YOUNG PEOPLE,E8740,Hired or Contracted services,
COMPLETE NETWORK SERVICES LIMITED,1584093,27/08/2015,5585.24,CHILDREN & YOUNG PEOPLE,C0320,Computer - Hardware,
COMPUTER CAB(LIVERPOOL)LIMITED,1579973,05/08/2015,1980,CHILDREN & YOUNG PEOPLE,E5730,Care Provision,
CONNECTIX LIMITED,1582030,14/08/2015,612.6,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",
CONSIDERATE CARE LIMITED,1582812,18/08/2015,9720.71,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CONTAINER CARE SOLUTIONS,1584809,28/08/2015,2412,TECHNICAL SERVICES,H2930,Waste Service Provider,
CONTINENTAL LANDSCAPES LIMITED,1584094,27/08/2015,1211,"REGENERATION, HOUSING & PLANNING",H7140,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1579607,03/08/2015,3065.18,LAW HR ASSET MANAGEMENT,D3140,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1579607,03/08/2015,1249.2,LAW HR ASSET MANAGEMENT,D8023,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1579607,03/08/2015,952.32,CHILDREN & YOUNG PEOPLE,C0034,Contractors - Main,
COTTRELL ELECTRICAL SERVICES,1579778,04/08/2015,4941.6,CHILDREN & YOUNG PEOPLE,C2815,Contractors - Main,
COTTRELL ELECTRICAL SERVICES,1580193,06/08/2015,794.87,LAW HR ASSET MANAGEMENT,D2680,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1580350,07/08/2015,9628.43,LAW HR ASSET MANAGEMENT,D2660,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1580350,07/08/2015,1002.01,ADULT SOCIAL SERVICES,C8019,Contractors - Main,
COTTRELL ELECTRICAL SERVICES,1580350,07/08/2015,1654.12,TECHNICAL SERVICES,L4950,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1580350,07/08/2015,1608.12,CHILDREN & YOUNG PEOPLE,C0092,Contractors - Main,
COTTRELL ELECTRICAL SERVICES,1580350,07/08/2015,578.84,LAW HR ASSET MANAGEMENT,D3506,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1581154,11/08/2015,888.01,LAW HR ASSET MANAGEMENT,D3543,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1581533,12/08/2015,615.22,LAW HR ASSET MANAGEMENT,L5510,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1581726,13/08/2015,662.41,LAW HR ASSET MANAGEMENT,L5220,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1582640,17/08/2015,1005.1,BALANCE SHEET ,0,Creditors - Other Entities and Individuals,
COTTRELL ELECTRICAL SERVICES,1582640,17/08/2015,903.38,LAW HR ASSET MANAGEMENT,D2660,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1582640,17/08/2015,655.36,TECHNICAL SERVICES,L3320,"Equipment, Furniture & Materials",
COTTRELL ELECTRICAL SERVICES,1582816,18/08/2015,10639.63,LAW HR ASSET MANAGEMENT,D2520,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1582975,19/08/2015,967.2,CHILDREN & YOUNG PEOPLE,C2913,Woodlands - 2 classrooms - scheme dev.,
COTTRELL ELECTRICAL SERVICES,1583138,20/08/2015,3634.8,CHILDREN & YOUNG PEOPLE,C0607,Contractors - Main,
COTTRELL ELECTRICAL SERVICES,1583138,20/08/2015,1848,CHILDREN & YOUNG PEOPLE,C2815,Contractors - Main,
COTTRELL ELECTRICAL SERVICES,1583138,20/08/2015,2520,CHILDREN & YOUNG PEOPLE,C2815,Contractors - Main,
COTTRELL ELECTRICAL SERVICES,1584097,27/08/2015,690.13,LAW HR ASSET MANAGEMENT,D2130,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1584097,27/08/2015,958.86,LAW HR ASSET MANAGEMENT,D2660,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1584097,27/08/2015,873.06,LAW HR ASSET MANAGEMENT,D2550,"Repairs, alterations and maintenance",
COUNTRY LEISURE FIBREGLASS LIMITED,1580351,07/08/2015,2592,TECHNICAL SERVICES,L3320,"Repairs, alterations and maintenance",
COUNTY LANDSCAPE DEVELOPMENTS,1580352,07/08/2015,2603,"REGENERATION, HOUSING & PLANNING",C3284,Contractors - Main,
CPL ONLINE LTD,CHAPS,28/08/2015,149550,"REGENERATION, HOUSING & PLANNING",C1321,Local Enterprise Partnership - Targeted Financial Assistance,
CRAEGMOOR FACILITIES COMPANY LIMITED,1582642,17/08/2015,5643,ADULT SOCIAL SERVICES,S4270,Care Provision,
CROPPER & JONES LIMITED,1583300,21/08/2015,631.2,CHILDREN & YOUNG PEOPLE,T4020,"Equipment, Furniture & Materials",
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1581728,13/08/2015,1187,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1581728,13/08/2015,8915,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1582034,14/08/2015,3465,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services,
CRYSTAL CARE SOLUTIONS LIMITED,1581729,13/08/2015,2895,CHILDREN & YOUNG PEOPLE,E7910,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1581729,13/08/2015,2895,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1582819,18/08/2015,1712.13,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1582819,18/08/2015,3995,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1583301,21/08/2015,2895,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CULLEN BUILDING COMPANY LIMITED,1582646,17/08/2015,1180,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
CULLEN BUILDING COMPANY LIMITED,1582646,17/08/2015,3464,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
CULLEN BUILDING COMPANY LIMITED,1583746,26/08/2015,800,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
CUPBOARDS DIRECT LIMITED,1583140,20/08/2015,670.32,"REGENERATION, HOUSING & PLANNING",C5073,Consultants Fees,
CURETON GAS SERVICE LIMITED,1579981,05/08/2015,1920,"REGENERATION, HOUSING & PLANNING",C4457,Expenditure on Capital Grants,
CURETON GAS SERVICE LIMITED,1582647,17/08/2015,1980,"REGENERATION, HOUSING & PLANNING",C4457,Expenditure on Capital Grants,
D&R SERVICES (NW) LIMITED,1579787,04/08/2015,5351,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
D&R SERVICES (NW) LIMITED,1582649,17/08/2015,8571,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
D&R SERVICES (NW) LIMITED,1583527,24/08/2015,5154,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
DAISY & JAKE DAY NURSERY LIMITED,1583303,21/08/2015,11033.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
DAISY & JAKE DAY NURSERY LIMITED,1583303,21/08/2015,16770.85,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
DAISY & JAKE DAY NURSERY LIMITED,1583304,21/08/2015,2546.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
DAISY & JAKE DAY NURSERY LIMITED,1583304,21/08/2015,14646.45,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
DAISY & JAKE DAY NURSERY LIMITED,1583305,21/08/2015,10015.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
DAISY & JAKE DAY NURSERY LIMITED,1583305,21/08/2015,15401.4,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
DAISY & JAKE DAY NURSERY LIMITED,1583306,21/08/2015,1018.5,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
DAISY DAY NURSERY,1583307,21/08/2015,6111,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
DAISY DAY NURSERY,1583307,21/08/2015,6484.8,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
DAMIAN SANDERS,1581731,13/08/2015,1448,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
DAMIAN SANDERS,1581731,13/08/2015,2064,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
DAMIAN SANDERS,1581731,13/08/2015,624,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
DANIELLE DAY NURSERIES LIMITED,1583309,21/08/2015,4074,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
DANIELLE DAY NURSERIES LIMITED,1583309,21/08/2015,3080.28,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
DANTE FIRE & SECURITY LIMITED,1579982,05/08/2015,577.91,LAW HR ASSET MANAGEMENT,D3535,"Equipment, Furniture & Materials",
DANTE FIRE & SECURITY LIMITED,1580194,06/08/2015,693,LAW HR ASSET MANAGEMENT,D3540,"Equipment, Furniture & Materials",
DANTE FIRE & SECURITY LIMITED,1580194,06/08/2015,504,LAW HR ASSET MANAGEMENT,D3509,"Equipment, Furniture & Materials",
DANTE FIRE & SECURITY LIMITED,1580597,10/08/2015,629.95,LAW HR ASSET MANAGEMENT,D2700,"Equipment, Furniture & Materials",
DANTE FIRE & SECURITY LIMITED,1580597,10/08/2015,754.32,LAW HR ASSET MANAGEMENT,D3534,"Repairs, alterations and maintenance",
DANTE FIRE & SECURITY LIMITED,1581163,11/08/2015,874.01,LAW HR ASSET MANAGEMENT,D2700,"Equipment, Furniture & Materials",
DANTE FIRE & SECURITY LIMITED,1583141,20/08/2015,702.07,LAW HR ASSET MANAGEMENT,D3530,"Equipment, Furniture & Materials",
DANTE FIRE & SECURITY LIMITED,1583641,25/08/2015,1014,LAW HR ASSET MANAGEMENT,D2130,"Repairs, alterations and maintenance",
DAVY LIVER LTD,1580603,10/08/2015,1439.05,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
DAVY LIVER LTD,1582652,17/08/2015,1216.53,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
DAVY LIVER LTD,1583531,24/08/2015,1574.69,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
DAWN BURDEN-MUR,1582653,17/08/2015,2797,"REGENERATION, HOUSING & PLANNING",C4212,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,1579789,04/08/2015,3390,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,1582654,17/08/2015,4072,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
DELTA SPORTSWEAR LIMITED T/A NOOKIE,1581735,13/08/2015,835.68,CHILDREN & YOUNG PEOPLE,E9420,"Equipment, Furniture & Materials",
DEREKS BUILDING SERVICES LIMITED,1579792,04/08/2015,6024,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
DG SERVICING LTD,1582655,17/08/2015,4425,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
DILPREET DHANOA,1583143,20/08/2015,775.8,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
DIRECT DIESEL INJECTION SERVICES LIMITED,1583144,20/08/2015,528,CHILDREN & YOUNG PEOPLE,T4020,"Equipment, Furniture & Materials",
DISCOUNT DISPLAYS LIMITED,1580614,10/08/2015,573,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",
DMB TECHNOLOGY LIMITED,1579615,03/08/2015,960,ADULT SOCIAL SERVICES,C8028,VPE - Consultants Fees,
DON WILLIAMSON EDUCATION SERVICES,1584815,28/08/2015,725,CHILDREN & YOUNG PEOPLE,E6522,Hired or Contracted services,
DRS DATA SERVICES LIMITED,1583754,26/08/2015,577.74,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",
DRYDENS LIMITED,1581541,12/08/2015,10866,TRANSFORMATION & RESOURCES,F5110,Bailiffs,
DUCKLINGS DAY NURSERY,1583316,21/08/2015,8148,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
DUCKLINGS DAY NURSERY,1583316,21/08/2015,6484.8,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
DUCKLINGS DAY NURSERY,1583317,21/08/2015,2037,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
DUCKLINGS DAY NURSERY,1583317,21/08/2015,5858.58,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
DWF LLP,1583318,21/08/2015,4652.21,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
E A REED & SONS,1579795,04/08/2015,510,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials",
EARLY DAYS CHILD CARE CENTRE,1583320,21/08/2015,12382.3,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
EASTFIELD CHILDRENS HOME,1582985,19/08/2015,10163.35,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
ECLIPSE ACCESS SOLUTIONS LTD,1579620,03/08/2015,3020,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ECLIPSE ACCESS SOLUTIONS LTD,1580635,10/08/2015,3230,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ECOLOGICAL LAND MANAGMENT LTD,1584821,28/08/2015,2520,TECHNICAL SERVICES,L4102,Grounds Maintenance,
EDF ENERGY 1 LIMITED,1583532,24/08/2015,984.35,TECHNICAL SERVICES,V2900,Electricity,
EDF ENERGY 1 LIMITED,1583532,24/08/2015,2854.98,TECHNICAL SERVICES,V1450,Electricity,
EDF ENERGY 1 LIMITED,1583532,24/08/2015,6809.79,TECHNICAL SERVICES,V2500,Electricity,
EDF ENERGY 1 LIMITED,1583532,24/08/2015,165108.08,TECHNICAL SERVICES,V2900,Electricity,
EGBERT H TAYLOR & CO. LTD,1581545,12/08/2015,1821.21,TECHNICAL SERVICES,H2940,"Advertising, Publicity & Marketing",
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1579797,04/08/2015,16131.36,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1581546,12/08/2015,2452.61,ADULT SOCIAL SERVICES,S4270,Care Provision,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1584822,28/08/2015,16131.36,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
EMILY SAVILLE,1579623,03/08/2015,814.32,EDUCATION - SCHOOLS,E3680,General Supplies and Services,
ENERGY ASSETS LIMITED,1583759,26/08/2015,11571.64,CHILDREN & YOUNG PEOPLE,C1606,Devonshire Park - kitchen dining remodel,
ENGINEERING SERVICES DESIGN LIMITED (ESD LIMITED),1584823,28/08/2015,1147.2,CHILDREN & YOUNG PEOPLE,C1751,Consultants Fees,
ENTERTAINERS MANAGEMENT LTD,1581180,11/08/2015,6287.09,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
ENVIROCARE TECHNICAL CONSULTANCY LIMITED,1584824,28/08/2015,7194,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials",
ERIC WRIGHT CIVIL ENGINEERING LIMITED,1579798,04/08/2015,205095.24,"REGENERATION, HOUSING & PLANNING",C5055,Bidston Bypass Nth Bridge Refurbishment-Bridges 15-16,
ESHOLT DAY NURSERY,1583322,21/08/2015,3852.94,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
ESLAND NORTH LIMITED,1579799,04/08/2015,5714.29,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
ESLAND NORTH LIMITED,1584826,28/08/2015,27678.57,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
ESLAND NORTH LIMITED,1584826,28/08/2015,-1785.71,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
EVENT BRIGHT SPECIAL EDUCATION,CC,29/07/2015,750,CHILDREN & YOUNG PEOPLE,E5960,Training Expenses,
EVERSHEDS,1582989,19/08/2015,2952.6,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
EVERSHEDS,1582989,19/08/2015,1786.8,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
EVERSHEDS,1582989,19/08/2015,5313.6,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
EVERSHEDS,1582989,19/08/2015,1722,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
EVERSHEDS,1584184,27/08/2015,1140,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
EVERSHEDS,1584184,27/08/2015,2296.31,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
EVERSLEY NURSERY SCHOOL,1583324,21/08/2015,7129.5,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
EVERSLEY NURSERY SCHOOL,1583324,21/08/2015,4273.5,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
EVOKE CREATIVE LTD,1583152,20/08/2015,1198.8,TRANSFORMATION & RESOURCES,F5150,"Repairs, alterations and maintenance",
EYELAW LIMITED,1583761,26/08/2015,662.62,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
FENNELLY ART LIMITED,1580206,06/08/2015,900,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
FERRET INFORMATION SYSTEMS,1581553,12/08/2015,900,"REGENERATION, HOUSING & PLANNING",H7150,APT&C,
FINANCIAL TIMES,CC,10/08/2015,702,TRANSFORMATION & RESOURCES,F4600,Subscriptions,
FINANCIAL TIMES,CC,10/08/2015,702,TRANSFORMATION & RESOURCES,F4601,Subscriptions,
FIRST CLASS NURSERY,1583326,21/08/2015,16805.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
FIRST CLASS NURSERY,1583326,21/08/2015,15540,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
FOSTER CARE ASSOCIATES LIMITED,1582995,19/08/2015,5980.33,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1582995,19/08/2015,4380.3,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1582995,19/08/2015,3412.94,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1582995,19/08/2015,3518.5,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1582995,19/08/2015,3317,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,1580006,05/08/2015,3848.34,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARELINE LIMITED,1584830,28/08/2015,4334.26,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARES LIMITED,1580007,05/08/2015,799,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARES LIMITED,1581745,13/08/2015,799,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARES LIMITED,1583155,20/08/2015,799,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARES LIMITED,1583767,26/08/2015,799,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARES LIMITED,1584831,28/08/2015,799,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTERING PEOPLE LIMITED,1584832,28/08/2015,3441,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTERING PEOPLE LIMITED,1584832,28/08/2015,3268.95,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FRIENDS OF BIRKENHEAD COUNCIL KENNELS,1581191,11/08/2015,7986.04,LAW HR ASSET MANAGEMENT,H2220,Grants & Subscriptions,
FUN TRAIN DAY NURSERY LTD,1583327,21/08/2015,7129.5,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
FUN TRAIN DAY NURSERY LTD,1583327,21/08/2015,5014.17,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
FURNITURE RESOURCE CENTRE LIMITED,1581558,12/08/2015,765.28,TRANSFORMATION & RESOURCES,F6050,Discretionary Relief,
FURNITURE RESOURCE CENTRE LIMITED,1582104,14/08/2015,546.4,TRANSFORMATION & RESOURCES,F6050,Discretionary Relief,
FURNITURE RESOURCE CENTRE LIMITED,1583328,21/08/2015,546.39,TRANSFORMATION & RESOURCES,F6050,Discretionary Relief,
G4S CASH SOLUTIONS (UK) LTD,1582667,17/08/2015,2242.15,TECHNICAL SERVICES,V1450,Car Park & Operations,
G4S CASH SOLUTIONS (UK) LTD,1582667,17/08/2015,2242.15,TECHNICAL SERVICES,V1450,Car Park & Operations,
G4S CASH SOLUTIONS (UK) LTD,1582667,17/08/2015,2242.15,TECHNICAL SERVICES,V1450,Car Park & Operations,
G4S CASH SOLUTIONS (UK) LTD,1582667,17/08/2015,2242.15,TECHNICAL SERVICES,V1450,Car Park & Operations,
GAPPS DAY SERVICE LIMITED,1581560,12/08/2015,2807.52,ADULT SOCIAL SERVICES,S4270,Care Provision,
GAYTON PRE-SCHOOL UNIT,1583329,21/08/2015,509.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
GAYTON PRE-SCHOOL UNIT,1583329,21/08/2015,8867.04,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1583160,20/08/2015,881.04,"REGENERATION, HOUSING & PLANNING",H7040,"Clothes, Uniform & Laundry",
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1583331,21/08/2015,1212.1,TECHNICAL SERVICES,L4820,Cleaning & Domestic Supplies,
GEMCO EQUIPMENT LTD,1584196,27/08/2015,834,CHILDREN & YOUNG PEOPLE,T4020,"Equipment, Furniture & Materials",
GK TRAFFIC CONSULTANCY LIMITED,1580369,07/08/2015,5400,TECHNICAL SERVICES,V1910,New Road & Street Works Act,
GLADSTONE MRM LIMITED,1583161,20/08/2015,2178.18,TECHNICAL SERVICES,L3020,Communications & Computing,
GLADSTONE MRM LIMITED,1583161,20/08/2015,2827.92,TECHNICAL SERVICES,L3020,Communications & Computing,
GLADSTONE MRM LIMITED,1583161,20/08/2015,-3780,TECHNICAL SERVICES,L3020,Communications & Computing,
GLADSTONE MRM LIMITED,1584836,28/08/2015,7554.65,TECHNICAL SERVICES,L3020,Communications & Computing,
GLOBAL RADIO SERVICES LIMITED,1583537,24/08/2015,4032,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",
GOING PLACES,1583538,24/08/2015,759,TECHNICAL SERVICES,L2430,"Advertising, Publicity & Marketing",
