Payments equal to or greater than �500 including VAT from 01-July 2015 and 31 July 2015,,,,,,,,
Supplier Name,Paid Date,Transaction Number,Paid Amount,Department,Costcentre,Description ,Irrecoverable VAT,
BRITISH GAS BUSINESS,06/07/2015,1572955,8904.86,LAW HR ASSET MANAGEMENT,D3506,Electricity,,
BRITISH GAS BUSINESS,06/07/2015,1572955,9860.17,LAW HR ASSET MANAGEMENT,L5340,Electricity,,
BRITISH GAS BUSINESS,17/07/2015,1576253,-857.11,LAW HR ASSET MANAGEMENT,D2020,Gas,,
BRITISH GAS BUSINESS,17/07/2015,1576253,-579.79,LAW HR ASSET MANAGEMENT,D2020,Gas,,
BRITISH GAS BUSINESS,17/07/2015,1576253,4594.87,LAW HR ASSET MANAGEMENT,D2020,Gas,,
BRITISH GAS BUSINESS,31/07/2015,1578730,1035.22,LAW HR ASSET MANAGEMENT,D2020,Gas,,
BRITISH TELECOMMUNICATIONS PLC,23/07/2015,1577359,1813.20,TRANSFORMATION & RESOURCES,F4430,Hired or Contracted services,,
BRITISH TELECOMMUNICATIONS PLC,23/07/2015,1577359,1693.80,CHILDREN & YOUNG PEOPLE,E7820,Communications & Computing,,
BRITISH TELECOMMUNICATIONS PLC,23/07/2015,1577359,4443.39,TRANSFORMATION & RESOURCES,F4430,Communications & Computing,,
BRITISH TELECOMMUNICATIONS PLC,20/07/2015,1576562,1462.86,TRANSFORMATION & RESOURCES,F4300,Communications & Computing,,
BROXAP LIMITED,02/07/2015,1571721,6748.50,TECHNICAL SERVICES,L5540,Grounds Maintenance,,
BT BUSINESS DIRECT,09/07/2015,1573717,1095.03,TRANSFORMATION & RESOURCES,F4430,Communications & Computing,,
BT GLOBAL SERVICES,01/07/2015,1571499,30797.88,TRANSFORMATION & RESOURCES,F4410,Communications & Computing,,
BURD WARD SOLICITORS,20/07/2015,1576563,935.40,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
BY THE BRIDGE LIMITED,17/07/2015,1576256,-3980.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
BY THE BRIDGE LIMITED,17/07/2015,1576256,4264.29,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
C3 IMAGING LTD,23/07/2015,1577360,612.00,TECHNICAL SERVICES,V1630,Advertising - Employee,,
C3 IMAGING LTD,22/07/2015,1577086,595.20,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",,
C3 IMAGING LTD,22/07/2015,1577086,595.20,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",,
CALDY CONSTRUCTION CO,01/07/2015,1571503,3200.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
CALDY CONSTRUCTION CO,01/07/2015,1571503,4232.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
CALDY CONSTRUCTION CO,20/07/2015,1576564,785.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",,
CALDY CONSTRUCTION CO,30/07/2015,1578438,800.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",,
CALDY CONSTRUCTION CO,29/07/2015,1578189,630.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",,
CAMBIAN CHILDCARE LIMITED,24/07/2015,1577562,20477.67,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
CAMBIAN CHILDCARE LIMITED,24/07/2015,1577562,20477.67,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
CANDA COPYING LTD,29/07/2015,1578190,526.27,CHILDREN & YOUNG PEOPLE,E9600,"Printing, Stationery & General Office Expenses",,
CANDA COPYING LTD,29/07/2015,1578190,568.67,CHILDREN & YOUNG PEOPLE,E1450,"Printing, Stationery & General Office Expenses",,
CANDA COPYING LTD,29/07/2015,1578190,571.99,LAW HR ASSET MANAGEMENT,H4010,"Printing, Stationery & General Office Expenses",,
CANDA COPYING LTD,29/07/2015,1578190,577.86,CHILDREN & YOUNG PEOPLE,E1000,"Printing, Stationery & General Office Expenses",,
CANDA COPYING LTD,29/07/2015,1578190,580.04,TECHNICAL SERVICES,L3190,"Printing, Stationery & General Office Expenses",,
CANDA COPYING LTD,29/07/2015,1578190,689.10,LAW HR ASSET MANAGEMENT,A1100,"Printing, Stationery & General Office Expenses",,
CANDA COPYING LTD,29/07/2015,1578190,726.32,CHILDREN & YOUNG PEOPLE,E1000,"Printing, Stationery & General Office Expenses",,
CANDA COPYING LTD,29/07/2015,1578190,839.90,LAW HR ASSET MANAGEMENT,D2020,"Printing, Stationery & General Office Expenses",,
CANDA COPYING LTD,29/07/2015,1578190,852.12,TECHNICAL SERVICES,V1010,"Printing, Stationery & General Office Expenses",,
CANDA COPYING LTD,29/07/2015,1578190,976.25,ADULT SOCIAL SERVICES,S2070,"Printing, Stationery & General Office Expenses",,
CANDA COPYING LTD,29/07/2015,1578190,1185.95,LAW HR ASSET MANAGEMENT,D2020,"Printing, Stationery & General Office Expenses",,
CANDA COPYING LTD,29/07/2015,1578190,1893.71,LAW HR ASSET MANAGEMENT,P1000,"Printing, Stationery & General Office Expenses",,
CAPITA ,14/07/2015,CHAPS,6000.00,TRANSFORMATION & RESOURCES,F2002,Computer Software,,
CAPITA ,14/07/2015,CHAPS,6000.00,TRANSFORMATION & RESOURCES,F2002,Computer Software,,
CAPITA BUSINESS SERVICES LTD,16/07/2015,1575499,957.60,EDUCATION - SCHOOLS,E9730,Primary Strategy : Targeted Support,,
CAPITA BUSINESS SERVICES LTD,17/07/2015,1576258,979.50,TRANSFORMATION & RESOURCES,F4301,"Equipment, Furniture & Materials",,
CARE TODAY (CHILDREN'S SERVICES,17/07/2015,1576259,10827.99,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
CAREER CONNECT,23/07/2015,1577364,61082.44,CHILDREN & YOUNG PEOPLE,E9960,Curriculum Education Information Advice & Guidance (CEIAG),,
CAREER CONNECT,06/07/2015,1572959,122164.87,CHILDREN & YOUNG PEOPLE,E9960,Curriculum Education Information Advice & Guidance (CEIAG),,
CARLTON FUELS LTD,30/07/2015,1578439,3376.08,CHILDREN & YOUNG PEOPLE,T4020,Direct Transport Costs,,
CARLTON FUELS LTD,03/07/2015,1572042,797.29,TECHNICAL SERVICES,L4970,Direct Transport Costs,,
CARLTON FUELS LTD,24/07/2015,1577566,3432.96,CHILDREN & YOUNG PEOPLE,T4020,Direct Transport Costs,,
CARLTON FUELS LTD,15/07/2015,1575186,24149.71,CHILDREN & YOUNG PEOPLE,T4020,Direct Transport Costs,,
CARPET STATION,29/07/2015,1578195,560.00,CHILDREN & YOUNG PEOPLE,E6524,Care Provision,,
CARRINGTONS CATERING LTD,13/07/2015,1574101,763.20,TECHNICAL SERVICES,L3950,Catering,,
CARRINGTONS CATERING LTD,14/07/2015,1574392,540.00,TECHNICAL SERVICES,L3950,Catering,,
CARRINGTONS CATERING LTD,14/07/2015,1574392,1432.80,TECHNICAL SERVICES,L3950,Catering,,
CARRINGTONS CATERING LTD,14/07/2015,1574392,1642.85,TECHNICAL SERVICES,L3950,Catering,,
CARRINGTONS CATERING LTD,23/07/2015,1577366,2821.20,TECHNICAL SERVICES,L3950,Catering,,
CARTER BROWN THE EXPERT SERVICE,13/07/2015,1574102,550.80,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
CASPIAN MEDIA LIMITED,28/07/2015,1577965,600.00,TRANSFORMATION & RESOURCES,F1130,Advertising - Employee,,
CATCH 22 CHARITY LIMITED,17/07/2015,1576260,4276.80,LAW HR ASSET MANAGEMENT,H4090,Grants & Subscriptions,,
CATCH 22 CHARITY LIMITED,17/07/2015,1576260,4276.80,LAW HR ASSET MANAGEMENT,H4090,Grants & Subscriptions,,
CATHERINE RIMMER,09/07/2015,1573720,648.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
CATHERINE RIMMER,30/07/2015,1578442,624.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
CAUSEWAY TECHNOLOGIES LTD,28/07/2015,1577966,3062.10,LAW HR ASSET MANAGEMENT,D2000,Communications & Computing,,
CAUSEWAY TECHNOLOGIES LTD,28/07/2015,1577966,3584.06,LAW HR ASSET MANAGEMENT,D2000,Communications & Computing,,
CBC COMPUTER SYSTEMS,15/07/2015,1575188,2534.04,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",,
CBC COMPUTER SYSTEMS,15/07/2015,1575188,4998.00,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",,
CBC COMPUTER SYSTEMS,27/07/2015,1577775,1177.20,CHILDREN & YOUNG PEOPLE,E6150,Communications & Computing,,
CBC COMPUTER SYSTEMS,01/07/2015,1571507,1605.60,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",,
CERYS WILLIAMS,14/07/2015,1574405,672.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
CHAIGELEY EDUCATIONAL FOUNDATION,30/07/2015,1578444,3513.36,EDUCATION - SCHOOLS,E5870,Other Third Party Payments,,
CHAIGELEY EDUCATIONAL FOUNDATION,30/07/2015,1578444,3513.36,EDUCATION - SCHOOLS,E5870,Other Third Party Payments,,
CHARING CROSS METHODIST NEIGHBOURHOOD,06/07/2015,1572966,2000.00,CHILDREN & YOUNG PEOPLE,E9180,Grants & Subscriptions,,
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,30/07/2015,1578446,8031.83,CHILDREN & YOUNG PEOPLE,E9535,Youth Offending Services Multi Sytematic Therapy,,
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,08/07/2015,1573443,16063.66,CHILDREN & YOUNG PEOPLE,E9535,Youth Offending Services Multi Sytematic Therapy,,
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,16/07/2015,1575536,44469.75,CHILDREN & YOUNG PEOPLE,E6221,Child and Adolescent Mental Health Service,,
CHESHIRE WEST & CHESTER COUNCIL,03/07/2015,1572079,2475.00,CHILDREN & YOUNG PEOPLE,E9609,Payments to Other Local Authorities,,
CHILDREN & FAMILIES ACROSS BORDERS,21/07/2015,1576847,1200.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
CHUBB FIRE & SECURITY LIMITED,07/07/2015,1573229,-854.04,LAW HR ASSET MANAGEMENT,D3535,Fixtures & Fittings,,
CIPFA,21/07/2015,1576848,816.00,BALANCE SHEET,00000,Risk Management,,
CIPFA,17/07/2015,1576269,720.00,TECHNICAL SERVICES,V1900,Expenses,,
CITY ADVICE LIMITED,13/07/2015,1574109,550.00,CHILDREN & YOUNG PEOPLE,E6530,Care Provision,,
CITY ADVICE LIMITED,13/07/2015,1574109,550.00,CHILDREN & YOUNG PEOPLE,E6530,Care Provision,,
CIVICA UK LIMITED,20/07/2015,1576577,660.00,TRANSFORMATION & RESOURCES,F5110,Communications & Computing,,
CLAIRE PARR,08/07/2015,1573447,612.00,CHILDREN & YOUNG PEOPLE,E9062,Early Intervention Grant,,
CLARE PORTER-PHILLIPS,13/07/2015,1574110,1233.60,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
CLASSIC CLEANING SERVICES,16/07/2015,1575561,621.00,EDUCATION - SCHOOLS,E1420,Cleaning & Domestic Supplies,,
CLEAPSS,29/07/2015,1578201,5609.87,TECHNICAL SERVICES,V1000,Grants & Subscriptions,,
CLEMENTS CONSTRUCTION (WIRRAL) LIMITED,01/07/2015,1571513,3503.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
CLOVER TECHNICAL SERVICES LTD,17/07/2015,1576274,4161.60,LAW HR ASSET MANAGEMENT,D2610,"Repairs, alterations and maintenance",,
CLOVER TECHNICAL SERVICES LTD,13/07/2015,1574114,4538.40,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance",,
COMBINED CATERING SERVICES,17/07/2015,1576276,576.00,EDUCATION - SCHOOLS,E8430,"Equipment, Furniture & Materials",,
COMBINED CATERING SERVICES,03/07/2015,1572115,1207.80,CHILDREN & YOUNG PEOPLE,C2928,Equipment,,
COMBINED CATERING SERVICES,03/07/2015,1572115,8624.25,CHILDREN & YOUNG PEOPLE,C2928,Equipment,,
COMPASS FOSTERING NORTH LIMITED,29/07/2015,1578205,3454.33,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
COMPASS MINERALS UK LIMITED,09/07/2015,1573730,1161.43,TECHNICAL SERVICES,V2230,"Repairs, alterations and maintenance",,
COMPASS MINERALS UK LIMITED,09/07/2015,1573730,4771.98,TECHNICAL SERVICES,V2230,"Repairs, alterations and maintenance",,
COMPASS MINERALS UK LIMITED,09/07/2015,1573730,10597.50,TECHNICAL SERVICES,V2230,"Repairs, alterations and maintenance",,
CONCEPT HYGIENE LTD,07/07/2015,1573235,2938.75,TECHNICAL SERVICES,L4820,Cleaning & Domestic Supplies,,
CONCERTO SUPPORT SERVICES LIMITED,28/07/2015,1576853,9840.00,CHILDREN & YOUNG PEOPLE,C2747,Miscellaneous,,
CONNAUGHT TWO LIMITED T/A BELLEWS COFFEE AND WATER,29/07/2015,1577975,1512.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
CONNECTIX LIMITED,28/07/2015,1578206,594.00,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",,
CONSIDERATE CARE LIMITED,21/07/2015,1577976,9407.14,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
CONTINENTAL LANDSCAPES LIMITED,13/07/2015,1576854,1426.81,"REGENERATION, HOUSING & PLANNING",H7140,"Repairs, alterations and maintenance",,
CONTINENTAL LANDSCAPES LIMITED,28/07/2015,1574119,1211.00,"REGENERATION, HOUSING & PLANNING",H7140,"Repairs, alterations and maintenance",,
CORONA ENERGY LIMITED,23/07/2015,1577977,512.10,ADULT SOCIAL SERVICES,S5140,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,531.43,ADULT SOCIAL SERVICES,S5110,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,537.40,CHILDREN & YOUNG PEOPLE,E1430,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,596.35,CHILDREN & YOUNG PEOPLE,T4020,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,675.40,LAW HR ASSET MANAGEMENT,D2550,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,701.27,LAW HR ASSET MANAGEMENT,L5300,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,720.41,LAW HR ASSET MANAGEMENT,D3536,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,769.90,LAW HR ASSET MANAGEMENT,D2680,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,782.87,ADULT SOCIAL SERVICES,S5150,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,793.51,LAW HR ASSET MANAGEMENT,D2630,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,804.78,TECHNICAL SERVICES,L3170,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,893.64,EDUCATION - SCHOOLS,E1420,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,1104.67,LAW HR ASSET MANAGEMENT,D3520,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,1174.45,LAW HR ASSET MANAGEMENT,D3522,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,1218.91,TECHNICAL SERVICES,L3170,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,1333.58,LAW HR ASSET MANAGEMENT,D3502,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,1398.86,LAW HR ASSET MANAGEMENT,D2650,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,1448.50,ADULT SOCIAL SERVICES,S5210,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,1461.22,LAW HR ASSET MANAGEMENT,D2510,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,1493.81,TECHNICAL SERVICES,L2430,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,1530.02,LAW HR ASSET MANAGEMENT,D2520,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,1548.29,LAW HR ASSET MANAGEMENT,D2620,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,1891.24,CHILDREN & YOUNG PEOPLE,T4020,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,1937.41,TECHNICAL SERVICES,L3170,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,2143.06,LAW HR ASSET MANAGEMENT,D3537,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,2543.65,LAW HR ASSET MANAGEMENT,D2530,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,2876.02,TECHNICAL SERVICES,L3950,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,3102.14,LAW HR ASSET MANAGEMENT,D2550,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,4808.20,TECHNICAL SERVICES,L3030,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,4810.74,TECHNICAL SERVICES,L4950,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,5416.40,LAW HR ASSET MANAGEMENT,D3533,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,7934.05,LAW HR ASSET MANAGEMENT,D3534,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,9870.48,TECHNICAL SERVICES,L3240,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,11452.39,TECHNICAL SERVICES,L3320,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,507.11,CHILDREN & YOUNG PEOPLE,T4020,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,539.48,LAW HR ASSET MANAGEMENT,D2550,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,600.02,LAW HR ASSET MANAGEMENT,L5300,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,653.70,LAW HR ASSET MANAGEMENT,D2680,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,663.79,ADULT SOCIAL SERVICES,S5150,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,673.93,LAW HR ASSET MANAGEMENT,D2630,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,683.84,TECHNICAL SERVICES,L3170,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,744.42,LAW HR ASSET MANAGEMENT,D3536,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,758.52,EDUCATION - SCHOOLS,E1420,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,805.96,CHILDREN & YOUNG PEOPLE,T4020,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,834.41,LAW HR ASSET MANAGEMENT,D3520,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,835.82,LAW HR ASSET MANAGEMENT,D3502,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,921.59,TECHNICAL SERVICES,L2430,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,971.16,LAW HR ASSET MANAGEMENT,D3522,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,1139.74,TECHNICAL SERVICES,L3170,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,1146.53,LAW HR ASSET MANAGEMENT,D2520,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,1149.07,LAW HR ASSET MANAGEMENT,D2650,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,1309.98,LAW HR ASSET MANAGEMENT,D2510,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,1378.50,ADULT SOCIAL SERVICES,S5210,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,1912.20,TECHNICAL SERVICES,L3170,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,2006.78,LAW HR ASSET MANAGEMENT,D3537,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,2035.03,LAW HR ASSET MANAGEMENT,D2530,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,2149.12,LAW HR ASSET MANAGEMENT,D2620,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,2296.18,LAW HR ASSET MANAGEMENT,D2550,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,2436.59,TECHNICAL SERVICES,L3950,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,4643.34,TECHNICAL SERVICES,L3030,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,4670.29,TECHNICAL SERVICES,L4950,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,5233.93,LAW HR ASSET MANAGEMENT,D3533,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,7477.69,LAW HR ASSET MANAGEMENT,D3534,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,9144.11,TECHNICAL SERVICES,L3240,Gas,,
CORONA ENERGY LIMITED,23/07/2015,1577380,11239.40,TECHNICAL SERVICES,L3320,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1577380,-1350.10,TECHNICAL SERVICES,L3170,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,-1275.72,TECHNICAL SERVICES,L3170,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,-1220.96,TECHNICAL SERVICES,L3170,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,-1155.14,LAW HR ASSET MANAGEMENT,L5300,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,-1096.52,LAW HR ASSET MANAGEMENT,L5300,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,-1052.72,LAW HR ASSET MANAGEMENT,L5300,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,-804.78,TECHNICAL SERVICES,L3170,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,-701.27,LAW HR ASSET MANAGEMENT,L5300,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,-683.84,TECHNICAL SERVICES,L3170,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,-644.35,CHILDREN & YOUNG PEOPLE,E8660,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,-619.32,LAW HR ASSET MANAGEMENT,D3514,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,-600.02,LAW HR ASSET MANAGEMENT,L5300,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,-593.28,LAW HR ASSET MANAGEMENT,D3514,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,-590.16,CHILDREN & YOUNG PEOPLE,E8660,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,-586.36,CHILDREN & YOUNG PEOPLE,E8660,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,-584.27,LAW HR ASSET MANAGEMENT,D3514,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,-567.07,LAW HR ASSET MANAGEMENT,L5260,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,-562.33,CHILDREN & YOUNG PEOPLE,E8660,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,-531.89,CHILDREN & YOUNG PEOPLE,E1430,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,-519.47,LAW HR ASSET MANAGEMENT,L5260,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,-515.83,LAW HR ASSET MANAGEMENT,L5260,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,501.13,TECHNICAL SERVICES,L3170,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,512.78,CHILDREN & YOUNG PEOPLE,E1430,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,519.46,LAW HR ASSET MANAGEMENT,D3520,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,527.76,EDUCATION - SCHOOLS,E1420,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,546.70,LAW HR ASSET MANAGEMENT,D3502,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,552.18,LAW HR ASSET MANAGEMENT,L5300,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,564.12,TECHNICAL SERVICES,L3170,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,627.20,LAW HR ASSET MANAGEMENT,L5300,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,681.79,LAW HR ASSET MANAGEMENT,D2620,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,783.21,LAW HR ASSET MANAGEMENT,D3536,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,826.94,TECHNICAL SERVICES,L3170,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,847.67,TECHNICAL SERVICES,L3170,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,855.91,TECHNICAL SERVICES,L3170,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,877.36,TECHNICAL SERVICES,L3170,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,934.48,LAW HR ASSET MANAGEMENT,L5300,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,940.79,TECHNICAL SERVICES,L3170,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,962.63,LAW HR ASSET MANAGEMENT,L5300,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,982.02,ADULT SOCIAL SERVICES,S5210,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,1058.50,LAW HR ASSET MANAGEMENT,L5300,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,1101.94,LAW HR ASSET MANAGEMENT,D2670,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,1190.82,LAW HR ASSET MANAGEMENT,D2550,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,1387.26,TECHNICAL SERVICES,L3950,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,1519.26,LAW HR ASSET MANAGEMENT,D3537,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,1640.68,LAW HR ASSET MANAGEMENT,D2530,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,3565.84,LAW HR ASSET MANAGEMENT,D3533,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,3746.48,TECHNICAL SERVICES,L4950,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,3853.03,TECHNICAL SERVICES,L3030,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,6116.35,LAW HR ASSET MANAGEMENT,D3534,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,7827.32,TECHNICAL SERVICES,L3240,Gas,,
CORONA ENERGY LIMITED,17/07/2015,1576280,9120.08,TECHNICAL SERVICES,L3320,Gas,,
COTTRELL ELECTRICAL SERVICES,30/07/2015,1576280,1197.60,TECHNICAL SERVICES,L4950,"Repairs, alterations and maintenance",,
COTTRELL ELECTRICAL SERVICES,31/07/2015,1578460,1573.25,LAW HR ASSET MANAGEMENT,D2610,"Repairs, alterations and maintenance",,
COTTRELL ELECTRICAL SERVICES,21/07/2015,1578810,3240.00,CHILDREN & YOUNG PEOPLE,C2815,Contractors - Main,,
COTTRELL ELECTRICAL SERVICES,16/07/2015,1576857,4459.67,"REGENERATION, HOUSING & PLANNING",H7101,"Repairs, alterations and maintenance",,
COTTRELL ELECTRICAL SERVICES,17/07/2015,1575574,5665.73,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance",,
