Payments equal to or greater than �500 including VAT from 01-September-2016 - 30-September-2016,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT
EMSLIE MORGAN ACADEMY,1673466,28/09/2016,17000,FAMILIES & WELL BEING ,E9903,Recharge - Standards Grant,
ENCRIPTION LIMITED,1668057,06/09/2016,1680,TRANSFORMATION & RESOURCES,F4410,Computer & Communications - Other,
ENERGY ASSETS LIMITED,1670045,12/09/2016,1117.2,TRANSFORMATION & RESOURCES,D8000,"Repairs, alterations and maintenance",
ENGLISH CHURCHES HOUSING GROUP (PART OF RIVERSIDE GROUP),1667478,01/09/2016,5788.7,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ENGLISH CHURCHES HOUSING GROUP (PART OF RIVERSIDE GROUP),1673233,27/09/2016,6639.35,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ENTERPRISE RENT-A-CAR UK LIMITED T/A ENTERPRISE FLEX-E-RENT,1673467,28/09/2016,1738.8,TRANSFORMATION & RESOURCES,T4020,Contract Hire & Operating Leases,
ENTERPRISE RENT-A-CAR UK LIMITED T/A ENTERPRISE FLEX-E-RENT,1673467,28/09/2016,2180.4,TRANSFORMATION & RESOURCES,T4020,Contract Hire & Operating Leases,
ENVIRONMENT AGENCY,CHAPS,30/09/2016,41980,REGENERATION & ENVIRONMENT,V1620,Flood Defence Levy,
ESLAND NORTH LIMITED,1673718,29/09/2016,30035.71,FAMILIES & WELL BEING ,E7040,Care Provision,
ESMOND SELWYN,1672094,22/09/2016,1800,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
EYE CAB LIMITED,1670457,14/09/2016,2714.45,FAMILIES & WELL BEING ,E5730,Schools' Transport Services,
EYE CAB LIMITED,1672099,22/09/2016,4247.25,FAMILIES & WELL BEING ,E5730,Schools' Transport Services,
EYE CAB LIMITED,1673721,29/09/2016,3281.25,FAMILIES & WELL BEING ,E5730,Schools' Transport Services,
F G MARSHALL LIMITED,1673722,29/09/2016,642.13,REGENERATION & ENVIRONMENT,L4950,"Equipment, Furniture & Materials",
F G MARSHALL LIMITED,1673722,29/09/2016,582.14,REGENERATION & ENVIRONMENT,L4950,"Equipment, Furniture & Materials",
F G MARSHALL LIMITED,1667479,01/09/2016,1965.6,REGENERATION & ENVIRONMENT,L4950,"Equipment, Furniture & Materials",
FAIRFIELD HEALTHCARE LTD,1668060,06/09/2016,1828,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1668060,06/09/2016,1828,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1668060,06/09/2016,1828,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1668060,06/09/2016,1828,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1668060,06/09/2016,1828,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1668060,06/09/2016,1828,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1668060,06/09/2016,1828,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1668060,06/09/2016,1828,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1668060,06/09/2016,1828,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1668060,06/09/2016,1664,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
FAIRFIELD HEALTHCARE LTD,1668060,06/09/2016,1828,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1668060,06/09/2016,1828,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1668060,06/09/2016,1828,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1668060,06/09/2016,1545.14,FAMILIES & WELL BEING ,S6131,Short Term Support - Residential,
FAIRFIELD HEALTHCARE LTD,1668060,06/09/2016,-1164.86,FAMILIES & WELL BEING ,S6132,Short Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1668060,06/09/2016,1164.86,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1668060,06/09/2016,914,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1668060,06/09/2016,711.86,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1668060,06/09/2016,-914,FAMILIES & WELL BEING ,S6132,Short Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1668060,06/09/2016,-711.86,FAMILIES & WELL BEING ,S6132,Short Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1668060,06/09/2016,1828,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1668060,06/09/2016,-1828,FAMILIES & WELL BEING ,S6132,Short Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1668060,06/09/2016,1828,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1668060,06/09/2016,-1828,FAMILIES & WELL BEING ,S6132,Short Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1668060,06/09/2016,1828,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1668060,06/09/2016,-1828,FAMILIES & WELL BEING ,S6132,Short Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1668060,06/09/2016,1828,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1668060,06/09/2016,-1828,FAMILIES & WELL BEING ,S6132,Short Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1668060,06/09/2016,1828,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
FIDDES & SON LTD T/A BOWCOM,1667620,02/09/2016,2199.6,REGENERATION & ENVIRONMENT,L4971,Repairs and Maintenance - Grounds,
FIDDES & SON LTD T/A BOWCOM,1667620,02/09/2016,1440,REGENERATION & ENVIRONMENT,L4971,"Equipment, Furniture & Materials",
FIRMSTEP LIMITED,1669778,09/09/2016,1200,TRANSFORMATION & RESOURCES,F5350,Communications & Computing,
FIRST CLASS NURSERY SCHOOL (WIRRAL) LIMITED,1671245,19/09/2016,1684.15,FAMILIES & WELL BEING ,E7041,Care Provision,
FIRST CLASS NURSERY SCHOOL (WIRRAL) LIMITED,1671596,21/09/2016,750.75,FAMILIES & WELL BEING ,E9902,Educational Provider,
FIRTREE HEALTHCARE LIMITED,1668063,06/09/2016,2140,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
FIRTREE LANDSCAPES LTD ,CHAPS,28/09/2016,1680,CHILDREN & YOUNG PEOPLE,E9965,Grants & Subscriptions,
FIRTREE LANDSCAPES LTD ,CHAPS,27/09/2016,1662,CHILDREN & YOUNG PEOPLE,E9965,Grants & Subscriptions,
FLIGHTCARE LIMITED,1668066,06/09/2016,1828,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
FLIGHTCARE LIMITED,1668066,06/09/2016,1828,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
FLIGHTCARE LIMITED,1668066,06/09/2016,1828,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
FLIGHTCARE LIMITED,1668066,06/09/2016,1828,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
FLIGHTCARE LIMITED,1668066,06/09/2016,1828,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
FLIGHTCARE LIMITED,1668066,06/09/2016,1786.96,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
FLIGHTCARE LIMITED,1668066,06/09/2016,1664,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
FLIGHTCARE LIMITED,1668066,06/09/2016,1664,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
FLIGHTCARE LIMITED,1668066,06/09/2016,1664,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
FLIGHTCARE LIMITED,1668066,06/09/2016,1828,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
FLIGHTCARE LIMITED,1668066,06/09/2016,1828,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
FLIGHTCARE LIMITED,1668066,06/09/2016,1828,FAMILIES & WELL BEING ,S6142,Short Term Support - Nursing,
FLIGHTCARE LIMITED,1668066,06/09/2016,1828,FAMILIES & WELL BEING ,S6131,Short Term Support - Nursing,
FLIGHTCARE LIMITED,1668066,06/09/2016,1566.86,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
FORDIES MINI COACHES,1670462,14/09/2016,2079,FAMILIES & WELL BEING ,E5730,School Transport - Special,
FORDIES MINI COACHES,1671249,19/09/2016,2970,FAMILIES & WELL BEING ,E5730,School Transport - Special,
FORDIES MINI COACHES,1673240,27/09/2016,2970,FAMILIES & WELL BEING ,E5730,School Transport - Special,
FORENSIC TESTING SERVICE LIMITED,1671417,20/09/2016,820.32,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
FORENSIC TESTING SERVICE LIMITED,1673241,27/09/2016,925.2,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
FORENSIC TESTING SERVICE LIMITED,1673472,28/09/2016,999.6,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
FORREST RECRUITMENT LIMITED,1668067,06/09/2016,516.96,TRANSFORMATION & RESOURCES,D2710,Hired or Contracted services,
FORREST RECRUITMENT LIMITED,1667481,01/09/2016,516.96,TRANSFORMATION & RESOURCES,D2710,Hired or Contracted services,
FORUM HOUSING ASSOCIATION,1668068,06/09/2016,1800,FAMILIES & WELL BEING ,S6165,Long Term Support - Community: Supported Living,
FORUM HOUSING ASSOCIATION,1668068,06/09/2016,14700,FAMILIES & WELL BEING ,S6165,Long Term Support - Community: Supported Living,
FORUM HOUSING ASSOCIATION,1668068,06/09/2016,18900,FAMILIES & WELL BEING ,S6165,Long Term Support - Community: Supported Living,
FORUM HOUSING ASSOCIATION,1667482,01/09/2016,29342.46,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
FORUM HOUSING ASSOCIATION,1667482,01/09/2016,26235.62,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
FORUM HOUSING ASSOCIATION,1667482,01/09/2016,24509.65,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
FORUM HOUSING ASSOCIATION,1667482,01/09/2016,74752.44,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
FORUM HOUSING ASSOCIATION,1673243,27/09/2016,13041.1,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
FORUM HOUSING ASSOCIATION,1673243,27/09/2016,11660.27,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
FORUM HOUSING ASSOCIATION,1673243,27/09/2016,10893.12,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
FORUM HOUSING ASSOCIATION,1673243,27/09/2016,33223.32,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
FOSTER CARE ASSOCIATES LIMITED,1673726,29/09/2016,4380.3,FAMILIES & WELL BEING ,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1673726,29/09/2016,4380.3,FAMILIES & WELL BEING ,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1673726,29/09/2016,4248.89,FAMILIES & WELL BEING ,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1673726,29/09/2016,3412.94,FAMILIES & WELL BEING ,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1673726,29/09/2016,3412.94,FAMILIES & WELL BEING ,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1673726,29/09/2016,3317,FAMILIES & WELL BEING ,E7040,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,1671601,21/09/2016,3609.02,FAMILIES & WELL BEING ,E7040,Care Provision,
FOSTER CARELINE LIMITED,1667483,01/09/2016,4157.14,FAMILIES & WELL BEING ,E7040,Care Provision,
FOSTER CARELINE LIMITED,1673473,28/09/2016,4295.71,FAMILIES & WELL BEING ,E7040,Care Provision,
FOSTERING LIMITED,1673049,26/09/2016,799,FAMILIES & WELL BEING ,E7040,Care Provision,
FOSTERING PEOPLE LIMITED,1667484,01/09/2016,5691.3,FAMILIES & WELL BEING ,E7040,Care Provision,
FOSTERING PEOPLE LIMITED,1667484,01/09/2016,3263.4,FAMILIES & WELL BEING ,E7040,Care Provision,
FOSTERING PEOPLE LIMITED,1673727,29/09/2016,3200.13,FAMILIES & WELL BEING ,E7040,Care Provision,
FOSTERING PEOPLE LIMITED,1673727,29/09/2016,3096.9,FAMILIES & WELL BEING ,E7040,Care Provision,
FOSTERING PEOPLE LIMITED,1673727,29/09/2016,3200.13,FAMILIES & WELL BEING ,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1671602,21/09/2016,3344.64,FAMILIES & WELL BEING ,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1671602,21/09/2016,3520.67,FAMILIES & WELL BEING ,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1671602,21/09/2016,5752.98,FAMILIES & WELL BEING ,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1673728,29/09/2016,1249.27,FAMILIES & WELL BEING ,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1673728,29/09/2016,1817.12,FAMILIES & WELL BEING ,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1673728,29/09/2016,4793.98,FAMILIES & WELL BEING ,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1673728,29/09/2016,3627,FAMILIES & WELL BEING ,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1673728,29/09/2016,3520.67,FAMILIES & WELL BEING ,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1673728,29/09/2016,3274.22,FAMILIES & WELL BEING ,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1673728,29/09/2016,-3519.12,FAMILIES & WELL BEING ,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1673728,29/09/2016,4793.98,FAMILIES & WELL BEING ,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1673728,29/09/2016,3236.74,FAMILIES & WELL BEING ,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1673728,29/09/2016,3407.1,FAMILIES & WELL BEING ,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1673728,29/09/2016,3510,FAMILIES & WELL BEING ,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1673728,29/09/2016,3407.1,FAMILIES & WELL BEING ,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1673728,29/09/2016,5567.4,FAMILIES & WELL BEING ,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1673728,29/09/2016,3168.6,FAMILIES & WELL BEING ,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1673728,29/09/2016,2612.11,FAMILIES & WELL BEING ,E7040,Care Provision,
FOUR SEASONS HOMES NO 4 LIMITED,1668069,06/09/2016,2125.88,FAMILIES & WELL BEING ,S6121,Long Term Support - Nursing,
FREDERICK HOWARD OPTICIANS,1673729,29/09/2016,850,TRANSFORMATION & RESOURCES,F1120,"Printing, Stationery & General Office Expenses",
FRIENDS OF BIRKENHEAD KENNELS,1669033,08/09/2016,8094.17,REGENERATION & ENVIRONMENT,H2220,Grants & Subscriptions,
FT LEISURE,1673051,26/09/2016,1572.49,FAMILIES & WELL BEING ,L3190,"Repairs, alterations and maintenance",
FT LEISURE,1673051,26/09/2016,961.15,FAMILIES & WELL BEING ,L3320,"Repairs, alterations and maintenance",
FTS DEMOLITION LIMITED,1667486,01/09/2016,4608,ADULT SOCIAL CARE SERVICES ,C8056,Contractors - Main,
FULLWOOD CARE,1671603,21/09/2016,9000,FAMILIES & WELL BEING ,E7040,Care Provision,
FURNITURE RESOURCE CENTRE LIMITED,1669035,08/09/2016,509.04,TRANSFORMATION & RESOURCES,F6050,Local Welfare Assistance Scheme,
G M TRAVEL,1671252,19/09/2016,650,FAMILIES & WELL BEING ,E5730,Schools' Transport Services,
G M TRAVEL,1673248,27/09/2016,650,FAMILIES & WELL BEING ,E5730,Schools' Transport Services,
G4S CASH SOLUTIONS (UK) LTD,1674010,30/09/2016,2214.49,TRANSFORMATION & RESOURCES,F5113,Cash Collection Fees,
G4S CASH SOLUTIONS (UK) LTD,1668073,06/09/2016,2364.82,TRANSFORMATION & RESOURCES,F5113,Cash Collection Fees,
GAFFEY TECHNICAL SERVICES LIMITED,1671420,20/09/2016,899.4,FAMILIES & WELL BEING ,L3320,"Repairs, alterations and maintenance",
GALLTFAENAN HALL,1668075,06/09/2016,3180,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
GAPPS DAY SERVICE LIMITED,1668076,06/09/2016,2807.52,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Other Long Term Care,
GAPPS DAY SERVICE LIMITED,1670999,16/09/2016,2667.14,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Other Long Term Care,
GARY CHAPMAN T/A AGM PLUMBING & HEATING,1667622,02/09/2016,650,REGENERATION & ENVIRONMENT,C4457,Expenditure on Capital Grants,
GAUTBY ROAD PLAY AND COMMUNITY CENTRE,1673733,29/09/2016,1140,TRANSFORMATION & RESOURCES,L5330,"Repairs, alterations and maintenance",
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1673052,26/09/2016,1338.38,TRANSFORMATION & RESOURCES,L3970,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1669039,08/09/2016,1321.1,REGENERATION & ENVIRONMENT,L4820,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1671001,16/09/2016,774.24,FAMILIES & WELL BEING ,S6244,Cleaning & Domestic Supplies,
GERALD HOUSE RESIDENTIAL CARE HOME,1668083,06/09/2016,2092,FAMILIES & WELL BEING ,S6161,Long Term Support - Residential,
GERALD HOUSE RESIDENTIAL CARE HOME,1668083,06/09/2016,1832,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
GERALD HOUSE RESIDENTIAL CARE HOME,1668083,06/09/2016,1832,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
GERALD HOUSE RESIDENTIAL CARE HOME,1668083,06/09/2016,2308,FAMILIES & WELL BEING ,S6161,Long Term Support - Residential,
GERALD HOUSE RESIDENTIAL CARE HOME,1668083,06/09/2016,1747.4,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
GERALD HOUSE RESIDENTIAL CARE HOME,1668083,06/09/2016,1770.56,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
GERALD HOUSE RESIDENTIAL CARE HOME,1668083,06/09/2016,1664,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
GERALD HOUSE RESIDENTIAL CARE HOME,1668083,06/09/2016,1664,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
GERALD HOUSE RESIDENTIAL CARE HOME,1668083,06/09/2016,1664,FAMILIES & WELL BEING ,S6161,Long Term Support - Residential,
GERALD HOUSE RESIDENTIAL CARE HOME,1668083,06/09/2016,1664,FAMILIES & WELL BEING ,S6131,Short Term Support - Residential,
GIGASOFT DATA PROTECTION LIMITED,1670236,13/09/2016,1008,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",
GINNY L WHITELEY,1673054,26/09/2016,888,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
GINNY L WHITELEY,1673054,26/09/2016,888,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
GK TRAVEL,1671254,19/09/2016,740,FAMILIES & WELL BEING ,E5730,Schools' Transport Services,
GK TRAVEL,1671421,20/09/2016,925,FAMILIES & WELL BEING ,E5730,Schools' Transport Services,
GK TRAVEL,1673477,28/09/2016,925,FAMILIES & WELL BEING ,E5730,Schools' Transport Services,
GO DADDY,CC,31/08/2016,842.13,NEIGHBOURHOODS & ENVIRONMENT ,B7900,"Advertising, Publicity & Marketing",
GOOD FOUNDATIONS LTD,1669052,08/09/2016,4809,FAMILIES & WELL BEING ,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1673738,29/09/2016,10013.66,FAMILIES & WELL BEING ,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1673738,29/09/2016,10307.96,FAMILIES & WELL BEING ,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1673738,29/09/2016,10307.96,FAMILIES & WELL BEING ,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1673738,29/09/2016,-3004.1,FAMILIES & WELL BEING ,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1673738,29/09/2016,-3048.42,FAMILIES & WELL BEING ,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1673738,29/09/2016,677.43,FAMILIES & WELL BEING ,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1673738,29/09/2016,10013.66,FAMILIES & WELL BEING ,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1673738,29/09/2016,10013.66,FAMILIES & WELL BEING ,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1673738,29/09/2016,10307.96,FAMILIES & WELL BEING ,E7040,Care Provision,
GOODYER PACKAGING,1670758,15/09/2016,1132.56,REGENERATION & ENVIRONMENT,L4971,Grounds Maintenance,
GOODYER PACKAGING,1670758,15/09/2016,566.28,REGENERATION & ENVIRONMENT,L4974,Grounds Maintenance,
GOODYER PACKAGING,1670758,15/09/2016,566.28,REGENERATION & ENVIRONMENT,L4973,Cleaning & Domestic Supplies,
GRACE EYRE FOUNDATION,1668089,06/09/2016,1159.08,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Other Long Term Care,
GRACE EYRE FOUNDATION,1670472,14/09/2016,1159.08,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Other Long Term Care,
GRACE EYRE FOUNDATION,1671005,16/09/2016,1159.08,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Other Long Term Care,
GRACE EYRE FOUNDATION,1673056,26/09/2016,1159.08,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Other Long Term Care,
GREENACRE NURSING HOME LIMITED,1668093,06/09/2016,1496.84,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
GREENACRE NURSING HOME LIMITED,1668093,06/09/2016,1023.31,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
GREENACRE NURSING HOME LIMITED,1668093,06/09/2016,-1003.25,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
GREENACRE NURSING HOME LIMITED,1668093,06/09/2016,-1478.48,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
GREENACRE NURSING HOME LIMITED,1668093,06/09/2016,1508.04,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
GREENACRE NURSING HOME LIMITED,1668093,06/09/2016,1508.04,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
GREENACRE NURSING HOME LIMITED,1668093,06/09/2016,-1478.48,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
GREENACRE NURSING HOME LIMITED,1668093,06/09/2016,-1478.48,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
GREENACRE NURSING HOME LIMITED,1668093,06/09/2016,1508.04,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
GREENACRE NURSING HOME LIMITED,1668093,06/09/2016,1508.04,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
GREENACRE NURSING HOME LIMITED,1668093,06/09/2016,-1478.48,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
GREENACRE NURSING HOME LIMITED,1668093,06/09/2016,-1478.48,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
GREENACRE NURSING HOME LIMITED,1668093,06/09/2016,1508.04,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
GREENACRE NURSING HOME LIMITED,1668093,06/09/2016,1508.04,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
GREENACRE NURSING HOME LIMITED,1668093,06/09/2016,-1478.48,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
GREENACRE NURSING HOME LIMITED,1668093,06/09/2016,-1478.48,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
GREENACRE NURSING HOME LIMITED,1668093,06/09/2016,1508.04,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
GREENACRE NURSING HOME LIMITED,1668093,06/09/2016,1508.04,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
GREENACRE NURSING HOME LIMITED,1668093,06/09/2016,-1478.48,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
GREENACRE NURSING HOME LIMITED,1668093,06/09/2016,-1478.48,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
GREENACRE NURSING HOME LIMITED,1668093,06/09/2016,1508.04,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
GREENACRE NURSING HOME LIMITED,1668093,06/09/2016,1508.04,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
GREENACRE NURSING HOME LIMITED,1668093,06/09/2016,-1478.48,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
GREENACRE NURSING HOME LIMITED,1668093,06/09/2016,-1478.48,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
GREENACRE NURSING HOME LIMITED,1668093,06/09/2016,1508.04,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
GREENACRE NURSING HOME LIMITED,1668093,06/09/2016,1508.04,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
GREENACRE NURSING HOME LIMITED,1668093,06/09/2016,-1478.48,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
GREENACRE NURSING HOME LIMITED,1668093,06/09/2016,-739.24,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
GREENACRE NURSING HOME LIMITED,1668093,06/09/2016,-739.24,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
GREENACRE NURSING HOME LIMITED,1668093,06/09/2016,754.02,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
GREENACRE NURSING HOME LIMITED,1668093,06/09/2016,754.02,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
GREENACRE NURSING HOME LIMITED,1668093,06/09/2016,1508.04,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
GREENACRE NURSING HOME LIMITED,1668093,06/09/2016,-1478.48,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
GREENACRE NURSING HOME LIMITED,1668093,06/09/2016,-1478.48,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
GREENACRE NURSING HOME LIMITED,1668093,06/09/2016,1508.04,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
GREENACRE NURSING HOME LIMITED,1668093,06/09/2016,-1478.48,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
GREENACRE NURSING HOME LIMITED,1668093,06/09/2016,1508.04,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
GREENACRE NURSING HOME LIMITED,1668093,06/09/2016,1508.04,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
GREENACRE NURSING HOME LIMITED,1668093,06/09/2016,-1478.48,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
