Payments equal to or greater than �500 including VAT from 01-June-2016 and 30-June-2016,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT
DAVE OWINGS T/A HACKNEY DIRECT,1647044,01/06/2016,2292.2,FAMILIES & WELL BEING ,E5730,Care Provision,
DAVE OWINGS T/A HACKNEY DIRECT,1649915,14/06/2016,2093,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
DAVE OWINGS T/A HACKNEY DIRECT,1651825,17/06/2016,2452.2,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
DAVE OWINGS T/A HACKNEY DIRECT,1653847,29/06/2016,2434.4,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
DAVID LEWIS.,1649921,14/06/2016,5419.96,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
DAVID LEWIS.,1649921,14/06/2016,3446.6,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
DAVID LEWIS.,1649921,14/06/2016,3697.68,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
DAVID LEWIS.,1649921,14/06/2016,3635.36,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
DAVY LIVER LTD,1649922,14/06/2016,1284.44,FAMILIES & WELL BEING ,S5600,Care Provision,
DAVY LIVER LTD,1650634,15/06/2016,1132.74,FAMILIES & WELL BEING ,S5600,Care Provision,
DAVY LIVER LTD,1653414,27/06/2016,1704.4,FAMILIES & WELL BEING ,S5600,Care Provision,
DAVY LIVER LTD,1653414,27/06/2016,1445.85,FAMILIES & WELL BEING ,S5600,Care Provision,
DAWNS CHILDMINDING - DAWN FORD,1649207,10/06/2016,1082.25,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
DCS JONCARE LIMITED,1652949,23/06/2016,1093.2,FAMILIES & WELL BEING ,E6090,"Equipment, Furniture & Materials",
DDA RAMPS & ADAPTIONS LTD,1648903,09/06/2016,500,FAMILIES & WELL BEING ,S3360,"Equipment, Furniture & Materials",
DDA RAMPS & ADAPTIONS LTD,1648427,07/06/2016,952,FAMILIES & WELL BEING ,S6134,"Equipment, Furniture & Materials",
DEREKS BUILDING SERVICES LIMITED,1652173,20/06/2016,4107,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
DERWEN COLLEGE,1649931,14/06/2016,1352.52,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
DEVIL DESIGN LIMITED,1652950,23/06/2016,805,FAMILIES & WELL BEING ,P4201,"Printing, Stationery & General Office Expenses",
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,832,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,-828,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,-1005.43,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,1426.29,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,832,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,-828,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,-1656,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,1664,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,1664,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,832,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,-828,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,-1656,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,1664,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,1664,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,832,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,-828,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,-1005.43,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,1010.29,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,832,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,-828,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,-1656,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,1664,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,1664,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,832,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,-828,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,-1656,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,1664,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,1664,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,832,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,-828,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,-1656,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,1664,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,1664,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,832,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,-828,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,-1656,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,1664,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,1664,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,832,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,-828,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,-1656,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,832,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,-828,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,-1656,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,1664,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,1664,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1649932,14/06/2016,832,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
DIANE HALL,1649212,10/06/2016,1249.75,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
DINKY DAISIES CHILDMINDING - PAULA JONES,1649213,10/06/2016,1357.2,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
DISCLOSURE & BARRING SERVICES,1648906,09/06/2016,14652,REGENERATION & ENVIRONMENT,A1700,Disclosure Barring Service,
DONNA MARIE MORRIS,1651102,16/06/2016,1251,FAMILIES & WELL BEING ,P4231,Hired or Contracted services,
DR DAVID R ECCLES,1652175,20/06/2016,570,FAMILIES & WELL BEING ,S6211,Medical Service Provider,
DR JENNIFER ASHCROFT,1647053,01/06/2016,1042.68,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
DR LISA RIPPON,1649548,13/06/2016,610.66,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
DRAGON 300 LIMITED T/A BROMBOROUGH BOWL,1652440,21/06/2016,1200,FAMILIES & WELL BEING ,L5836,"Equipment, Furniture & Materials",
DREAM AV,1653852,29/06/2016,1569.6,FAMILIES & WELL BEING ,P4231,"Equipment, Furniture & Materials",
DRYDENS LIMITED,1649943,14/06/2016,2864,TRANSFORMATION & RESOURCES ,F5110,Bailiffs,
DUCKLINGS DAY NURSERY,1652178,20/06/2016,4255.87,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
DUCKLINGS DAY NURSERY,1652178,20/06/2016,7940.8,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
DUCKLINGS DAY NURSERY,1652178,20/06/2016,4796.6,FAMILIES & WELL BEING ,E1170,Early Years Prov 4yr,
DUCKLINGS DAY NURSERY,1653175,24/06/2016,1418.62,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
DUCKLINGS DAY NURSERY,1653175,24/06/2016,8863.27,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
DUCKLINGS DAY NURSERY,1653175,24/06/2016,3634.28,FAMILIES & WELL BEING ,E1170,Early Years Prov 4yr,
DUNDORAN NURSING HOME,1649944,14/06/2016,-1824,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,1776,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DUNDORAN NURSING HOME,1649944,14/06/2016,-1824,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,1776,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DUNDORAN NURSING HOME,1649944,14/06/2016,-1824,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,1776,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DUNDORAN NURSING HOME,1649944,14/06/2016,-1824,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,1776,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DUNDORAN NURSING HOME,1649944,14/06/2016,-1824,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,1776,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DUNDORAN NURSING HOME,1649944,14/06/2016,-1824,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,1776,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DUNDORAN NURSING HOME,1649944,14/06/2016,-1824,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,1776,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DUNDORAN NURSING HOME,1649944,14/06/2016,-1824,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,1776,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DUNDORAN NURSING HOME,1649944,14/06/2016,-1824,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,1776,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DUNDORAN NURSING HOME,1649944,14/06/2016,-938,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,-586.29,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,570.86,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DUNDORAN NURSING HOME,1649944,14/06/2016,898,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DUNDORAN NURSING HOME,1649944,14/06/2016,-1876,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,1796,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DUNDORAN NURSING HOME,1649944,14/06/2016,-1876,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,1796,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DUNDORAN NURSING HOME,1649944,14/06/2016,-1876,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,1796,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DUNDORAN NURSING HOME,1649944,14/06/2016,-1876,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,1796,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DUNDORAN NURSING HOME,1649944,14/06/2016,-1876,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,1796,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DUNDORAN NURSING HOME,1649944,14/06/2016,-1876,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,1796,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DUNDORAN NURSING HOME,1649944,14/06/2016,-1876,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,1796,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DUNDORAN NURSING HOME,1649944,14/06/2016,-1876,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,1796,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DUNDORAN NURSING HOME,1649944,14/06/2016,-1876,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,1796,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DUNDORAN NURSING HOME,1649944,14/06/2016,-1876,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,1796,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DUNDORAN NURSING HOME,1649944,14/06/2016,-1876,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,1796,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DUNDORAN NURSING HOME,1649944,14/06/2016,-1876,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,1796,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DUNDORAN NURSING HOME,1649944,14/06/2016,-942,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,-737,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,705.57,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DUNDORAN NURSING HOME,1649944,14/06/2016,-1884,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,832,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DUNDORAN NURSING HOME,1649944,14/06/2016,-828,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DUNDORAN NURSING HOME,1649944,14/06/2016,-1656,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DUNDORAN NURSING HOME,1649944,14/06/2016,1664,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DUNDORAN NURSING HOME,1649944,14/06/2016,1664,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DUNDORAN NURSING HOME,1649944,14/06/2016,914,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,-910,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,-1820,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,1828,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,1828,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,-1820,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,1828,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,1828,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,958,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,-942,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,-1884,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,1916,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,1916,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,958,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,-942,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,-1884,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,1916,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,1916,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,958,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,-942,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,-1884,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,1916,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,1916,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,958,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,-942,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,-1884,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,1916,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,1916,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,958,FAMILIES & WELL BEING ,S6121,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,-942,FAMILIES & WELL BEING ,S6121,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,-1884,FAMILIES & WELL BEING ,S6121,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,1916,FAMILIES & WELL BEING ,S6121,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,1916,FAMILIES & WELL BEING ,S6121,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,958,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,-942,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,-1884,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,1916,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,1916,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,958,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,-942,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,-1884,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,1916,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,1916,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,958,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,-942,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,-1884,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,1916,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,1916,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,958,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,-942,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,-1884,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,1916,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,1916,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,916,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
DUNDORAN NURSING HOME,1649944,14/06/2016,-900,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
DUNDORAN NURSING HOME,1649944,14/06/2016,-1800,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
DUNDORAN NURSING HOME,1649944,14/06/2016,1832,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
DUNDORAN NURSING HOME,1649944,14/06/2016,1832,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
DUNDORAN NURSING HOME,1649944,14/06/2016,916,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DUNDORAN NURSING HOME,1649944,14/06/2016,1832,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DUNDORAN NURSING HOME,1649944,14/06/2016,1832,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DUNDORAN NURSING HOME,1649944,14/06/2016,1162,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,-942,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,-1884,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,2324,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,2324,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,4200,FAMILIES & WELL BEING ,S6166,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,2437.6,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1649944,14/06/2016,3900,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DWF LLP,1652179,20/06/2016,11233.66,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
E A BECK,1649946,14/06/2016,21089.9,FAMILIES & WELL BEING ,E5730,School Transport - Secondary,
E A BECK,1652691,22/06/2016,23164.2,FAMILIES & WELL BEING ,E5730,School Transport - Secondary,
E A BECK,1653853,29/06/2016,22670,FAMILIES & WELL BEING ,E5730,School Transport - Secondary,
E A REED & SONS,1653637,28/06/2016,570,REGENERATION & ENVIRONMENT,L4972,Grounds Maintenance,
E A REED & SONS,1653854,29/06/2016,1008,REGENERATION & ENVIRONMENT,L4974,Grounds Maintenance,
E A REED & SONS,1653854,29/06/2016,1170,REGENERATION & ENVIRONMENT,L4973,Grounds Maintenance,
EACS LIMITED,1653638,28/06/2016,2382,TRANSFORMATION & RESOURCES ,F3000,"Printing, Stationery & General Office Expenses",
EARLY DAYS CHILD CARE CENTRE,1649216,10/06/2016,4748.83,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
EARLY DAYS CHILD CARE CENTRE,1649216,10/06/2016,12797.33,FAMILIES & WELL BEING ,E1170,Early Years Prov 4yr,
EASY-GATE LTD,1653639,28/06/2016,3000,REGENERATION & ENVIRONMENT,L4971,"Equipment, Furniture & Materials",
ECLIPSE ACCESS SOLUTIONS LTD,1649948,14/06/2016,1900,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ECLIPSE ACCESS SOLUTIONS LTD,1652182,20/06/2016,2885,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
