Payments equal to or greater than �500 including VAT from 01 October - 31 October 2017,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
COURT NURSING HOME,1758918,03/10/2017,2616.20,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
COURT NURSING HOME,1758918,03/10/2017,855.43,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
COURT NURSING HOME,1758918,03/10/2017,-1996.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
COURT NURSING HOME,1758918,03/10/2017,1710.86,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
COURT NURSING HOME,1758918,03/10/2017,-1996.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
COURT NURSING HOME,1758918,03/10/2017,-1996.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
COURT NURSING HOME,1765322,31/10/2017,1996.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
COURT NURSING HOME,1765322,31/10/2017,1996.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
COURT NURSING HOME,1765322,31/10/2017,1996.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
COURT NURSING HOME,1765322,31/10/2017,1996.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
COURT NURSING HOME,1765322,31/10/2017,1996.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
COURT NURSING HOME,1765322,31/10/2017,1996.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
COURT NURSING HOME,1765322,31/10/2017,2616.20,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
COURT NURSING HOME,1765322,31/10/2017,1996.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
COURT NURSING HOME,1765322,31/10/2017,1996.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
COURT NURSING HOME,1765322,31/10/2017,-1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
COURT NURSING HOME,1765322,31/10/2017,1742.86,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
COVERAGE CARE SERVICES LIMITED,1758919,03/10/2017,2200.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
COVERAGE CARE SERVICES LIMITED,1765324,31/10/2017,2200.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
COZEE CARE HOMES LTD,1758920,03/10/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1758920,03/10/2017,1908.00,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,
COZEE CARE HOMES LTD,1758920,03/10/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1758920,03/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
COZEE CARE HOMES LTD,1758920,03/10/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1758920,03/10/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1758920,03/10/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1758920,03/10/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1758920,03/10/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1758920,03/10/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1758920,03/10/2017,1908.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1758920,03/10/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1758920,03/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
COZEE CARE HOMES LTD,1758920,03/10/2017,1908.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1758920,03/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
COZEE CARE HOMES LTD,1758920,03/10/2017,1908.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1758920,03/10/2017,-1226.57,FAMILIES & WELL BEING,S6131,Short Term Support - Nursing,
COZEE CARE HOMES LTD,1758920,03/10/2017,817.71,FAMILIES & WELL BEING,S6131,Short Term Support - Nursing,
COZEE CARE HOMES LTD,1758920,03/10/2017,-1908.00,FAMILIES & WELL BEING,S6131,Short Term Support - Nursing,
COZEE CARE HOMES LTD,1758920,03/10/2017,1908.00,FAMILIES & WELL BEING,S6131,Short Term Support - Nursing,
COZEE CARE HOMES LTD,1758920,03/10/2017,-1908.00,FAMILIES & WELL BEING,S6131,Short Term Support - Nursing,
COZEE CARE HOMES LTD,1758920,03/10/2017,1908.00,FAMILIES & WELL BEING,S6131,Short Term Support - Nursing,
COZEE CARE HOMES LTD,1758920,03/10/2017,-1908.00,FAMILIES & WELL BEING,S6131,Short Term Support - Nursing,
COZEE CARE HOMES LTD,1758920,03/10/2017,1908.00,FAMILIES & WELL BEING,S6131,Short Term Support - Nursing,
COZEE CARE HOMES LTD,1758920,03/10/2017,1908.00,FAMILIES & WELL BEING,S6131,Short Term Support - Nursing,
COZEE CARE HOMES LTD,1758920,03/10/2017,-1908.00,FAMILIES & WELL BEING,S6131,Short Term Support - Nursing,
COZEE CARE HOMES LTD,1758920,03/10/2017,1908.00,FAMILIES & WELL BEING,S6131,Short Term Support - Nursing,
COZEE CARE HOMES LTD,1758920,03/10/2017,-1431.00,FAMILIES & WELL BEING,S6141,Customer and Client - Community Care,
COZEE CARE HOMES LTD,1758920,03/10/2017,-1738.98,FAMILIES & WELL BEING,S6141,Customer and Client - Community Care,
COZEE CARE HOMES LTD,1758920,03/10/2017,-1682.64,FAMILIES & WELL BEING,S6141,Customer and Client - Community Care,
COZEE CARE HOMES LTD,1758920,03/10/2017,954.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1765325,31/10/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1765325,31/10/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1765325,31/10/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1765325,31/10/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1765325,31/10/2017,1908.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1765325,31/10/2017,1908.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1765325,31/10/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1765325,31/10/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1765325,31/10/2017,1908.00,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,
COZEE CARE HOMES LTD,1765325,31/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
COZEE CARE HOMES LTD,1765325,31/10/2017,1908.00,FAMILIES & WELL BEING,S6131,Short Term Support - Nursing,
COZEE CARE HOMES LTD,1765325,31/10/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1765325,31/10/2017,1908.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1765325,31/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
COZEE CARE HOMES LTD,1765325,31/10/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1765325,31/10/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1765325,31/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
COZEE CARE HOMES LTD,1765325,31/10/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1765325,31/10/2017,-1006.48,FAMILIES & WELL BEING,S6141,Customer and Client - Community Care,
COZEE CARE HOMES LTD,1765325,31/10/2017,649.40,FAMILIES & WELL BEING,S6141,Customer and Client - Community Care,
COZEE CARE HOMES LTD,1765325,31/10/2017,676.16,FAMILIES & WELL BEING,S6141,Customer and Client - Community Care,
COZEE CARE HOMES LTD,1765325,31/10/2017,1908.00,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,
CRAEGMOOR FACILITIES COMPANY LIMITED,1758922,03/10/2017,7189.36,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
CRAEGMOOR FACILITIES COMPANY LIMITED,1758922,03/10/2017,7189.36,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
CRAEGMOOR FACILITIES COMPANY LIMITED,1758921,03/10/2017,4276.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
CRAEGMOOR FACILITIES COMPANY LIMITED,1765327,31/10/2017,7189.36,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
CRAEGMOOR FACILITIES COMPANY LIMITED,1765327,31/10/2017,7189.36,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
CRAEGMOOR FACILITIES COMPANY LIMITED,1765326,31/10/2017,4276.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
CRAEGMOOR FLC NEW DIRECTIONS BISHOP CORNER,1758923,03/10/2017,5909.84,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
CRAEGMOOR FLC NEW DIRECTIONS BISHOP CORNER,1765328,31/10/2017,5909.84,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1760531,09/10/2017,17822.77,FAMILIES & WELL BEING,E9672,Hired or Contracted services,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1760531,09/10/2017,17822.77,FAMILIES & WELL BEING,E9672,Hired or Contracted services,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1760531,09/10/2017,17822.77,FAMILIES & WELL BEING,E9672,Hired or Contracted services,
CRYSTAL CARE SOLUTIONS LIMITED,1760356,06/10/2017,2895.00,FAMILIES & WELL BEING,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1761473,13/10/2017,2895.00,FAMILIES & WELL BEING,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1763496,20/10/2017,2895.00,FAMILIES & WELL BEING,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1764532,27/10/2017,2895.00,FAMILIES & WELL BEING,E7040,Care Provision,
CSL DUALCOM LIMITED,1764792,30/10/2017,708.00,TRANSFORMATION & RESOURCES,H4000,"Equipment, Furniture & Materials",
CULLEN BUILDING COMPANY LIMITED,1761474,13/10/2017,7991.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
CULLEN BUILDING COMPANY LIMITED,1764333,26/10/2017,3810.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
CURETON GAS SERVICE LIMITED,1763499,20/10/2017,2754.00,REGENERATION & ENVIRONMENT,C4457,Expenditure on Capital Grants,
CUSTERIAN,1761255,12/10/2017,19680.00,TRANSFORMATION & RESOURCES,F2004,Consultants Fees,
CUSTERIAN,1761255,12/10/2017,706.38,TRANSFORMATION & RESOURCES,F2004,Consultants Fees,
D&R SERVICES (NW) LIMITED,1760967,11/10/2017,13000.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
D&R SERVICES (NW) LIMITED,1760967,11/10/2017,4234.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
D&R SERVICES (NW) LIMITED,1764335,26/10/2017,6600.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
DALESIDE NURSING HOME LIMITED,1758925,03/10/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
DALESIDE NURSING HOME LIMITED,1758925,03/10/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
DALESIDE NURSING HOME LIMITED,1758925,03/10/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
DALESIDE NURSING HOME LIMITED,1758925,03/10/2017,1908.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
DALESIDE NURSING HOME LIMITED,1758925,03/10/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
DALESIDE NURSING HOME LIMITED,1758925,03/10/2017,1362.86,FAMILIES & WELL BEING,S6132,Short Term Support - Nursing,
DALESIDE NURSING HOME LIMITED,1758925,03/10/2017,817.71,FAMILIES & WELL BEING,S6131,Short Term Support - Nursing,
DALESIDE NURSING HOME LIMITED,1758925,03/10/2017,66088.00,FAMILIES & WELL BEING,S6135,Short Term Support - Nursing,
DALESIDE NURSING HOME LIMITED,1765332,31/10/2017,66088.00,FAMILIES & WELL BEING,S6135,Short Term Support - Nursing,
DALESIDE NURSING HOME LIMITED,1765332,31/10/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
DALESIDE NURSING HOME LIMITED,1765332,31/10/2017,1908.00,FAMILIES & WELL BEING,S6131,Short Term Support - Nursing,
DALESIDE NURSING HOME LIMITED,1765332,31/10/2017,1908.00,FAMILIES & WELL BEING,S6132,Short Term Support - Nursing,
DALESIDE NURSING HOME LIMITED,1765332,31/10/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
DALESIDE NURSING HOME LIMITED,1765332,31/10/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
DALESIDE NURSING HOME LIMITED,1765332,31/10/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
DAMIAN SANDERS,1762177,18/10/2017,576.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
DAMIAN SANDERS,1764129,25/10/2017,1920.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
DANTE FIRE & SECURITY LIMITED,1764336,26/10/2017,-1126.61,TRANSFORMATION & RESOURCES,D2680,"Repairs, alterations and maintenance",
DANTE FIRE & SECURITY LIMITED,1764336,26/10/2017,1126.61,TRANSFORMATION & RESOURCES,D2680,"Repairs, alterations and maintenance",
DAVID LEWIS.,1758927,03/10/2017,3446.60,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
DAVID LEWIS.,1758927,03/10/2017,3697.68,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
DAVID LEWIS.,1758927,03/10/2017,3635.36,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
DAVID LEWIS.,1758927,03/10/2017,5419.96,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
DAVID LEWIS.,1765333,31/10/2017,3446.60,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
DAVID LEWIS.,1765333,31/10/2017,3697.68,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
DAVID LEWIS.,1765333,31/10/2017,3635.36,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
DAVID LEWIS.,1765333,31/10/2017,5419.96,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
DAWNUS CONSTRUCTION HOLDINGS LIMITED,1761478,13/10/2017,755743.20,REGENERATION & ENVIRONMENT,C5111,Contractors - Main,
DCPM GROUP (FACILITIES) LIMITED,1761479,13/10/2017,2797.00,REGENERATION & ENVIRONMENT,C4212,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,1760758,10/10/2017,1199.00,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",
DDA RAMPS & ADAPTIONS LTD,1760758,10/10/2017,880.00,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",
DDA RAMPS & ADAPTIONS LTD,1760758,10/10/2017,800.00,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",
DDA RAMPS & ADAPTIONS LTD,1760758,10/10/2017,1199.00,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",
DDA RAMPS & ADAPTIONS LTD,1760758,10/10/2017,800.00,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",
DDA RAMPS & ADAPTIONS LTD,1760758,10/10/2017,1180.00,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",
DELAMERE COMMUNITY CENTRE,1762179,18/10/2017,2000.00,TRANSFORMATION & RESOURCES,B7559,Grants to Voluntary Organisations,
DEREK BLOCK PROMOTIONS LIMITED,1759647,05/10/2017,13200.00,REGENERATION & ENVIRONMENT,L3950,Customer and Client Receipts - Non Vatable,
DEREKS BUILDING SERVICES LIMITED,1761259,12/10/2017,4296.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
DEREKS BUILDING SERVICES LIMITED,1764339,26/10/2017,4035.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
DERWEN COLLEGE,1758928,03/10/2017,1393.50,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
DERWEN COLLEGE,1758928,03/10/2017,1352.52,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
DERWEN COLLEGE,1765335,31/10/2017,1352.52,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
DERWEN COLLEGE,1765335,31/10/2017,1858.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
DESIGNATED ASSOCIATES LIMITED,1763914,24/10/2017,784.00,FAMILIES & WELL BEING,E9965,Grants to be Allocated,
DEVONSHIRE MANOR HOMES LIMITED,1758929,03/10/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1758929,03/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1758929,03/10/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1758929,03/10/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1758929,03/10/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1758929,03/10/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1758929,03/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1758929,03/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1758929,03/10/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1758929,03/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1758929,03/10/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1758929,03/10/2017,1394.29,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1765336,31/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1765336,31/10/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1765336,31/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1765336,31/10/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1765336,31/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1765336,31/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1765336,31/10/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1765336,31/10/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1765336,31/10/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1765336,31/10/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1765336,31/10/2017,1674.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1765336,31/10/2017,-1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1765336,31/10/2017,1488.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1765336,31/10/2017,-1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
DONNA MARIE MORRIS,1759660,05/10/2017,819.00,FAMILIES & WELL BEING,E9062,Hired or Contracted services,
DR AASHISH TAGORE,1765338,31/10/2017,4500.00,FAMILIES & WELL BEING,S6211,Medical Service Provider,
DR DAVID R ECCLES,1764821,30/10/2017,570.00,FAMILIES & WELL BEING,S6211,Medical Service Provider,
DR FIONA JANE BOOTH,1764343,26/10/2017,1470.00,REGENERATION & ENVIRONMENT,L4950,Professional Fees - General,
DR JENNIFER ANNE PERKINS,1764344,26/10/2017,1410.00,REGENERATION & ENVIRONMENT,L4950,Professional Fees - General,
DR JENNIFER ASHCROFT,1760536,09/10/2017,2927.76,FAMILIES & WELL BEING,E6529,Care Provision,
DR JENNIFER ASHCROFT,1761710,16/10/2017,731.94,TRANSFORMATION & RESOURCES,A1300,Legal & medical fees,
DR KAREN SHANNON ASSOCIATES,1764137,25/10/2017,730.08,TRANSFORMATION & RESOURCES,A1300,Legal & medical fees,
DR LOUISE MAY LIMITED T/A KARE PLUS WIRRAL,1759665,05/10/2017,13244.00,FAMILIES & WELL BEING,S6132,Long Term Support - Community: Homecare,
DR PETER DAVID OWEN DAVIES,1764345,26/10/2017,728.40,REGENERATION & ENVIRONMENT,L4950,Professional Fees - General,
DR SIOBHAN HARTY,1764346,26/10/2017,1597.50,REGENERATION & ENVIRONMENT,L4950,Professional Fees - General,
DR TINA GOODSON,1765339,31/10/2017,2400.00,FAMILIES & WELL BEING,E3680,General Supplies and Services,
DR TINA GOODSON,1765339,31/10/2017,5100.00,FAMILIES & WELL BEING,E3680,General Supplies and Services,
DRB HEALTHCARE LIMITED,1758931,03/10/2017,2308.15,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
DRYDENS LIMITED,1761712,16/10/2017,4016.40,TRANSFORMATION & RESOURCES,F5110,Bailiffs Costs,
DUNDORAN NURSING HOME,1758932,03/10/2017,1996.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1758932,03/10/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
DUNDORAN NURSING HOME,1758932,03/10/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1758932,03/10/2017,4200.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1758932,03/10/2017,1996.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1758932,03/10/2017,1996.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1758932,03/10/2017,1916.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1758932,03/10/2017,1996.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1758932,03/10/2017,4200.00,FAMILIES & WELL BEING,S6166,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1758932,03/10/2017,1996.00,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1758932,03/10/2017,1996.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1758932,03/10/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1758932,03/10/2017,1996.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1758932,03/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
DUNDORAN NURSING HOME,1758932,03/10/2017,1908.00,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1758932,03/10/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1758932,03/10/2017,2437.60,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1758932,03/10/2017,1710.86,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1765340,31/10/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1765340,31/10/2017,1996.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1765340,31/10/2017,1996.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1765340,31/10/2017,1908.00,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1765340,31/10/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1765340,31/10/2017,1996.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1765340,31/10/2017,1916.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1765340,31/10/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1765340,31/10/2017,4200.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1765340,31/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
DUNDORAN NURSING HOME,1765340,31/10/2017,2437.60,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1765340,31/10/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
DUNDORAN NURSING HOME,1765340,31/10/2017,1996.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1765340,31/10/2017,1996.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1765340,31/10/2017,4200.00,FAMILIES & WELL BEING,S6166,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1765340,31/10/2017,1996.00,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1765340,31/10/2017,1996.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
DWF LLP,1763916,24/10/2017,1122.00,REGENERATION & ENVIRONMENT,B8474,Legal Fees Other,
