Payments equal to or greater than �500 including VAT from 01-July-2016 - 31-July-2016,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT 
AYNSLEY NURSING HOME,1656531,12/07/2016,-1828.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1656531,12/07/2016,-1828.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1658740,18/07/2016,1617.86,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1658740,18/07/2016,-1617.86,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1658740,18/07/2016,-1812.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1658740,18/07/2016,1812.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1658740,18/07/2016,1812.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1658740,18/07/2016,-1812.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1658740,18/07/2016,-1812.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1658740,18/07/2016,1812.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1658740,18/07/2016,1812.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1658740,18/07/2016,-1812.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1658740,18/07/2016,-1812.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1658740,18/07/2016,1812.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1658740,18/07/2016,1812.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1658740,18/07/2016,-1812.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1658740,18/07/2016,-1812.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1658740,18/07/2016,1812.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1658740,18/07/2016,1812.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1658740,18/07/2016,1812.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1658740,18/07/2016,1812.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1658740,18/07/2016,1812.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1658740,18/07/2016,906.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1658740,18/07/2016,906.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1658740,18/07/2016,1812.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1658740,18/07/2016,1747.29,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
B I R C C LIMITED,1655844,07/07/2016,51568.96,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
B I R C C LIMITED,1658741,18/07/2016,48234.55,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
B S ELECTRICAL (UK) LIMITED,1658973,19/07/2016,2860.00,REGENERATION & ENVIRONMENT,C4200,Expenditure on Capital Loans,
BACKCARE SOLUTIONS LTD,1656042,08/07/2016,504.00,TRANSFORMATION & RESOURCES ,V1190,"Equipment, Furniture & Materials",
BADENOCH & CLARK,1661732,29/07/2016,2400.00,TRANSFORMATION & RESOURCES ,F1200,Agency Staff,
BADENOCH & CLARK,1655846,07/07/2016,1746.00,TRANSFORMATION & RESOURCES ,F1200,Agency Staff,
BADENOCH & CLARK,1656043,08/07/2016,2328.00,TRANSFORMATION & RESOURCES ,F1200,Agency Staff,
BADENOCH & CLARK,1656043,08/07/2016,2328.00,TRANSFORMATION & RESOURCES ,F1200,Agency Staff,
BADENOCH & CLARK,1656043,08/07/2016,2328.00,TRANSFORMATION & RESOURCES ,F1200,Agency Staff,
BADENOCH & CLARK,1656043,08/07/2016,2400.00,TRANSFORMATION & RESOURCES ,F1200,Agency Staff,
BADENOCH & CLARK,1656043,08/07/2016,1920.00,TRANSFORMATION & RESOURCES ,F1200,Agency Staff,
BADENOCH & CLARK,1656043,08/07/2016,1920.00,TRANSFORMATION & RESOURCES ,F1200,Agency Staff,
BADENOCH & CLARK,1656043,08/07/2016,2400.00,TRANSFORMATION & RESOURCES ,F1200,Agency Staff,
BADENOCH & CLARK,1656043,08/07/2016,1746.00,TRANSFORMATION & RESOURCES ,F1200,Agency Staff,
BADENOCH & CLARK,1656043,08/07/2016,2400.00,TRANSFORMATION & RESOURCES ,F1200,Agency Staff,
BADENOCH & CLARK,1655249,04/07/2016,1746.00,TRANSFORMATION & RESOURCES ,F1200,Agency Staff,
BADENOCH & CLARK,1658975,19/07/2016,2400.00,TRANSFORMATION & RESOURCES ,F1200,Agency Staff,
BADENOCH & CLARK,1658975,19/07/2016,2400.00,TRANSFORMATION & RESOURCES ,F1200,Agency Staff,
BADENOCH & CLARK,1658975,19/07/2016,2400.00,TRANSFORMATION & RESOURCES ,F1200,Agency Staff,
BADENOCH & CLARK,1658975,19/07/2016,2400.00,TRANSFORMATION & RESOURCES ,F1200,Agency Staff,
BAGNALL & MORRIS WASTE SERVICES LTD,1658744,18/07/2016,2072.23,TRANSFORMATION & RESOURCES ,D3310,Waste Collection,
BAKER LOMAX AND SHACKLEY LIMITED,1660304,26/07/2016,4200.00,TRANSFORMATION & RESOURCES ,F4305,Hired or Contracted services,
BALMERS GARDEN MACHINERY LIMITED,1655660,06/07/2016,1500.00,REGENERATION & ENVIRONMENT,L4975,Direct Transport Costs,
BALMERS GARDEN MACHINERY LIMITED,1660484,27/07/2016,2520.00,REGENERATION & ENVIRONMENT,L4975,Direct Transport Costs,
BALTIMORE CONSULTING LIMITED,1660485,27/07/2016,11856.00,FAMILIES & WELL BEING ,E6841,Hired or Contracted services,
BALTIMORE CONSULTING LIMITED,1660307,26/07/2016,9360.00,FAMILIES & WELL BEING ,E6841,Hired or Contracted services,
BALTIMORE CONSULTING LIMITED,1660307,26/07/2016,13728.00,FAMILIES & WELL BEING ,E6841,Hired or Contracted services,
BALTIMORE CONSULTING LIMITED,1659249,20/07/2016,6240.00,FAMILIES & WELL BEING ,E7020,Hired or Contracted services,
BALTIMORE CONSULTING LIMITED,1660307,26/07/2016,5616.00,FAMILIES & WELL BEING ,E6841,Hired or Contracted services,
BAM NUTTALL LIMITED,1660095,25/07/2016,31526.46,REGENERATION & ENVIRONMENT,L4974,"Repairs, alterations and maintenance",
BAM NUTTALL LIMITED,1659552,21/07/2016,454810.25,BALANCE SHEET,00000,BAM NUTTALL - CRM,
BARCHESTER HEALTHCARE LIMITED,1656538,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
BARCHESTER HEALTHCARE LIMITED,1656538,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
BARLASS LIMITED,1659554,21/07/2016,1490.00,REGENERATION & ENVIRONMENT,L4972,"Repairs, alterations and maintenance",
BARNARDO'S,1655251,04/07/2016,3542.86,FAMILIES & WELL BEING ,E7040,Care Provision,
BARNARDO'S,1656539,12/07/2016,2930.10,FAMILIES & WELL BEING ,E7040,Care Provision,
BARNARDO'S,1656539,12/07/2016,4446.30,FAMILIES & WELL BEING ,E7040,Care Provision,
BARNARDO'S,1656539,12/07/2016,3132.30,FAMILIES & WELL BEING ,E7040,Care Provision,
BARNARDO'S,1656539,12/07/2016,4446.30,FAMILIES & WELL BEING ,E7040,Care Provision,
BARNARDO'S,1655662,06/07/2016,13045.08,FAMILIES & WELL BEING ,E9672,Hired or Contracted services,
BARNARDO'S,1655662,06/07/2016,32383.20,FAMILIES & WELL BEING ,E9672,Hired or Contracted services,
BARNARDO'S,1656229,11/07/2016,6522.54,FAMILIES & WELL BEING ,E9672,Hired or Contracted services,
BARNARDO'S,1656229,11/07/2016,16191.60,FAMILIES & WELL BEING ,E9672,Hired or Contracted services,
BCIS LTD,1660309,26/07/2016,3516.00,TRANSFORMATION & RESOURCES ,D2000,Grants & Subscriptions,
BELL CONTRACTS LIMITED,1659253,20/07/2016,4290.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
BELVIDERE NURSING HOME,1656543,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6143,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1656543,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6143,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1656543,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6143,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1656543,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6143,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1656543,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6133,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1656543,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1656543,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1656543,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1656543,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1656543,12/07/2016,1697.43,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1656543,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1656543,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1656543,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1656543,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1656543,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1656543,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1656543,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1656543,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Nursing,
BELVIDERE NURSING HOME,1656543,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Nursing,
BELVIDERE NURSING HOME,1656543,12/07/2016,-1762.71,FAMILIES & WELL BEING ,S6142,Short Term Support - Nursing,
BELVIDERE NURSING HOME,1656543,12/07/2016,783.43,FAMILIES & WELL BEING ,S6142,Short Term Support - Nursing,
BERENDSEN UK LIMITED,1659845,22/07/2016,644.26,TRANSFORMATION & RESOURCES ,T4020,"Clothes, Uniform & Laundry",
BERRICK COMPUTING LIMITED,1654893,01/07/2016,1392.00,FAMILIES & WELL BEING ,E9690,Grants & Subscriptions,
BERRYMANS LACE MAWER LLP,1660799,28/07/2016,936.00,TRANSFORMATION & RESOURCES,X1000,Solicitors Fees Wbc,
BETHANY RYAL,1658749,18/07/2016,513.00,FAMILIES & WELL BEING ,P4231,Hired or Contracted services,
BIBLIOTHECA LIMITED,1658979,19/07/2016,2853.31,TRANSFORMATION & RESOURCES ,L2020,Communications & Computing,
BIDSTON AVENUE EARLY YEARS PRE SCHOOL,1658750,18/07/2016,2447.25,FAMILIES & WELL BEING ,E9902,Educational Provider,
BIDSTON SPORTS ABILITY,1657664,14/07/2016,750.00,FAMILIES & WELL BEING ,L5832,"Advertising, Publicity & Marketing",
BIDSTON SPORTS ABILITY,1656550,12/07/2016,750.00,FAMILIES & WELL BEING ,L5832,"Advertising, Publicity & Marketing",
BIFFA WASTE MANAGEMENT LIMITED,1660097,25/07/2016,3284.16,REGENERATION & ENVIRONMENT,L4972,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1660097,25/07/2016,978217.25,REGENERATION & ENVIRONMENT,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1660097,25/07/2016,1459.20,REGENERATION & ENVIRONMENT,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1660097,25/07/2016,18848.63,REGENERATION & ENVIRONMENT,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1660097,25/07/2016,9253.92,REGENERATION & ENVIRONMENT,H2930,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1660097,25/07/2016,9655.68,REGENERATION & ENVIRONMENT,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1660097,25/07/2016,1108.02,REGENERATION & ENVIRONMENT,H2930,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1658483,15/07/2016,11441.74,REGENERATION & ENVIRONMENT,H2940,Bins and Waste containers,
BIKERIGHT LIMITED,1655849,07/07/2016,1378.80,REGENERATION & ENVIRONMENT,V1340,"Advertising, Publicity & Marketing",
BIKERIGHT LIMITED,1655849,07/07/2016,898.80,REGENERATION & ENVIRONMENT,V1340,"Advertising, Publicity & Marketing",
BIKERIGHT LIMITED,1655849,07/07/2016,898.80,REGENERATION & ENVIRONMENT,V1340,"Advertising, Publicity & Marketing",
BILL KENWRIGHT LIMITED,1658484,15/07/2016,1421.50,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
BILL KENWRIGHT LIMITED,1658752,18/07/2016,30187.76,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
BIRKENHEAD LAWN TENNIS CLUB LIMITED,1657317,13/07/2016,1497.00,FAMILIES & WELL BEING ,L5832,"Advertising, Publicity & Marketing",
BIRKENHEAD YMCA,1655424,05/07/2016,17912.17,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
BIRKENHEAD YMCA,1659560,21/07/2016,2604.33,FAMILIES & WELL BEING ,P4211,Hired or Contracted services,
BLACKPOOL FYLDE & WYRE SOCIETY FOR THE DEAF,1656551,12/07/2016,1858.92,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
BLACKPOOL FYLDE & WYRE SOCIETY FOR THE DEAF,1656551,12/07/2016,-522.80,FAMILIES & WELL BEING ,S6133,Customer and Client - Community Care,
BLACKWELL'S UK LTD,1658485,15/07/2016,994.50,TRANSFORMATION & RESOURCES ,P1042,Training,
BLUEFORT SECURITY LIMITED,1659848,22/07/2016,10166.58,TRANSFORMATION & RESOURCES ,F4410,"Equipment, Furniture & Materials",
BOLLAND & LOWE LIMITED,1660312,26/07/2016,1296.00,TRANSFORMATION & RESOURCES ,B7900,"Advertising, Publicity & Marketing",
BONDCARE WILLINGTON LIMITED,1656555,12/07/2016,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1656555,12/07/2016,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1656555,12/07/2016,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1656555,12/07/2016,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1656555,12/07/2016,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1656555,12/07/2016,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1656555,12/07/2016,1916.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1656555,12/07/2016,1916.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1656555,12/07/2016,1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1656555,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1656555,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1656555,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1656555,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1656555,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1656555,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1656555,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1656555,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1656555,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1656555,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1656555,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1656555,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1656555,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1656555,12/07/2016,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1656555,12/07/2016,1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1656555,12/07/2016,1916.00,FAMILIES & WELL BEING ,S6131,Short Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1656555,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1656555,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1656555,12/07/2016,1762.71,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
BOOKERS LIMITED,CC,17/07/2016,515.61,FAMILIES & WELL BEING ,L5836,General Supplies and Services,
BRIDGEWATER COMMUNITY HEATHCARE NHS TRUST,1657675,14/07/2016,2806.89,FAMILIES & WELL BEING ,P4183,Payments to Other Agencies,
BRIDGEWATER COMMUNITY HEATHCARE NHS TRUST,1658490,15/07/2016,935.63,FAMILIES & WELL BEING ,P4183,Payments to Other Agencies,
BRIDGING THE GAP CONSULTANCY LIMITED,1656052,08/07/2016,562.50,FAMILIES & WELL BEING ,E6533,Care Provision,
BRIDGING THE GAP CONSULTANCY LIMITED,1660493,27/07/2016,517.50,FAMILIES & WELL BEING ,E6533,Care Provision,
BRILLYBOX PUBLISHING & MEDIA,1658985,19/07/2016,1080.00,TRANSFORMATION & RESOURCES ,B9500,"Advertising, Publicity & Marketing",
BRIMARK SIGNS LIMITED,1658757,18/07/2016,642.76,FAMILIES & WELL BEING ,L3405,Catering,
BRITISH GAS BUSINESS,1657323,13/07/2016,592.68,TRANSFORMATION & RESOURCES ,D2680,Electricity,
BRITISH GAS BUSINESS,1657323,13/07/2016,3205.69,TRANSFORMATION & RESOURCES ,D2550,Electricity,
BRITISH GAS BUSINESS,1657323,13/07/2016,1039.06,TRANSFORMATION & RESOURCES ,D3540,Electricity,
BRITISH GAS BUSINESS,1657323,13/07/2016,1012.38,TRANSFORMATION & RESOURCES ,D3502,Electricity,
BRITISH GAS BUSINESS,1657323,13/07/2016,600.52,TRANSFORMATION & RESOURCES ,D2550,Electricity,
BRITISH GAS BUSINESS,1657323,13/07/2016,720.60,FAMILIES & WELL BEING ,E1410,Electricity,
BRITISH GAS BUSINESS,1657323,13/07/2016,633.64,FAMILIES & WELL BEING ,S5130,Electricity,
BRITISH GAS BUSINESS,1657323,13/07/2016,609.43,FAMILIES & WELL BEING ,S6136,Electricity,
BRITISH GAS BUSINESS,1657323,13/07/2016,640.87,TRANSFORMATION & RESOURCES ,D2660,Electricity,
BRITISH GAS BUSINESS,1657323,13/07/2016,908.64,REGENERATION & ENVIRONMENT,L4972,Electricity,
BRITISH GAS BUSINESS,1657323,13/07/2016,1636.88,FAMILIES & WELL BEING ,S5210,Electricity,
BRITISH GAS BUSINESS,1657323,13/07/2016,1425.27,TRANSFORMATION & RESOURCES ,L3910,Electricity,
BRITISH GAS BUSINESS,1657323,13/07/2016,630.10,FAMILIES & WELL BEING ,E1420,Electricity,
BRITISH GAS BUSINESS,1657323,13/07/2016,1169.89,FAMILIES & WELL BEING ,L3030,Electricity,
BRITISH GAS BUSINESS,1657323,13/07/2016,684.76,TRANSFORMATION & RESOURCES ,D3520,Electricity,
BRITISH GAS BUSINESS,1657323,13/07/2016,531.68,TRANSFORMATION & RESOURCES ,L5330,Electricity,
BRITISH GAS BUSINESS,1657323,13/07/2016,1087.92,FAMILIES & WELL BEING ,L5510,Electricity,
BRITISH GAS BUSINESS,1657323,13/07/2016,1089.60,TRANSFORMATION & RESOURCES ,D2620,Electricity,
BRITISH GAS BUSINESS,1657323,13/07/2016,836.41,REGENERATION & ENVIRONMENT,L4820,Electricity,
BRITISH GAS BUSINESS,1657323,13/07/2016,755.29,TRANSFORMATION & RESOURCES ,D2650,Electricity,
BRITISH GAS BUSINESS,1657323,13/07/2016,592.96,FAMILIES & WELL BEING ,L3010,Electricity,
BRITISH GAS BUSINESS,1657323,13/07/2016,1945.89,TRANSFORMATION & RESOURCES ,D2550,Electricity,
BRITISH GAS BUSINESS,1657323,13/07/2016,540.10,TRANSFORMATION & RESOURCES ,L3970,Gas,
BRITISH GAS BUSINESS,1657323,13/07/2016,-551.08,TRANSFORMATION & RESOURCES ,L3970,Gas,
BRITISH GAS BUSINESS,1657323,13/07/2016,837.75,FAMILIES & WELL BEING ,E9420,Electricity,
BRITISH GAS BUSINESS,1657323,13/07/2016,763.06,FAMILIES & WELL BEING ,E1220,Electricity,
BRITISH TELECOMMUNICATIONS PLC,1660315,26/07/2016,3136.92,TRANSFORMATION & RESOURCES ,F4430,Hired or Contracted services,
BRITISH TELECOMMUNICATIONS PLC,1660315,26/07/2016,984.00,FAMILIES & WELL BEING ,E1440,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1660315,26/07/2016,9355.20,TRANSFORMATION & RESOURCES ,F4430,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1660315,26/07/2016,2258.40,FAMILIES & WELL BEING ,E1440,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1660315,26/07/2016,984.00,FAMILIES & WELL BEING ,E1420,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1655427,05/07/2016,1483.20,TRANSFORMATION & RESOURCES ,F4300,Communications & Computing,
BROOK YOUNG PEOPLE,1658494,15/07/2016,11375.00,FAMILIES & WELL BEING ,P4060,Grants to Voluntary Organisations,
BROOKFIELD NURSING AGENCY,1655858,07/07/2016,7021.82,FAMILIES & WELL BEING ,S6131,Long Term Support - Community: Homecare,
BROOKFIELD NURSING HOME,1656565,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
BROOKFIELD NURSING HOME,1656565,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
BROOKFIELD NURSING HOME,1656565,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
BROOKFIELD NURSING HOME,1656565,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
BROOKFIELD NURSING HOME,1656565,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
BROTHERS OF CHARITY SERVICES  ,1656566,12/07/2016,4577.40,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
BROTHERS OF CHARITY SERVICES  ,1655666,06/07/2016,604.90,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
BROTHERS OF CHARITY SERVICES  ,1655666,06/07/2016,604.90,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
BROTHERS OF CHARITY SERVICES  ,1655666,06/07/2016,604.90,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
BROTHERS OF CHARITY SERVICES  ,1655666,06/07/2016,604.90,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
BROTHERS OF CHARITY SERVICES  ,1655666,06/07/2016,604.90,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
BROTHERS OF CHARITY SERVICES  ,1655666,06/07/2016,604.90,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
BROTHERS OF CHARITY SERVICES  ,1655666,06/07/2016,604.90,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
BROTHERS OF CHARITY SERVICES  ,1655666,06/07/2016,604.90,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
BROTHERS OF CHARITY SERVICES  ,1655666,06/07/2016,604.90,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
BROTHERS OF CHARITY SERVICES  ,1655666,06/07/2016,604.90,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
BROTHERS OF CHARITY SERVICES  ,1655666,06/07/2016,604.90,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
BROTHERS OF CHARITY SERVICES  ,1655666,06/07/2016,604.90,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
BROTHERS OF CHARITY SERVICES  ,1655666,06/07/2016,604.90,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
BROTHERS OF CHARITY SERVICES  ,1655666,06/07/2016,604.90,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
BROTHERS OF CHARITY SERVICES  ,1655666,06/07/2016,604.90,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
BROTHERS OF CHARITY SERVICES  ,1658760,18/07/2016,1645.92,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Other Long Term Care,
BROTHERS OF CHARITY SERVICES  ,1659566,21/07/2016,604.91,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
BROTHERS OF CHARITY SERVICES  ,1659566,21/07/2016,604.90,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
BROTHERS OF CHARITY SERVICES  ,1659566,21/07/2016,5301.24,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
BROXAP LIMITED,1656246,11/07/2016,3924.00,REGENERATION & ENVIRONMENT,L4971,Grounds Maintenance,
