Payments for Publishing for Invoices paid between 01-MAY-2022 and 31-MAY-2022,,,,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT,,,
GROVEWOOD RESIDENTIAL HOME,2166466,10/05/2022,968.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
GROVEWOOD RESIDENTIAL HOME,2166466,10/05/2022,"1,021.43",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
GROVEWOOD RESIDENTIAL HOME,2166466,10/05/2022,235.71,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
GROVEWOOD RESIDENTIAL HOME,2166466,10/05/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Sensory Support - Older People (65+),,,,
GROVEWOOD RESIDENTIAL HOME,2166466,10/05/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
GROVEWOOD RESIDENTIAL HOME,2166466,10/05/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
GROVEWOOD RESIDENTIAL HOME,2166466,10/05/2022,628.57,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
GROVEWOOD RESIDENTIAL HOME,2166466,10/05/2022,"1,100.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
GROVEWOOD RESIDENTIAL HOME,2166466,10/05/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,
GVA GRIMLEY LIMITED T/A AVISON YOUNG.,2170366,26/05/2022,"1,660.00",Regeneration & Place,B8449,Consultants,,,,
GVA GRIMLEY LIMITED T/A AVISON YOUNG.,2169860,25/05/2022,"4,000.00",Regeneration,C6855,Contractors - Main,,,,
H G STEPHENSON LIMITED,2166194,09/05/2022,589.60,Neighbourhood Services,L3951,Catering,,,,
H G STEPHENSON LIMITED,2166467,10/05/2022,54.50,Neighbourhood Services,L3951,Catering,,,,
H G STEPHENSON LIMITED,2166194,09/05/2022,908.80,Neighbourhood Services,L3951,Catering,,,,
H G STEPHENSON LIMITED,2168331,17/05/2022,"2,327.39",Neighbourhood Services,L3952,Catering,,,,
H G STEPHENSON LIMITED,2169861,25/05/2022,50.00,Neighbourhood Services,L3952,Catering,,,,
H JENKINSON & COMPANY LIMITED,2168532,18/05/2022,155.75,Covid,H4102,General Supplies and Services,,,,
H NEWTON HALE & SONS LTD,2164755,04/05/2022,221.46,Neighbourhood Services,L4971,"Equipment, Furniture & Materials",,,,
H NEWTON HALE & SONS LTD,2167249,12/05/2022,133.60,Neighbourhood Services,L4971,"Equipment, Furniture & Materials",,,,
H NEWTON HALE & SONS LTD,2168332,17/05/2022,65.80,Neighbourhood Services,L4971,"Equipment, Furniture & Materials",,,,
H NEWTON HALE & SONS LTD,2166195,09/05/2022,42.97,Neighbourhood Services,L4973,"Equipment, Furniture & Materials",,,,
HABLA BILINGUAL DAY NURSERY,2171227,27/05/2022,617.76,"Children, Families & Education",E1170,Services,,,,
HABLA BILINGUAL DAY NURSERY,2171227,27/05/2022,"6,249.10","Children, Families & Education",E1170,Services,,,,
HABLA BILINGUAL DAY NURSERY,2171227,27/05/2022,"2,249.68","Children, Families & Education",E1170,Services,,,,
HALSALL LLOYD PARTNERSHIP,2168767,19/05/2022,"12,000.00",Regeneration,C0524,Consultants Fees,,,,
HALTON BOROUGH COUNCIL,2166796,11/05/2022,"3,000.00","Children, Families & Education",P1047,Payments to Other Local Authorities,,,,
HALTON BOROUGH COUNCIL,2166468,10/05/2022,"16,547.00",Adults Care and Health and Strategic Commissioning,P4031,Contracts With Voluntary Organisations,,,,
HANDY CARS CONTRACTS,2169864,25/05/2022,"18,713.35","Children, Families & Education",E5731,School Transport - Primary,,,,
HANDY CARS CONTRACTS,2166198,09/05/2022,"14,452.85","Children, Families & Education",E5731,School Transport - Primary,,,,
HANDY CARS CONTRACTS,2168768,19/05/2022,"18,763.35","Children, Families & Education",E5731,School Transport - Primary,,,,
HANDY CARS CONTRACTS,2171891,31/05/2022,"18,348.35","Children, Families & Education",E5731,School Transport - Primary,,,,
HARBORD ELECTRICAL LIMITED,2171892,31/05/2022,675.00,Regeneration & Place,H7094,"Equipment, Furniture & Materials",,,,
HARBOUR HEALTHCARE LIMITED,2166199,09/05/2022,"2,379.28",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
HARBOUR SUPPORTED LIVING SERVICES LIMITEDHOUSING,2168333,17/05/2022,"70,069.26",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),,,,
HARTFORD HEY LIMITED,2166469,10/05/2022,"1,824.68",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
HASKONINGDHV UK LIMITED,2171231,27/05/2022,"22,780.78",Neighbourhood Services,H3130,Environ Management,,,,
HAVEN CARE (WIRRAL) LTD,2165104,05/05/2022,"52,770.42",Adults Care and Health and Strategic Commissioning,S6111,Physical Support - Older People (65+),,,,
HAVEN CARE (WIRRAL) LTD,2165104,05/05/2022,"25,987.22",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
HAVEN CARE (WIRRAL) LTD,2170371,26/05/2022,"26,554.22",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
HAVEN CARE (WIRRAL) LTD,2165104,05/05/2022,"21,082.21",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),,,,
HAVEN CARE (WIRRAL) LTD,2171232,27/05/2022,"21,034.08",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),,,,
HAWTHORN EDUCATION,2171893,31/05/2022,"1,080.00","Children, Families & Education",E3680,Care Provision,,,,
HAWTHORN EDUCATION,2169616,24/05/2022,"1,305.00","Children, Families & Education",E3680,Care Provision,,,,
HAYS SPECIALIST RECRUITMENT,2169866,25/05/2022,921.60,Regeneration & Place - Housing,C4117,Miscellaneous,,,,
HAYS SPECIALIST RECRUITMENT,2169866,25/05/2022,"1,152.00",Regeneration & Place - Housing,C4117,Miscellaneous,,,,
HC-ONE LIMITED,2166473,10/05/2022,200.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,320.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),,,,
HC-ONE LIMITED,2166472,10/05/2022,240.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,300.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,320.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,"7,776.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,"1,627.71",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,205.71,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
HC-ONE LIMITED,2166473,10/05/2022,"72,660.00",Adults Care and Health and Strategic Commissioning,S6135,Physical Support - Older People (65+),,,,
HC-ONE LIMITED,2166473,10/05/2022,"3,460.00",Adults Care and Health and Strategic Commissioning,S6135,Physical Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,300.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,"2,376.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,88.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,320.00,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,723.43,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),,,,
HC-ONE LIMITED,2166473,10/05/2022,200.00,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),,,,
HC-ONE LIMITED,2166473,10/05/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),,,,
HC-ONE LIMITED,2166473,10/05/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),,,,
HC-ONE LIMITED,2166472,10/05/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),,,,
HC-ONE LIMITED,2166473,10/05/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
HC-ONE LIMITED,2166473,10/05/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
HC-ONE LIMITED,2166473,10/05/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
HC-ONE LIMITED,2166473,10/05/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
HC-ONE LIMITED,2166473,10/05/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,300.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
HC-ONE LIMITED,2166473,10/05/2022,"1,944.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6161,Social Care Activities,,,,
HC-ONE LIMITED,2166472,10/05/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6166,Memory & Cognition Support - Adults (18-64),,,,
HC-ONE LIMITED,2166472,10/05/2022,"2,544.00",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Adults (18-64),,,,
HC-ONE LIMITED,2166472,10/05/2022,"2,564.00",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Adults (18-64),,,,
HC-ONE LIMITED,2166472,10/05/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Adults (18-64),,,,
HC-ONE LIMITED,2166472,10/05/2022,"3,307.68",Adults Care and Health and Strategic Commissioning,S6166,Physical Support - Adults (18-64),,,,
HC-ONE LIMITED,2166472,10/05/2022,"2,416.00",Adults Care and Health and Strategic Commissioning,S6167,Memory & Cognition Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,"2,079.86",Adults Care and Health and Strategic Commissioning,S6167,Memory & Cognition Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,240.00,Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,"3,359.68",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,"3,374.40",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,875.57,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,320.00,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,308.57,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,"2,441.57",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,125.71,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,994.71,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,"2,441.57",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,308.57,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,22.86,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,
HC-ONE LIMITED,2166472,10/05/2022,180.86,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,
HCRG CARE SERVICES LIMITED,2166799,11/05/2022,384.00,Adults Care and Health and Strategic Commissioning,P4075,Payments to Other Agencies,,,,
HCRG CARE SERVICES LIMITED,2166799,11/05/2022,-138.00,Adults Care and Health and Strategic Commissioning,P4075,Payments to Other Agencies,,,,
HCRG CARE SERVICES LIMITED,2166202,09/05/2022,123.00,Adults Care and Health and Strategic Commissioning,P4075,Payments to Other Agencies,,,,
HEALTH & SAFETY EXECUTIVE,2169073,20/05/2022,715.00,Neighbourhood Services,L5410,"Equipment, Furniture & Materials",,,,
HEALTH ASSURED LIMITED,2168336,17/05/2022,"4,326.63",Resources,V1150,Medical Service Provider,,,,
HEALTH ASSURED LIMITED,2171656,30/05/2022,"4,326.63",Resources,V1150,Medical Service Provider,,,,
HEALTH TALKS LIMITED,2168771,19/05/2022,"5,850.00",Adults Care and Health and Strategic Commissioning,P4201,Services,,,,
HEALTHCARE HEADHUNTERS T/A LAST MINUTE CARE AND NURSING,2167907,13/05/2022,"124,780.76",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),,,,
HEALTHCARE HEADHUNTERS T/A LAST MINUTE CARE AND NURSING,2167260,12/05/2022,"76,579.87",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
HEALTHCARE HEADHUNTERS T/A LAST MINUTE CARE AND NURSING,2168772,19/05/2022,"135,314.14",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Adults (18-64),,,,
HEALTHWATCH WIRRAL CIC,2166474,10/05/2022,"1,532.95",Adults Care and Health and Strategic Commissioning,S6231,Grants Paid,,,,
HEALTHWATCH WIRRAL CIC,2166474,10/05/2022,"14,478.02",Adults Care and Health and Strategic Commissioning,S6231,Grants Paid,,,,
HEALTHWORK GROUP LIMITED,2170375,26/05/2022,"11,484.48",Resources,V1150,Medical Service Provider,,,,
HEART 4 REFUGEES,2171657,30/05/2022,"2,130.00","Children, Families & Education",E6151,Specialist Contracts & Fees,,,,
HELEN CROWELL,2171895,31/05/2022,41.67,Law & Governance,A1305,Legal Service Provider,,,,
HELEN DAY (SOLE TRADER),2168338,17/05/2022,"3,000.00",Neighbourhood Services,L2430,General Supplies and Services,,,,
HELEN WRENN,2168132,16/05/2022,825.00,Law & Governance,A1305,Legal Service Provider,,,,
HELEN WRENN,2171659,30/05/2022,650.00,Law & Governance,A1305,Legal Service Provider,,,,
HER MAJESTY'S PASSPORT OFFICE,246171,27/05/2022,58.50,"Children, Families & Education",E7033,Care Provision,,,,
HER MAJESTY'S PASSPORT OFFICE,246171,27/05/2022,58.50,"Children, Families & Education",E7033,Care Provision,,,,
HER MAJESTYS PRISON & PROBATION SERVICE (HMPPS/NOMS),2169387,23/05/2022,"9,765.00","Children, Families & Education",E9510,Hired or Contracted services,,,,
HESWALL CARE LIMITED,2166476,10/05/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),,,,
HESWALL CARE LIMITED,2166476,10/05/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
HESWALL CARE LIMITED,2166476,10/05/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
HESWALL CARE LIMITED,2166476,10/05/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
HESWALL MAGAZINE,2164763,04/05/2022,550.00,"Children, Families & Education",E7042,"Advertising, Publicity & Marketing",,,,
HESWALL PCC,2165110,05/05/2022,580.00,Law & Governance,A6000,Rents - external,,,,
HESWALL ROYAL BRITISH LEGION CLUB LIMITED,2165111,05/05/2022,"1,000.00",Law & Governance,A6000,Rents - external,,,,
HEXAGON CARE SERVICES,2164469,03/05/2022,"11,414.27","Children, Families & Education",E7080,Care Provision,,,,
HF TRUST LIMITED,2166477,10/05/2022,"9,303.68",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
HF TRUST LIMITED,2165112,05/05/2022,"50,006.33",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
HIGHFIELD URC,2165114,05/05/2022,350.00,Law & Governance,A6000,Rents - external,,,,
HIGSON EDWARDS (STEELSTOCK) LT,2164765,04/05/2022,"1,392.08",Neighbourhood Services,V1920,"Equipment, Furniture & Materials",,,,
HIGSON EDWARDS (STEELSTOCK) LT,2168342,17/05/2022,215.30,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",,,,
HILBRE CARE LIMITED,2166478,10/05/2022,364.29,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
HILBRE CARE LIMITED,2166478,10/05/2022,"1,335.71",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
HILBRE CARE LIMITED,2166478,10/05/2022,785.71,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
HILBRE CARE LIMITED,2166478,10/05/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
HILBRE CARE LIMITED,2166478,10/05/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
HILBRE CARE LIMITED,2166478,10/05/2022,600.00,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,
HILBRE CARE LIMITED,2166478,10/05/2022,600.00,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,
HILBRE CARE LIMITED,2166478,10/05/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,
HILBRE CARE LIMITED,2166478,10/05/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,
HILBRE CARE LIMITED,2166478,10/05/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,
HILBRE CARE LIMITED,2166478,10/05/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,
HILBRE CARE LIMITED,2166478,10/05/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,
HIRE SAFE SOLUTIONS LIMITED,2165115,05/05/2022,961.80,Neighbourhood Services,T4020,Contract Hire & Operating Leases,,,,
HIRE SAFE SOLUTIONS LIMITED,2171896,31/05/2022,"1,007.60",Neighbourhood Services,T4020,Contract Hire & Operating Leases,,,,
HITACHI SOLUTIONS EUROPE LIMITED,2169081,20/05/2022,"56,500.00",Resources,F4412,Communications & Computing,,,,
HITACHI SOLUTIONS EUROPE LIMITED,2169871,25/05/2022,"3,000.00",Adults Care and Health and Strategic Commissioning,P4202,Communications & Computing,,,,
HLP LEGAL LTD,2171897,31/05/2022,"1,352.00",Law & Governance,A1305,Hired or Contracted services,,,,
HMCTS,246129,20/05/2022,183.00,"Children, Families & Education",E7035,Care Provision,,,,
HMCTS,246144,24/05/2022,42.44,"Children, Families & Education",E7052,16 Plus Non Accommodation,,,,
HOLLY BANK TRUST,2166479,10/05/2022,"7,369.44",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
HOLME FROM HOME - DEBBIE PILGRIM,2171239,27/05/2022,324.48,"Children, Families & Education",E1170,Services,,,,
HOLY SPIRIT CATHOLIC AND CHURCH OF ENGLAND PRIMARY SCHOOL,2171241,27/05/2022,"4,436.09",Balance Sheet,00000,Debtors - Inland Revenue,,,,
HOLY TRINITY CHURCH,2165116,05/05/2022,292.50,Law & Governance,A6000,Rents - external,,,,
HOLY TRINITY PRE-SCH PLAY GRP,2171242,27/05/2022,"1,410.86","Children, Families & Education",E1170,Services,,,,
HOLY TRINITY PRE-SCH PLAY GRP,2171242,27/05/2022,300.85,"Children, Families & Education",E1170,Services,,,,
HOME AND AWAY TRAVEL,2164472,03/05/2022,"1,550.00","Children, Families & Education",E5731,School Transport - Special,,,,
HOME AND AWAY TRAVEL,2169621,24/05/2022,"1,550.00","Children, Families & Education",E5731,School Transport - Special,,,,
HOME AND AWAY TRAVEL,2166208,09/05/2022,"1,240.00","Children, Families & Education",E5731,School Transport - Special,,,,
HOME AND AWAY TRAVEL,2168540,18/05/2022,"1,550.00","Children, Families & Education",E5731,School Transport - Special,,,,
HOME AND AWAY TRAVEL,2171899,31/05/2022,"1,526.00","Children, Families & Education",E5731,School Transport - Special,,,,
HOME INSTEAD UK LTD T/A HOME INSTEAD SENIOR CARE,2169622,24/05/2022,"1,551.50",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
HOMELETS.CO.UK LIMITED,2166480,10/05/2022,625.00,"Children, Families & Education",E7052,Grants Paid,,,,
HOPE CHURCH WIRRAL,2165117,05/05/2022,570.00,Law & Governance,A6000,Rents - external,,,,
HORIZON CARE & EDUCATION GROUP LIMITED,2169625,24/05/2022,"30,000.10","Children, Families & Education",E5870,Specialist Contracts & Fees,,,,
HORIZON CARE & EDUCATION GROUP LIMITED,2169625,24/05/2022,"33,332.00","Children, Families & Education",E5870,Specialist Contracts & Fees,,,,
HORIZONS AP LIMITED,2165620,06/05/2022,"2,850.00","Children, Families & Education",E3680,Care Provision,,,,
HORIZONS AP LIMITED,2166482,10/05/2022,"6,517.50","Children, Families & Education",E3680,Care Provision,,,,
HORIZONS AP LIMITED,2166482,10/05/2022,"5,940.00","Children, Families & Education",E3680,Care Provision,,,,
HORIZONS AP LIMITED,2169397,23/05/2022,"1,980.00","Children, Families & Education",E3680,Care Provision,,,,
HORIZONS AP LIMITED,2169397,23/05/2022,"1,800.00","Children, Families & Education",E3680,Care Provision,,,,
HOUSING AND CARE 21,2165120,05/05/2022,140.00,Regeneration & Place,H7180,Grants Paid,,,,
HOUSING AND CARE 21,2165120,05/05/2022,117.00,Regeneration & Place,H7180,Grants Paid,,,,
HOUSING AND CARE 21,2169626,24/05/2022,140.00,Regeneration & Place,H7180,Grants Paid,,,,
HOUSING AND CARE 21,2169626,24/05/2022,117.00,Regeneration & Place,H7180,Grants Paid,,,,
HOYLAKE COTTAGE HOSP TRUST LTD,2166483,10/05/2022,100.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),,,,
HOYLAKE COTTAGE HOSP TRUST LTD,2166483,10/05/2022,"2,284.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),,,,
HOYLAKE COTTAGE HOSP TRUST LTD,2166483,10/05/2022,-75.14,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),,,,
