Payments for Publishing for Invoices paid between 01-JUL-2021 and 31-JUL-2021,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount,Department,Cost Centre,Description,Irrecoverable VAT
CANDA COPYING LTD,2089573,02/07/2021,84.51,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,85.23,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,87.58,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,91.96,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,94.49,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,94.49,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,94.54,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,94.63,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,95.29,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,95.50,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,97.34,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,97.99,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,100.55,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,100.81,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,102.35,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,102.38,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,103.06,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,105.03,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,105.06,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,105.15,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,105.65,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,106.65,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,107.73,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,108.13,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,109.41,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,109.52,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,114.05,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,115.75,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,116.19,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,116.99,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,117.06,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,118.32,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,119.54,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,121.66,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,122.64,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,126.73,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,129.80,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,132.44,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,133.80,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,134.79,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,135.36,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,135.50,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,137.22,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,138.70,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,139.38,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,141.05,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,142.69,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,143.93,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,148.98,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,156.39,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,163.76,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,166.01,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,166.38,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,166.38,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,166.38,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,166.70,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,170.36,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,177.35,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,180.99,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,181.30,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,182.41,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,186.04,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,188.23,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,194.51,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,195.71,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,208.09,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,212.24,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,215.75,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,217.66,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,223.95,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,231.18,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,233.85,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,237.36,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,261.34,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,275.35,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,293.93,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,402.45,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,477.55,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,22.50,Covid,H4102,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,22.54,Covid,H4102,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,22.59,Covid,H4102,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,26.80,Covid,H4102,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,28.11,Covid,H4102,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2089573,02/07/2021,45.84,Neighbourhood Services,L4972,"Printing, Stationery & General Office Expenses",
CAPITAL HEALTHCARE LIMITED T/A AINSDALE COURT,2090633,06/07/2021,80.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
CAPITAL HEALTHCARE LIMITED T/A AINSDALE COURT,2090633,06/07/2021,"2,208.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
CAR2GO (NORTH WEST ) LIMITED,2092579,13/07/2021,"1,842.43",Neighbourhood Services,H4000,"Equipment, Furniture & Materials",
CARE 4 CHILDREN RESIDENTIAL SERVICES LIMITED,2096505,29/07/2021,"3,321.34","Children, Families & Education",E7080,Care Provision,
CARE 4 CHILDREN RESIDENTIAL SERVICES LIMITED,2096505,29/07/2021,"3,463.63","Children, Families & Education",E7080,Care Provision,
CARE AND COMMUNITY LTD,2092580,13/07/2021,750.00,"Children, Families & Education",E7080,Care Provision,
CARE AND COMMUNITY LTD,2092580,13/07/2021,750.00,"Children, Families & Education",E7080,Care Provision,
CARE AND COMMUNITY LTD,2095683,26/07/2021,750.00,"Children, Families & Education",E7080,Care Provision,
CARE AND COMMUNITY LTD,2095683,26/07/2021,750.00,"Children, Families & Education",E7080,Care Provision,
CARE IN MIND RESIDENTIAL SERVICES,2090635,06/07/2021,"16,660.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
CAREER CONNECT,2092367,12/07/2021,"41,732.60","Children, Families & Education",E9960,Hired or Contracted services,
CAREER CONNECT,2092367,12/07/2021,"41,732.60","Children, Families & Education",E9960,Hired or Contracted services,
CAREER CONNECT,2095684,26/07/2021,"41,732.60","Children, Families & Education",E9960,Hired or Contracted services,
CARETOWER LIMITED,2091288,08/07/2021,"3,600.00",Resources,F4412,Communications & Computing,
CAROL MARWING - CHILDMINDER,2089575,02/07/2021,228.80,"Children, Families & Education",E1170,Services,
CAROL MARWING - CHILDMINDER,2096102,28/07/2021,291.20,"Children, Families & Education",E1170,Services,
CAROLINES CHILDMINDING - CAROLINE COVENTRY,2089576,02/07/2021,74.36,"Children, Families & Education",E1170,Services,
CAROLS CHILDMINDING SERVICES - CAROL HORAN,2089577,02/07/2021,333.84,"Children, Families & Education",E1170,Services,
CARR STONEWORK,2094509,22/07/2021,680.00,Neighbourhood Services,L4972,Grounds Maintenance,
CARRIE DOLAN CHILDMINDING SERVICE - CARRIE DOLAN,2089578,02/07/2021,114.40,"Children, Families & Education",E1170,Services,
CARRIE DOLAN CHILDMINDING SERVICE - CARRIE DOLAN,2089578,02/07/2021,171.60,"Children, Families & Education",E1170,Services,
CASEY LIMITED,2094511,22/07/2021,200.00,"Children, Families & Education",E1440,"Repairs, alterations and maintenance",
CASEY LIMITED,2095860,27/07/2021,200.00,"Children, Families & Education",E1830,"Repairs, alterations and maintenance",
CASEY LIMITED,2092369,12/07/2021,200.00,"Children, Families & Education",E1860,"Repairs, alterations and maintenance",
CASEY LIMITED,2096706,30/07/2021,200.00,"Children, Families & Education",E1920,"Repairs, alterations and maintenance",
CASEY LIMITED,2094511,22/07/2021,160.00,"Children, Families & Education",E2090,"Repairs, alterations and maintenance",
CASEY LIMITED,2095686,26/07/2021,200.00,"Children, Families & Education",E5560,"Repairs, alterations and maintenance",
CASEY LIMITED,2092583,13/07/2021,200.00,"Children, Families & Education",E5560,"Repairs, alterations and maintenance",
CASEY LIMITED,2094511,22/07/2021,200.00,"Children, Families & Education",E5560,"Repairs, alterations and maintenance",
CASTLE ACCESSIBLE TRANSPORT,2091311,08/07/2021,"4,905.00",Neighbourhood Services,S5600,Care Provision,
CASTLE ACCESSIBLE TRANSPORT,2092584,13/07/2021,"4,905.00",Neighbourhood Services,S5600,Care Provision,
CASTLE ACCESSIBLE TRANSPORT,2094082,21/07/2021,"4,905.00",Neighbourhood Services,S5600,Care Provision,
CATER WALSH REPORTING LIMITED,2096103,28/07/2021,36.00,Law & Governance (Monitoring Officer),A1305,General Supplies and Services,
CATER WALSH REPORTING LIMITED,2096707,30/07/2021,39.87,Law & Governance (Monitoring Officer),A1305,General Supplies and Services,
CATER WALSH REPORTING LIMITED,2096707,30/07/2021,270.20,Law & Governance (Monitoring Officer),A1305,General Supplies and Services,
CATER WALSH REPORTING LIMITED,2089579,02/07/2021,326.25,Law & Governance (Monitoring Officer),A1305,General Supplies and Services,
CATER WALSH REPORTING LIMITED,2096707,30/07/2021,402.75,Law & Governance (Monitoring Officer),A1305,General Supplies and Services,
CATHEDRAL LEASING LTD,2093089,15/07/2021,981.48,Neighbourhood Services,L3240,"Equipment, Furniture & Materials",
CATHERINE BENNETT PERFIDELIS CAVALIERS T/A WUFF WUFF,2093324,16/07/2021,"3,000.00","Children, Families & Education",E9962,Grants & Subscriptions,
CATHERINE JONES - CHILDMINDER,2096104,28/07/2021,148.40,"Children, Families & Education",E1170,Services,
CATHERINE JONES - CHILDMINDER,2089581,02/07/2021,"3,494.40","Children, Families & Education",E1170,Services,
CATHERINE REILLY-CHILDMINDER,2096106,28/07/2021,222.60,"Children, Families & Education",E1170,Services,
CATHERINE REILLY-CHILDMINDER,2089582,02/07/2021,561.60,"Children, Families & Education",E1170,Services,
CATHERINE REILLY-CHILDMINDER,2093602,19/07/2021,90.00,"Children, Families & Education",E3020,Contributions,
CATHERINE REILLY-CHILDMINDER,2093602,19/07/2021,180.00,"Children, Families & Education",E3020,Contributions,
CBC COMPUTER SYSTEMS LIMITED,2093325,16/07/2021,9.50,Resources,F4300,"Equipment, Furniture & Materials",
CBC COMPUTER SYSTEMS LIMITED,2091321,08/07/2021,30.00,Resources,F4300,"Equipment, Furniture & Materials",
CBC COMPUTER SYSTEMS LIMITED,2093325,16/07/2021,165.00,Resources,F4300,"Equipment, Furniture & Materials",
CBC COMPUTER SYSTEMS LIMITED,2094084,21/07/2021,188.00,Resources,F4300,"Equipment, Furniture & Materials",
CBC COMPUTER SYSTEMS LIMITED,2092828,14/07/2021,188.00,Resources,F4300,"Equipment, Furniture & Materials",
CBC COMPUTER SYSTEMS LIMITED,2090977,07/07/2021,"1,050.00",Resources,F4300,"Equipment, Furniture & Materials",
CBRE LIMITED,2096107,28/07/2021,"13,500.00",Regeneration & Place,H7093,Consultants,
CEDAR HOUSE SCHOOL (A DIVISION OF WITHERSLACK GROUP LTD),2089350,01/07/2021,"19,194.00","Children, Families & Education",E5870,Specialist Contracts & Fees,
CELTICA MAPPING,2095432,23/07/2021,118.00,Neighbourhood Services,L4820,"Equipment, Furniture & Materials",
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,"-2,168.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,"-2,168.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,"-2,168.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,"-2,168.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,-542.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,-542.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,-309.71,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,-309.71,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,320.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,320.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,560.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,560.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,621.36,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,"1,120.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,"-2,168.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,"-2,168.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,"-2,168.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,-542.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,-387.14,Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,-309.71,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,300.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,320.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,400.00,Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,560.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,"-2,168.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,-542.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,-309.71,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,-154.86,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,160.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,320.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,560.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,"-2,168.00",Adults Care and Health and Strategic Commissioning,S6167,Memory & Cognition Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,"-2,168.00",Adults Care and Health and Strategic Commissioning,S6167,Memory & Cognition Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,"-2,168.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,"-2,168.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,"-2,168.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,"-2,168.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,-542.00,Adults Care and Health and Strategic Commissioning,S6167,Memory & Cognition Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,-542.00,Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,-542.00,Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,-309.71,Adults Care and Health and Strategic Commissioning,S6167,Memory & Cognition Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,-309.71,Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,-309.71,Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,320.00,Adults Care and Health and Strategic Commissioning,S6167,Memory & Cognition Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,320.00,Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,320.00,Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,560.00,Adults Care and Health and Strategic Commissioning,S6167,Memory & Cognition Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,560.00,Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,560.00,Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6167,Memory & Cognition Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6167,Memory & Cognition Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6167,Memory & Cognition Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,"-2,168.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,"-1,316.29",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,"-1,197.71",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,-673.71,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,-542.00,Adults Care and Health and Strategic Commissioning,S6998,Memory & Cognition Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,-374.29,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,-309.71,Adults Care and Health and Strategic Commissioning,S6998,Memory & Cognition Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,-309.71,Adults Care and Health and Strategic Commissioning,S6998,Memory & Cognition Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,160.00,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,225.43,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2090638,06/07/2021,320.00,Adults Care and Health and Strategic Commissioning,S6998,Memory & Cognition Support - Older People (65+),
