Payments for Publishing for Invoices paid between 01-SEP-2021 and 30-SEP-2021,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
COMMUNITY SUPPORTED LIVING LTD,2108357,23/09/2021,"103,250.34",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
COMMUNITY SUPPORTED LIVING LTD,2102880,01/09/2021,818.36,Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Older People (65+),
COMMUNITY SUPPORTED LIVING LTD,2107337,17/09/2021,537.10,Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
COMMUNITY SUPPORTED LIVING LTD,2108928,27/09/2021,818.36,Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Older People (65+),
COMPASS FOSTERING NORTH LIMITED,2107622,20/09/2021,"2,506.14","Children, Families & Education",E7080,Care Provision,
COMPASS FOSTERING NORTH LIMITED,2107622,20/09/2021,"3,171.30","Children, Families & Education",E7080,Care Provision,
COMPASS FOSTERING NORTH LIMITED,2107622,20/09/2021,"3,334.50","Children, Families & Education",E7080,Care Provision,
COMPASS FOSTERING NORTH LIMITED,2107622,20/09/2021,"3,334.50","Children, Families & Education",E7080,Care Provision,
COMPASS FOSTERING NORTH LIMITED,2107622,20/09/2021,"3,246.90","Children, Families & Education",E7080,Care Provision,
COMPASS FOSTERING NORTH LIMITED,2107622,20/09/2021,"3,267.42","Children, Families & Education",E7080,Care Provision,
COMPASS FOSTERING NORTH LIMITED,2107622,20/09/2021,"3,580.20","Children, Families & Education",E7080,Care Provision,
COMPASS FOSTERING NORTH LIMITED,2107622,20/09/2021,"3,580.20","Children, Families & Education",E7080,Care Provision,
COMPASS FOSTERING NORTH LIMITED,2105359,10/09/2021,"2,386.80","Children, Families & Education",E7080,Care Provision,
COMPASS FOSTERING NORTH LIMITED,2105359,10/09/2021,"3,580.20","Children, Families & Education",E7080,Care Provision,
COMPASS FOSTERING NORTH LIMITED,2105359,10/09/2021,"3,699.54","Children, Families & Education",E7080,Care Provision,
COMPASS FOSTERING NORTH LIMITED,2105359,10/09/2021,"3,699.54","Children, Families & Education",E7080,Care Provision,
COMPASS FOSTERING NORTH LIMITED,2108605,24/09/2021,"3,580.20","Children, Families & Education",E7080,Care Provision,
COMPLETE NETWORK SERVICES LIMITED,2109657,28/09/2021,550.00,Resources,F4308,"Equipment, Furniture & Materials",
COMPLETE NETWORK SERVICES LIMITED,2109657,28/09/2021,"1,035.00",Resources,F4308,"Equipment, Furniture & Materials",
COMPLETE NETWORK SERVICES LIMITED,2104816,08/09/2021,280.00,Resources,F4308,"Equipment, Furniture & Materials",
COMPLETE NETWORK SERVICES LIMITED,2104816,08/09/2021,950.00,Resources,F4308,"Equipment, Furniture & Materials",
COMPLETE NETWORK SERVICES LIMITED,2106465,16/09/2021,200.00,Resources,F4418,"Equipment, Furniture & Materials",
COMPLETE NETWORK SERVICES LIMITED,2108134,22/09/2021,"1,120.00",Resources,F4308,"Equipment, Furniture & Materials",
COMPLETE NETWORK SERVICES LIMITED,2108929,27/09/2021,"3,864.00",Resources,F4308,"Equipment, Furniture & Materials",
CONIFERS CARE HOMES LIMITED,2109658,28/09/2021,"3,600.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),
CONNECTIX LIMITED,2108931,27/09/2021,170.00,Resources,F4308,APT&C,
CONSORTIA INTEGRATED SERVICES LIMITED,2106037,15/09/2021,480.00,Children & Young People,C2300,Contractors - Main,
CONSORTIA INTEGRATED SERVICES LIMITED,2109659,28/09/2021,"1,159.66",Children & Young People,C2699,Contractors - Main,
CONSORTIA INTEGRATED SERVICES LIMITED,2103161,02/09/2021,134.95,"Children, Families & Education",E2420,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,2103161,02/09/2021,67.77,"Children, Families & Education",E8610,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,2103161,02/09/2021,74.15,"Children, Families & Education",E2400,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,2103161,02/09/2021,74.15,"Children, Families & Education",E2400,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,2103161,02/09/2021,74.15,"Children, Families & Education",E2400,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,2103161,02/09/2021,74.15,"Children, Families & Education",E2400,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,2103161,02/09/2021,44.49,Neighbourhood Services,L2430,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,2103161,02/09/2021,44.49,Neighbourhood Services,L2430,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,2103161,02/09/2021,44.49,Neighbourhood Services,L2430,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,2103161,02/09/2021,44.49,Neighbourhood Services,L2430,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,2103161,02/09/2021,533.94,"Children, Families & Education",E5610,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,2104600,07/09/2021,537.78,"Children, Families & Education",E1830,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,2104600,07/09/2021,525.52,"Children, Families & Education",E1830,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,2104600,07/09/2021,352.84,"Children, Families & Education",E1830,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,2104600,07/09/2021,316.97,"Children, Families & Education",E1200,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,2105361,10/09/2021,41.57,"Children, Families & Education",E5540,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,2105361,10/09/2021,74.15,"Children, Families & Education",E2400,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,2105361,10/09/2021,41.57,"Children, Families & Education",E2220,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,2105361,10/09/2021,644.99,"Children, Families & Education",E2610,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,2106037,15/09/2021,84.24,"Children, Families & Education",E3040,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,2106037,15/09/2021,88.99,Regeneration & Place,D2510,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,2106037,15/09/2021,88.99,Regeneration & Place,D2510,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,2106037,15/09/2021,88.99,Regeneration & Place,D2510,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,2106037,15/09/2021,88.99,Regeneration & Place,D2510,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,2106466,16/09/2021,44.49,"Children, Families & Education",E9160,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,2106466,16/09/2021,44.49,"Children, Families & Education",E1750,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,2106466,16/09/2021,74.15,Neighbourhood Services,L5220,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,2106466,16/09/2021,74.15,Neighbourhood Services,L5220,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,2106466,16/09/2021,118.64,"Children, Families & Education",E5600,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,2106466,16/09/2021,88.99,"Children, Families & Education",E1750,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,2106466,16/09/2021,"1,579.20","Children, Families & Education",E3230,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,2106466,16/09/2021,74.15,"Children, Families & Education",E5600,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,2106466,16/09/2021,74.15,"Children, Families & Education",E5600,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,2106466,16/09/2021,59.33,"Children, Families & Education",E1750,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,2106466,16/09/2021,88.99,"Children, Families & Education",E1750,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,2106466,16/09/2021,44.49,"Children, Families & Education",E1750,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,2106466,16/09/2021,44.49,"Children, Families & Education",E9160,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,2109659,28/09/2021,237.28,"Children, Families & Education",E1410,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,2109659,28/09/2021,220.20,"Children, Families & Education",E2520,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,2109659,28/09/2021,41.57,"Children, Families & Education",E3040,"Repairs, alterations and maintenance",
CONTINENTAL LANDSCAPES LIMITED,2106038,15/09/2021,812.43,Regeneration & Place,H7100,"Repairs, alterations and maintenance",
CONTOUR HOUSING ASSOCIATION,2107864,21/09/2021,144.00,Regeneration & Place,H7180,Grants Paid,
CO-OP ACADEMY BEBINGTON,2106458,16/09/2021,504.34,Balance Sheet,00000,Creditors - Other Entities and Individuals,
CO-OP ACADEMY PORTLAND,2110133,29/09/2021,475.20,"Children, Families & Education",E9902,Educational Provider,
CO-OP ACADEMY WOODSLEE,2110553,30/09/2021,"3,694.02",Balance Sheet,00000,Debtors - Other Entities and Individuals,
CO-OP ACADEMY WOODSLEE,2103924,03/09/2021,"20,000.00","Children, Families & Education",E5941,Specialist Contracts & Fees,
COPPER BEECH RESIDENTIAL HOME,2109661,28/09/2021,-608.80,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
COPPER BEECH RESIDENTIAL HOME,2109661,28/09/2021,-425.60,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
COPPER BEECH RESIDENTIAL HOME,2109661,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
COPPER BEECH RESIDENTIAL HOME,2109661,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6165,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,2109661,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,2109661,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,2109661,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,2109661,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,2109661,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,2109661,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,2109661,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,2109661,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6165,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,2109661,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6165,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,2109661,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,2109661,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,2109661,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,2109661,28/09/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
COPPER BEECH RESIDENTIAL HOME,2109661,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
COPPER FIELD RESIDENTIAL HOME,2109662,28/09/2021,-618.52,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
COPPER FIELD RESIDENTIAL HOME,2109662,28/09/2021,-425.60,Adults Care and Health and Strategic Commissioning,S6162,Customer and Client - Community Care,
COPPER FIELD RESIDENTIAL HOME,2109662,28/09/2021,-637.56,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
COPPER FIELD RESIDENTIAL HOME,2109662,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,2109662,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
COPPER FIELD RESIDENTIAL HOME,2109662,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,2109662,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,2109662,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,2109662,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,2109662,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,2109662,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,2109662,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
COPPER FIELD RESIDENTIAL HOME,2109662,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),
COPPER FIELD RESIDENTIAL HOME,2109662,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
CORAMBAAF ADOPTION & FOSTERING ACADEMY,2108607,24/09/2021,"4,570.50","Children, Families & Education",E7041,Services,
CORNERSTONE (NORTH EAST) ADOPTION & FOSTERING SERVICE,2105364,10/09/2021,"3,286.00","Children, Families & Education",E7080,Care Provision,
CORNERSTONE (NORTH EAST) ADOPTION & FOSTERING SERVICE,2105364,10/09/2021,"3,286.00","Children, Families & Education",E7080,Care Provision,
CORONA ENERGY LIMITED,2107866,21/09/2021,156.38,Regeneration & Place,D4040,Energy Costs,
CORONA HOUSE,2109664,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
CORONA HOUSE,2109664,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
CORVUS SECURITY LIMITED,2107629,20/09/2021,175.00,Regeneration & Place,D2406,Services,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2109666,28/09/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2109666,28/09/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2109666,28/09/2021,526.00,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Adults (18-64),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2109666,28/09/2021,71.71,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2109666,28/09/2021,526.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2109666,28/09/2021,300.57,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2109666,28/09/2021,"1,653.14",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2109666,28/09/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2109666,28/09/2021,502.00,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2109666,28/09/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2109666,28/09/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2109666,28/09/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2109666,28/09/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2109666,28/09/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2109666,28/09/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2109666,28/09/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2109666,28/09/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2109666,28/09/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2109666,28/09/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2109666,28/09/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2109666,28/09/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2109666,28/09/2021,32.20,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2109666,28/09/2021,118.08,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2109666,28/09/2021,502.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2109666,28/09/2021,358.57,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2109666,28/09/2021,286.86,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2109666,28/09/2021,358.57,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2109666,28/09/2021,225.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
COURT NURSING HOME,2109667,28/09/2021,"1,030.29",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
COURT NURSING HOME,2109667,28/09/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
COURT NURSING HOME,2109667,28/09/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
COURT NURSING HOME,2109667,28/09/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
COURT NURSING HOME,2109667,28/09/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6165,Mental Health Support - Adults (18-64),
COURT NURSING HOME,2109667,28/09/2021,"2,616.20",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
COURT NURSING HOME,2109667,28/09/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),
COURT NURSING HOME,2109667,28/09/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
COURT NURSING HOME,2109667,28/09/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
COURT NURSING HOME,2109667,28/09/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
COURT NURSING HOME,2109667,28/09/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
COURT NURSING HOME,2109667,28/09/2021,343.43,Adults Care and Health and Strategic Commissioning,S6998,Mental Health Support - Older People (65+),
COURT NURSING HOME,2109667,28/09/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6998,Mental Health Support - Older People (65+),
COURT NURSING HOME,2109667,28/09/2021,"1,167.66",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
COURT NURSING HOME,2109667,28/09/2021,"-1,459.57",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
COURT NURSING HOME,2109667,28/09/2021,"1,923.20",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
COURT NURSING HOME,2109667,28/09/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
COURT NURSING HOME,2109667,28/09/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
COURT NURSING HOME,2109667,28/09/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
COURT NURSING HOME,2109667,28/09/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
COURT NURSING HOME,2109667,28/09/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
COURT NURSING HOME,2109667,28/09/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
COURT NURSING HOME,2109667,28/09/2021,"1,202.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
COURT NURSING HOME,2109667,28/09/2021,513.77,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
COURT NURSING HOME,2109667,28/09/2021,513.77,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
COURT NURSING HOME,2109667,28/09/2021,257.57,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
COURT NURSING HOME,2109667,28/09/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
COURT NURSING HOME,2109667,28/09/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
COURT NURSING HOME,2109667,28/09/2021,"1,986.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
COVERAGE CARE SERVICES LIMITED,2109668,28/09/2021,"3,640.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2109669,28/09/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2109669,28/09/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2109669,28/09/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2109669,28/09/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Adults (18-64),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2109669,28/09/2021,565.00,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2109669,28/09/2021,"1,937.14",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2109669,28/09/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2109669,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2109669,28/09/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2109669,28/09/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2109669,28/09/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2109669,28/09/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2109669,28/09/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2109669,28/09/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2109669,28/09/2021,"1,533.57",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2109669,28/09/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2109669,28/09/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2109669,28/09/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
