Payments equal to or greater than �500 including VAT from 01-March 2015 and 31 March 2015,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description,Irrecoverable VAT
BRITISH GAS BUSINESS,1545952,11/03/2015,10993.16,TRANSFORMATION & RESOURCES,L2060,Electricity,
BRITISH GAS BUSINESS,1545952,11/03/2015,1272.99,TRANSFORMATION & RESOURCES,L2120,Electricity,
BRITISH GAS BUSINESS,1545952,11/03/2015,1526.01,TRANSFORMATION & RESOURCES,L2180,Electricity,
BRITISH GAS BUSINESS,1545952,11/03/2015,1074.18,TECHNICAL SERVICES,L2420,Electricity,
BRITISH GAS BUSINESS,1545952,11/03/2015,1598.92,TECHNICAL SERVICES,L2430,Electricity,
BRITISH GAS BUSINESS,1545952,11/03/2015,717.22,TECHNICAL SERVICES,L2470,Electricity,
BRITISH GAS BUSINESS,1545952,11/03/2015,710.14,TECHNICAL SERVICES,L2480,Electricity,
BRITISH GAS BUSINESS,1545952,11/03/2015,2115.85,LAW HR ASSET MANAGEMENT,L3910,Electricity,
BRITISH GAS BUSINESS,1545952,11/03/2015,1500.84,LAW HR ASSET MANAGEMENT,L3970,Gas,
BRITISH GAS BUSINESS,1545952,11/03/2015,1123.50,TECHNICAL SERVICES,L4820,Electricity,
BRITISH GAS BUSINESS,1545952,11/03/2015,637.40,LAW HR ASSET MANAGEMENT,L5330,Electricity,
BRITISH GAS BUSINESS,1545952,11/03/2015,5696.38,LAW HR ASSET MANAGEMENT,L5340,Electricity,
BRITISH GAS BUSINESS,1545952,11/03/2015,1401.51,LAW HR ASSET MANAGEMENT,L5510,Electricity,
BRITISH GAS BUSINESS,1545952,11/03/2015,663.18,ADULT SOCIAL SERVICES,S5010,Electricity,
BRITISH GAS BUSINESS,1545952,11/03/2015,609.07,ADULT SOCIAL SERVICES,S5120,Electricity,
BRITISH GAS BUSINESS,1545952,11/03/2015,1564.27,ADULT SOCIAL SERVICES,S5130,Electricity,
BRITISH GAS BUSINESS,1545952,11/03/2015,-1227.82,ADULT SOCIAL SERVICES,S5130,Electricity,
BRITISH GAS BUSINESS,1545952,11/03/2015,808.36,ADULT SOCIAL SERVICES,S5140,Electricity,
BRITISH GAS BUSINESS,1545952,11/03/2015,708.97,ADULT SOCIAL SERVICES,S5150,Electricity,
BRITISH GAS BUSINESS,1545952,11/03/2015,-6526.87,ADULT SOCIAL SERVICES,S5210,Electricity,
BRITISH GAS BUSINESS,1545952,11/03/2015,-6092.02,ADULT SOCIAL SERVICES,S5210,Electricity,
BRITISH GAS BUSINESS,1545952,11/03/2015,-5756.53,ADULT SOCIAL SERVICES,S5210,Electricity,
BRITISH GAS BUSINESS,1545952,11/03/2015,2154.85,CHILDREN & YOUNG PEOPLE,T4020,Electricity,
BRITISH TELECOMMUNICATIONS PLC,1547807,18/03/2015,1528.42,LAW HR ASSET MANAGEMENT,A7000,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1547807,18/03/2015,2965.46,CHILDREN & YOUNG PEOPLE,E1460,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1550609,27/03/2015,839.59,CHILDREN & YOUNG PEOPLE,E1460,PFI & PPP Schemes,
BRITISH TELECOMMUNICATIONS PLC,1547807,18/03/2015,711.34,CHILDREN & YOUNG PEOPLE,E6150,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1547807,18/03/2015,839.57,CHILDREN & YOUNG PEOPLE,E7190,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1547807,18/03/2015,635.40,CHILDREN & YOUNG PEOPLE,E7430,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1547807,18/03/2015,1356.80,CHILDREN & YOUNG PEOPLE,E7570,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1547807,18/03/2015,1693.77,CHILDREN & YOUNG PEOPLE,E7820,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1547807,18/03/2015,756.55,CHILDREN & YOUNG PEOPLE,E7820,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1547807,18/03/2015,635.40,TRANSFORMATION & RESOURCES,F1110,"Equipment, Furniture & Materials",
BRITISH TELECOMMUNICATIONS PLC,1547807,18/03/2015,635.40,TRANSFORMATION & RESOURCES,F1110,"Equipment, Furniture & Materials",
BRITISH TELECOMMUNICATIONS PLC,1548088,19/03/2015,3565.09,TRANSFORMATION & RESOURCES,F4430,Hired or Contracted services,
BRITISH TELECOMMUNICATIONS PLC,1547807,18/03/2015,11830.27,TRANSFORMATION & RESOURCES,F4430,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1547807,18/03/2015,1348.97,TRANSFORMATION & RESOURCES,F5150,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1547807,18/03/2015,635.40,TRANSFORMATION & RESOURCES,F5230,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1547807,18/03/2015,798.00,LAW HR ASSET MANAGEMENT,H4020,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1547807,18/03/2015,9385.66,TRANSFORMATION & RESOURCES,L2300,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1547807,18/03/2015,635.40,TECHNICAL SERVICES,L3030,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1547807,18/03/2015,526.50,TECHNICAL SERVICES,L3170,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1547807,18/03/2015,780.00,TECHNICAL SERVICES,L3240,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1547807,18/03/2015,635.40,TECHNICAL SERVICES,L3250,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1547807,18/03/2015,1422.62,TECHNICAL SERVICES,L3290,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1547807,18/03/2015,510.97,LAW HR ASSET MANAGEMENT,L5510,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1547807,18/03/2015,1767.78,TRANSFORMATION & RESOURCES,P1650,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1547807,18/03/2015,1175.68,ADULT SOCIAL SERVICES,S2070,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1547807,18/03/2015,1670.98,TECHNICAL SERVICES,V1010,Communications & Computing,
BROTHERS OF CHARITY SERVICES  ,1548089,19/03/2015,1645.96,ADULT SOCIAL SERVICES,S4270,Care Provision,
BURNT TREE GROUP LIMITED,1546277,12/03/2015,1422.00,CHILDREN & YOUNG PEOPLE,T4020,Contract Hire & Operating Leases,
BURROWS (GM) LTD,1544112,02/03/2015,52092.00,"REGENERATION, HOUSING & PLANNING",C3245,Equipment,
BY THE BRIDGE LIMITED,1550859,30/03/2015,6822.86,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CACI LIMITED,1544983,05/03/2015,2069.83,EDUCATION - SCHOOLS,E3680,General Supplies and Services,
CACI LIMITED,1549146,24/03/2015,6480.00,CHILDREN & YOUNG PEOPLE,E9510,Training Expenses,
CAERPHILLY COUNTY BOROUGH COUNCIL,1549538,25/03/2015,14136.95,ADULT SOCIAL SERVICES,S4270,Care Provision,
CALBARRIE LIMITED,1551203,31/03/2015,763.84,LAW HR ASSET MANAGEMENT,D2550,"Equipment, Furniture & Materials",
CALBARRIE LIMITED,1547813,18/03/2015,1256.52,CHILDREN & YOUNG PEOPLE,T4020,"Equipment, Furniture & Materials",
CALDY CONSTRUCTION CO,1544116,02/03/2015,4419.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
CALDY CONSTRUCTION CO,1545683,10/03/2015,4453.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
CALDY CONSTRUCTION CO,1544984,05/03/2015,795.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
CALOO LIMITED,1545253,06/03/2015,1800.00,TECHNICAL SERVICES,L5540,"Equipment, Furniture & Materials",
CAMBIAN CHILDCARE LIMITED,1547584,17/03/2015,18495.96,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CAMBIAN CHILDCARE LIMITED,1547584,17/03/2015,18495.96,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CAMBIAN CHILDCARE LIMITED,1547584,17/03/2015,20477.67,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CAMBIAN CHILDCARE LIMITED,1547584,17/03/2015,20477.67,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CANDA COPYING LTD,1544117,02/03/2015,602.04,LAW HR ASSET MANAGEMENT,A1200,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1544117,02/03/2015,616.80,"REGENERATION, HOUSING & PLANNING",B7070,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1544117,02/03/2015,690.80,CHILDREN & YOUNG PEOPLE,E1000,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1544117,02/03/2015,540.49,CHILDREN & YOUNG PEOPLE,E1000,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1550860,30/03/2015,958.99,CHILDREN & YOUNG PEOPLE,E2030,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1544117,02/03/2015,608.51,CHILDREN & YOUNG PEOPLE,E9590,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1544117,02/03/2015,539.86,CHILDREN & YOUNG PEOPLE,E9600,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1544117,02/03/2015,609.90,CHILDREN & YOUNG PEOPLE,E9600,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1544117,02/03/2015,8129.95,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1544117,02/03/2015,4345.24,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1544117,02/03/2015,4828.43,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1544117,02/03/2015,4410.34,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1544117,02/03/2015,637.75,TECHNICAL SERVICES,L2430,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1550860,30/03/2015,642.49,TECHNICAL SERVICES,L3240,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1544117,02/03/2015,813.78,TECHNICAL SERVICES,L3950,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1544117,02/03/2015,809.60,TECHNICAL SERVICES,L3950,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1544117,02/03/2015,587.02,LAW HR ASSET MANAGEMENT,P1000,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1544117,02/03/2015,515.16,LAW HR ASSET MANAGEMENT,P1000,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1544117,02/03/2015,542.92,LAW HR ASSET MANAGEMENT,P1000,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1544117,02/03/2015,639.37,LAW HR ASSET MANAGEMENT,P1010,"Printing, Stationery & General Office Expenses",
CAPACITYGRID,1549540,25/03/2015,20358.00,TRANSFORMATION & RESOURCES,F5110,Communications & Computing,
CAPITA BUSINESS SERVICES LTD,1549541,25/03/2015,5880.00,TRANSFORMATION & RESOURCES,F5080,Communications & Computing,
CAPITA BUSINESS SERVICES LTD,1545684,10/03/2015,840.00,LAW HR ASSET MANAGEMENT,P1000,Training,
CARE TODAY (CHILDREN'S SERVICES),1544119,02/03/2015,6636.51,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CARE TODAY (CHILDREN'S SERVICES),1550863,30/03/2015,9780.12,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CARE TODAY (CHILDREN'S SERVICES),1550863,30/03/2015,9821.50,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CARLTON FUELS LTD,1545687,10/03/2015,2833.20,LAW HR ASSET MANAGEMENT,D2640,Fuel Oil,
CARLTON FUELS LTD,1545687,10/03/2015,1811.52,LAW HR ASSET MANAGEMENT,D2640,Fuel Oil,
CARLTON FUELS LTD,1545687,10/03/2015,942.11,LAW HR ASSET MANAGEMENT,D2640,Fuel Oil,
CARLTON FUELS LTD,1550613,27/03/2015,3707.76,LAW HR ASSET MANAGEMENT,D2640,Fuel Oil,
CARLTON FUELS LTD,1549150,24/03/2015,1319.10,LAW HR ASSET MANAGEMENT,D2640,Fuel Oil,
CARLTON FUELS LTD,1545687,10/03/2015,3503.76,CHILDREN & YOUNG PEOPLE,E9650,Fuel Oil,
CARLTON FUELS LTD,1544987,05/03/2015,3417.16,LAW HR ASSET MANAGEMENT,L3910,Fuel Oil,
CARLTON FUELS LTD,1547145,13/03/2015,830.31,TECHNICAL SERVICES,L4950,Fuel Oil,
CARLTON FUELS LTD,1550864,30/03/2015,1015.09,TECHNICAL SERVICES,L4970,Direct Transport Costs,
CARLTON FUELS LTD,1545507,09/03/2015,24701.63,CHILDREN & YOUNG PEOPLE,T4020,Direct Transport Costs,
CAROL JONES,1544683,04/03/2015,800.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
CARRINGTONS CATERING LTD,1547823,18/03/2015,2740.99,TECHNICAL SERVICES,L3950,Catering,
CARTER BROWN ASSOCIATES LIMITED,214575,26/03/2015,2206.28,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
CARTLIDGE STEWART LIMITED,1548894,23/03/2015,907.20,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
CATCH 22 CHARITY LIMITED,1547587,17/03/2015,10213.20,CHILDREN & YOUNG PEOPLE,E7020,Grants Paid,
CATCH 22 CHARITY LIMITED,1547587,17/03/2015,39988.02,CHILDREN & YOUNG PEOPLE,E8741,Hired or Contracted services,
CATCH 22 CHARITY LIMITED,1547587,17/03/2015,5544.00,CHILDREN & YOUNG PEOPLE,E8741,Hired or Contracted services,
CATCH 22 CHARITY LIMITED,1547824,18/03/2015,8400.00,LAW HR ASSET MANAGEMENT,H4020,Hired or Contracted services,
CATHERINE RIMMER,214619,31/03/2015,912.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
CATHERINE RIMMER,214619,31/03/2015,7713.60,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
CAUSEWAY TECHNOLOGIES LTD,1549544,25/03/2015,1417.84,LAW HR ASSET MANAGEMENT,D2000,Communications & Computing,
CBC COMPUTER SYSTEMS,1547825,18/03/2015,868.80,TRANSFORMATION & RESOURCES,F4304,"Equipment, Furniture & Materials",
CBC COMPUTER SYSTEMS,1547825,18/03/2015,888.00,TRANSFORMATION & RESOURCES,F4304,"Equipment, Furniture & Materials",
CDC HEAVY TEXTILES LIMITED,1549154,24/03/2015,607.20,TECHNICAL SERVICES,L3190,"Equipment, Furniture & Materials",
CEDAR HOUSE SCHOOL (A DIVISION OF WITHERSLACK GROUP LTD),1548095,19/03/2015,950.24,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CENTREVENTS LIMITED,1551209,31/03/2015,2340.00,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
CHARACTER MAILING SERVICES,1545966,11/03/2015,1092.00,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",
CHARLES ALEXANDER DISTRIBUTION LTD T/A EVERYTHING BRANDED .CO.UK,1548097,19/03/2015,906.00,TECHNICAL SERVICES,V1250,"Printing, Stationery & General Office Expenses",
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,1545967,11/03/2015,44469.75,CHILDREN & YOUNG PEOPLE,E6221,Hired or Contracted services,
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,1545967,11/03/2015,8031.83,CHILDREN & YOUNG PEOPLE,E9535,Hired or Contracted services,
CHESHIRE WEST & CHESTER COUNCIL,1544128,02/03/2015,86656.00,CHILDREN & YOUNG PEOPLE,E4910,Hired or Contracted services,
CHESHIRE WEST & CHESTER COUNCIL,1547831,18/03/2015,4601.78,TRANSFORMATION & RESOURCES,F5010,Pension Costs,
CHESHIRE WEST & CHESTER COUNCIL,1547831,18/03/2015,3395.83,TRANSFORMATION & RESOURCES,F5010,Pension Costs,
CHESHIRE WEST & CHESTER COUNCIL,1547831,18/03/2015,25663.97,TRANSFORMATION & RESOURCES,F5010,Pension Costs,
CHESHIRE WEST & CHESTER COUNCIL,1550876,30/03/2015,4159.62,ADULT SOCIAL SERVICES,S4210,Care Provision,
CHESHIRE WEST & CHESTER COUNCIL,1550876,30/03/2015,4191.36,ADULT SOCIAL SERVICES,S4210,Care Provision,
CHRISTLETON HIGH SCHOOL,1544699,04/03/2015,1839.99,EDUCATION - SCHOOLS,E5890,Services,
CIPD ENTERPRISES LIMITED,1548100,19/03/2015,906.00,LAW HR ASSET MANAGEMENT,P1000,APT&C,
CIPD ENTERPRISES LIMITED,1548100,19/03/2015,906.00,LAW HR ASSET MANAGEMENT,P1000,APT&C,
CIPFA,1550880,30/03/2015,6060.00,TRANSFORMATION & RESOURCES,F1130,Grants & Subscriptions,
CIPFA,1548101,19/03/2015,600.00,TRANSFORMATION & RESOURCES,F1200,"Printing, Stationery & General Office Expenses",
CIPFA,1551214,31/03/2015,4704.00,TRANSFORMATION & RESOURCES,F1200,Grants & Subscriptions,
CIPFA,1551214,31/03/2015,4380.00,TRANSFORMATION & RESOURCES,F1200,Grants & Subscriptions,
CIPFA,1549555,25/03/2015,1134.00,LAW HR ASSET MANAGEMENT,P1000,APT&C,
CLAIRE COLLINS CONSULTANCY LIMITED,1547153,13/03/2015,750.00,CHILDREN & YOUNG PEOPLE,E6150,Training Expenses,
CLASSIC CLEANING SERVICES,1548102,19/03/2015,594.00,CHILDREN & YOUNG PEOPLE,E1460,Cleaning & Domestic Supplies,
COMBINED CATERING SERVICES,1545268,06/03/2015,1050.00,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1545268,06/03/2015,3012.80,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1545268,06/03/2015,3329.67,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1545268,06/03/2015,3057.60,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1545268,06/03/2015,3057.60,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1545268,06/03/2015,1043.10,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1545268,06/03/2015,5452.83,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1545268,06/03/2015,527.60,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1545979,11/03/2015,895.20,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1545979,11/03/2015,1494.00,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1544999,05/03/2015,678.00,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1544999,05/03/2015,907.20,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1544999,05/03/2015,1050.00,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1544999,05/03/2015,2415.60,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1544999,05/03/2015,6428.79,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1544999,05/03/2015,1207.80,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1544999,05/03/2015,1290.15,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1544999,05/03/2015,3749.67,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1544999,05/03/2015,1207.80,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1544999,05/03/2015,3694.77,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1545268,06/03/2015,6428.79,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1545979,11/03/2015,1110.00,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1549561,25/03/2015,2760.00,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1549561,25/03/2015,686.40,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1544999,05/03/2015,2394.60,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1547373,16/03/2015,1434.00,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1550623,27/03/2015,-504.00,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1550888,30/03/2015,1920.00,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1550888,30/03/2015,894.00,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1550888,30/03/2015,6428.79,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1550888,30/03/2015,8624.25,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1550888,30/03/2015,6428.79,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1550888,30/03/2015,3458.70,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1550888,30/03/2015,3908.85,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1550888,30/03/2015,1350.00,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1544999,05/03/2015,2415.60,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1544999,05/03/2015,3690.24,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1544999,05/03/2015,6428.79,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1544999,05/03/2015,5380.20,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1544999,05/03/2015,780.00,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1544999,05/03/2015,1164.00,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1544999,05/03/2015,1434.00,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1544999,05/03/2015,1267.20,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1544999,05/03/2015,714.00,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1544999,05/03/2015,1043.10,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1544999,05/03/2015,1207.80,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1549561,25/03/2015,894.00,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1550623,27/03/2015,3650.85,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMMS EXPRESS LTD,1547837,18/03/2015,539.52,TRANSFORMATION & RESOURCES,F4430,Hired or Contracted services,
COMMUNITY ACTION WIRRAL,1545697,10/03/2015,2155.00,EDUCATION - SCHOOLS,E5960,Contributions,
COMPASS FOSTERING CYMRU LIMITED,1544137,02/03/2015,3979.92,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
COMPASS MINERALS UK LIMITED,1547594,17/03/2015,6976.92,TECHNICAL SERVICES,V1900,"Equipment, Furniture & Materials",
COMPASS MINERALS UK LIMITED,1547594,17/03/2015,3601.34,TECHNICAL SERVICES,V1900,"Equipment, Furniture & Materials",
COMPASS MINERALS UK LIMITED,1547594,17/03/2015,8375.80,TECHNICAL SERVICES,V1900,"Equipment, Furniture & Materials",
COMPASS MINERALS UK LIMITED,1547594,17/03/2015,1181.50,TECHNICAL SERVICES,V1900,"Equipment, Furniture & Materials",
COMPLETE NETWORK SERVICES LIMITED,1549169,24/03/2015,6570.61,CHILDREN & YOUNG PEOPLE,C0320,Computer - Hardware,
COMPLETE NETWORK SERVICES LIMITED,1549563,25/03/2015,6285.60,TRANSFORMATION & RESOURCES,F4430,"Equipment, Furniture & Materials",
COMPLETE NETWORK SERVICES LIMITED,1550624,27/03/2015,1296.00,LAW HR ASSET MANAGEMENT,P1000,APT&C,
COMPUTER CAB(LIVERPOOL)LIMITED,1544138,02/03/2015,1770.00,CHILDREN & YOUNG PEOPLE,E5730,Care Provision,
COMPUTER CAB(LIVERPOOL)LIMITED,1550890,30/03/2015,1530.00,CHILDREN & YOUNG PEOPLE,E5730,Care Provision,
CONCERTO SUPPORT SERVICES LIMITED,1550625,27/03/2015,10080.00,CHILDREN & YOUNG PEOPLE,C2747,Miscellaneous,
CONNECT INTERNET SOLUTIONS LIMITED,1547838,18/03/2015,9922.75,TRANSFORMATION & RESOURCES,F4460,Communications & Computing,
CONNECT2SOLUTIONS,1545698,10/03/2015,750.00,"REGENERATION, HOUSING & PLANNING",B8430,Grants & Subscriptions,
CONSIDERATE CARE LIMITED,1547375,16/03/2015,8780.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CONTINENTAL LANDSCAPES LIMITED,1550894,30/03/2015,1211.00,"REGENERATION, HOUSING & PLANNING",H7140,"Repairs, alterations and maintenance",
CORONA ENERGY LIMITED,1544147,02/03/2015,663.13,CHILDREN & YOUNG PEOPLE,C0916,Miscellaneous,
CORONA ENERGY LIMITED,1544147,02/03/2015,744.31,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous,
CORONA ENERGY LIMITED,1550629,27/03/2015,2381.21,LAW HR ASSET MANAGEMENT,D2510,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,2358.68,LAW HR ASSET MANAGEMENT,D2520,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,3941.86,LAW HR ASSET MANAGEMENT,D2530,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,1043.08,LAW HR ASSET MANAGEMENT,D2550,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,4547.52,LAW HR ASSET MANAGEMENT,D2550,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,615.66,LAW HR ASSET MANAGEMENT,D2610,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,508.31,LAW HR ASSET MANAGEMENT,D2610,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,2308.69,LAW HR ASSET MANAGEMENT,D2620,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,1258.13,LAW HR ASSET MANAGEMENT,D2630,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,2026.07,LAW HR ASSET MANAGEMENT,D2650,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,676.52,LAW HR ASSET MANAGEMENT,D2660,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,1222.26,LAW HR ASSET MANAGEMENT,D2680,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,2384.75,LAW HR ASSET MANAGEMENT,D3502,Gas,
CORONA ENERGY LIMITED,1550629,27/03/2015,719.46,LAW HR ASSET MANAGEMENT,D3508,Gas,
