Payments equal to or greater than �500 including VAT from 01-January -2016 and 31-January - 2016,,,,,,,,
Supplier  Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description ,Irrecoverable VAT,
FAMILY LINKS,1616992,20/01/2016,25000.00,CHILDREN & YOUNG PEOPLE,E8741,Training Expenses,,
FAULTY TOWERS THE DINING EXPERIENCE LIMITED,1614398,08/01/2016,7720.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,
FIRE SUPPORT NETWORK,1618149,26/01/2016,6250.00,CHILDREN & YOUNG PEOPLE,E1400,Local Services Grant,,
FIRTREE HEALTHCARE LIMITED,1618150,26/01/2016,-2104.00,ADULT SOCIAL SERVICES,S6141,Physical Support - Older People (65+),,
FIRTREE HEALTHCARE LIMITED,1618150,26/01/2016,-2104.00,ADULT SOCIAL SERVICES,S6141,Physical Support - Older People (65+),,
FIRTREE HEALTHCARE LIMITED,1618150,26/01/2016,-2104.00,ADULT SOCIAL SERVICES,S6141,Physical Support - Older People (65+),,
FIRTREE HEALTHCARE LIMITED,1618150,26/01/2016,2140.00,ADULT SOCIAL SERVICES,S6141,Physical Support - Older People (65+),,
FIRTREE HEALTHCARE LIMITED,1618150,26/01/2016,2140.00,ADULT SOCIAL SERVICES,S6141,Physical Support - Older People (65+),,
FIRTREE HEALTHCARE LIMITED,1618150,26/01/2016,2140.00,ADULT SOCIAL SERVICES,S6141,Physical Support - Older People (65+),,
FIRTREE HEALTHCARE LIMITED,1618150,26/01/2016,2140.00,ADULT SOCIAL SERVICES,S6141,Physical Support - Older People (65+),,
FLIGHTCARE LIMITED,1618151,26/01/2016,-1812.00,ADULT SOCIAL SERVICES,S6131,Physical Support - Older People (65+),,
FLIGHTCARE LIMITED,1618151,26/01/2016,1812.00,ADULT SOCIAL SERVICES,S6141,Physical Support - Adults (18-64),,
FLIGHTCARE LIMITED,1618151,26/01/2016,1786.96,ADULT SOCIAL SERVICES,S6142,Physical Support - Older People (65+),,
FLIGHTCARE LIMITED,1618151,26/01/2016,1812.00,ADULT SOCIAL SERVICES,S6132,Physical Support - Older People (65+),,
FLIGHTCARE LIMITED,1618151,26/01/2016,1812.00,ADULT SOCIAL SERVICES,S6132,Physical Support - Older People (65+),,
FLIGHTCARE LIMITED,1618151,26/01/2016,1812.00,ADULT SOCIAL SERVICES,S6132,Physical Support - Older People (65+),,
FLIGHTCARE LIMITED,1618151,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6131,Physical Support - Older People (65+),,
FLIGHTCARE LIMITED,1618151,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6132,Physical Support - Older People (65+),,
FLIGHTCARE LIMITED,1618151,26/01/2016,1812.00,ADULT SOCIAL SERVICES,S6132,Memory & Cognition Support  Older People (65+),,
FLIGHTCARE LIMITED,1618151,26/01/2016,1812.00,ADULT SOCIAL SERVICES,S6132,Mental Health Support - Older People (65+),,
FORDIES MINI COACHES,1613337,04/01/2016,2734.90,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
FORDIES MINI COACHES,1616326,15/01/2016,2621.90,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
FORDIES MINI COACHES,1617361,22/01/2016,2734.90,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
FORENSIC TESTING SERVICE LIMITED,1613752,05/01/2016,1050.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
FORGE ENGINEERING LTD,1613339,04/01/2016,774.90,CHILDREN & YOUNG PEOPLE,T4020,"Repairs, alterations and maintenance",,
FORUM HOUSING ASSOCIATION,1616796,19/01/2016,22284.35,"REGENERATION, HOUSING & PLANNING",H7180,Grants Paid,,
FORUM HOUSING ASSOCIATION,1616796,19/01/2016,13003.04,"REGENERATION, HOUSING & PLANNING",H7180,Grants Paid,,
FORUM HOUSING ASSOCIATION,1616796,19/01/2016,23905.10,"REGENERATION, HOUSING & PLANNING",H7180,Grants Paid,,
FORUM HOUSING ASSOCIATION,1616796,19/01/2016,21127.40,"REGENERATION, HOUSING & PLANNING",H7180,Grants Paid,,
FORUM HOUSING ASSOCIATION,1616796,19/01/2016,7707.32,"REGENERATION, HOUSING & PLANNING",H7180,Grants Paid,,
FOSTER CARE ASSOCIATES LIMITED,1613340,04/01/2016,4380.30,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTER CARE ASSOCIATES LIMITED,1613340,04/01/2016,4380.30,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTER CARE ASSOCIATES LIMITED,1613340,04/01/2016,5980.33,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTER CARE ASSOCIATES LIMITED,1613340,04/01/2016,4380.30,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTER CARE ASSOCIATES LIMITED,1613340,04/01/2016,3412.94,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTER CARE ASSOCIATES LIMITED,1613340,04/01/2016,3412.94,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTER CARE ASSOCIATES LIMITED,1613340,04/01/2016,3317.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTER CARE ASSOCIATES LIMITED,1619391,29/01/2016,4097.70,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTER CARE ASSOCIATES LIMITED,1619391,29/01/2016,4097.70,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTER CARE ASSOCIATES LIMITED,1619391,29/01/2016,4097.70,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTER CARE ASSOCIATES LIMITED,1619391,29/01/2016,3192.75,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTER CARE ASSOCIATES LIMITED,1619391,29/01/2016,3192.75,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTER CARE ASSOCIATES LIMITED,1619391,29/01/2016,3103.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTER CARE ASSOCIATES LIMITED,1619391,29/01/2016,5594.50,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTER CARELINE LIMITED,1613341,04/01/2016,4157.14,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTER CARELINE LIMITED,1618827,28/01/2016,4295.71,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTERING LIMITED,1613342,04/01/2016,799.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTERING LIMITED,1613342,04/01/2016,799.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTERING LIMITED,1618828,28/01/2016,799.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTERING LIMITED,1618828,28/01/2016,799.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTERING LIMITED,1618828,28/01/2016,799.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTERING PEOPLE LIMITED,1617170,21/01/2016,3441.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTERING PEOPLE LIMITED,1617170,21/01/2016,3268.95,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOSTERING SOLUTIONS LTD,1618829,28/01/2016,3520.67,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
FOUR SEASONS HOMES NO 4 LIMITED,1618152,26/01/2016,1751.04,ADULT SOCIAL SERVICES,S6121,Mental Health Support - Adults (18-64),,
FREDERICK HOWARD OPTICIANS,1617171,21/01/2016,850.00,TRANSFORMATION & RESOURCES ,F1120,Medical Service Provider,,
FREEDOM OF SPEECH LIMITED,1613344,04/01/2016,1944.00,TECHNICAL SERVICES,V1190,"Equipment, Furniture & Materials",,
FRIENDS OF BIRKENHEAD COUNCIL KENNELS,1615095,13/01/2016,7986.04,LAW HR ASSET MANAGEMENT,H2220,Grants & Subscriptions,,
FURNITURE RESOURCE CENTRE LIMITED,1614161,07/01/2016,561.58,TRANSFORMATION & RESOURCES ,F6050,Discretionary Relief,,
FURNITURE RESOURCE CENTRE LIMITED,1614161,07/01/2016,535.01,TRANSFORMATION & RESOURCES ,F6050,Discretionary Relief,,
G M TRAVEL,1613350,04/01/2016,650.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
G M TRAVEL,1616330,15/01/2016,520.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
G M TRAVEL,1617362,22/01/2016,650.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
G M TRAVEL,1619392,29/01/2016,650.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
G RYDER & COMPANY LIMITED,1616564,18/01/2016,4014.00,TRANSFORMATION & RESOURCES ,F1260,"Equipment, Furniture & Materials",,
G4S CASH SOLUTIONS (UK) LTD,1613754,05/01/2016,2242.15,TECHNICAL SERVICES,V1450,Specialist Services,,
G4S CASH SOLUTIONS (UK) LTD,1614403,08/01/2016,5448.85,TRANSFORMATION & RESOURCES ,F5113,Cash Collection Fees,,
G4S CASH SOLUTIONS (UK) LTD,1614403,08/01/2016,930.86,TRANSFORMATION & RESOURCES ,F5113,Cash Collection Fees,,
G4S CASH SOLUTIONS (UK) LTD,1614403,08/01/2016,2118.67,TRANSFORMATION & RESOURCES ,F5113,Cash Collection Fees,,
G4S CASH SOLUTIONS (UK) LTD,1614403,08/01/2016,2200.44,TECHNICAL SERVICES,V1450,Specialist Services,,
GAFFEY TECHNICAL SERVICES LIMITED,1613352,04/01/2016,4824.00,TECHNICAL SERVICES,L3250,"Repairs, alterations and maintenance",,
GAFFEY TECHNICAL SERVICES LIMITED,1614162,07/01/2016,830.52,TECHNICAL SERVICES,L3250,"Equipment, Furniture & Materials",,
GAFFEY TECHNICAL SERVICES LIMITED,1618153,26/01/2016,1067.80,TECHNICAL SERVICES,L3250,"Equipment, Furniture & Materials",,
GALLTFAENAN HALL,1618154,26/01/2016,3180.00,ADULT SOCIAL SERVICES,S6121,Learning & Disability Support - Adults (18-64),,
GAP GROUP LTD,1616565,18/01/2016,5040.00,CHILDREN & YOUNG PEOPLE,T4020,Contract Hire & Operating Leases,,
GAPPS DAY SERVICE LIMITED,1614634,11/01/2016,2807.52,ADULT SOCIAL SERVICES,S6121,Learning & Disability Support - Adults (18-64),,
GAUTBY ROAD PLAY AND COMMUNITY CENTRE,1614858,12/01/2016,1140.00,LAW HR ASSET MANAGEMENT,L5330,"Repairs, alterations and maintenance",,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1613929,06/01/2016,869.62,TECHNICAL SERVICES,L4972,Cleaning & Domestic Supplies,,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1614636,11/01/2016,1467.65,LAW HR ASSET MANAGEMENT,L3970,Cleaning & Domestic Supplies,,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1614636,11/01/2016,1183.78,TECHNICAL SERVICES,L4820,Cleaning & Domestic Supplies,,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1616332,15/01/2016,1467.65,LAW HR ASSET MANAGEMENT,L3970,Cleaning & Domestic Supplies,,
GEO-VENTURES (UK) LIMITED,1613755,05/01/2016,3640.26,ADULT SOCIAL SERVICES,C8029,Consultants Fees,,
GEOWISE LIMITED,1618440,27/01/2016,8055.90,TRANSFORMATION & RESOURCES ,P4001,Communications & Computing,,
GERALD HOUSE,1618155,26/01/2016,1770.56,ADULT SOCIAL SERVICES,S6132,Physical Support - Older People (65+),,
GERALD HOUSE,1618155,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6132,Physical Support - Older People (65+),,
GERALD HOUSE,1618155,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6132,Memory & Cognition Support - Adults (18-64),,
GERALD HOUSE,1618155,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6132,Memory & Cognition Support  Older People (65+),,
GERALD HOUSE,1618155,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6132,Memory & Cognition Support  Older People (65+),,
GERALD HOUSE,1618155,26/01/2016,1747.40,ADULT SOCIAL SERVICES,S6121,Learning & Disability Support - Older People (65+),,
GERALD HOUSE,1618155,26/01/2016,2308.00,ADULT SOCIAL SERVICES,S6161,Mental Health Support - Adults (18-64),,
GERALD HOUSE,1618155,26/01/2016,2092.00,ADULT SOCIAL SERVICES,S6161,Mental Health Support - Older People (65+),,
GERALD HOUSE,1618155,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6143,Social Support - Substance Misuse,,
GET  SMART,1616333,15/01/2016,549.60,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,
GIBSONS GARDEN MACHINERY LTD,1613756,05/01/2016,23700.00,TECHNICAL SERVICES,L4976,"Repairs, alterations and maintenance",,
GINNETTE FITZHARRIS,1615100,13/01/2016,576.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
GLADSTONE MRM LIMITED,1613356,04/01/2016,-599.40,TECHNICAL SERVICES,L3020,Communications & Computing,,
GLADSTONE MRM LIMITED,1613356,04/01/2016,988.13,TECHNICAL SERVICES,L1040,Training Expenses,,
GLOBAL KNOWLEDGE NETWORK TRAINING LTD,1615575,14/01/2016,600.00,TRANSFORMATION & RESOURCES ,F4300,"Equipment, Furniture & Materials",,
GLOBAL KNOWLEDGE NETWORK TRAINING LTD,1615575,14/01/2016,600.00,TRANSFORMATION & RESOURCES ,F4300,"Equipment, Furniture & Materials",,
GOODYER PACKAGING,1613359,04/01/2016,566.28,TECHNICAL SERVICES,L4974,Grounds Maintenance,,
GOODYER PACKAGING,1613359,04/01/2016,566.28,TECHNICAL SERVICES,L4972,"Equipment, Furniture & Materials",,
GOODYER PACKAGING,1613359,04/01/2016,566.28,TECHNICAL SERVICES,L4972,"Equipment, Furniture & Materials",,
GOODYER PACKAGING,1614165,07/01/2016,566.28,TECHNICAL SERVICES,L4971,"Equipment, Furniture & Materials",,
GOODYER PACKAGING,1614165,07/01/2016,566.28,TECHNICAL SERVICES,L4971,"Equipment, Furniture & Materials",,
GRANT THORNTON UK LLP,1613758,05/01/2016,47958.90,LAW HR ASSET MANAGEMENT,A9210,Fees - External Audit,,
GRANT THORNTON UK LLP,1614166,07/01/2016,38160.00,LAW HR ASSET MANAGEMENT,A9210,Fees - External Audit,,
GREENACRE NURSING HOME LIMITED,1618156,26/01/2016,1478.48,ADULT SOCIAL SERVICES,S6131,Physical Support - Adults (18-64),,
GREENACRE NURSING HOME LIMITED,1618156,26/01/2016,1496.84,ADULT SOCIAL SERVICES,S6141,Physical Support - Older People (65+),,
GREGSONS SOLICITORS,1617003,20/01/2016,500.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
GROUNDSMAN TOOLS AND SUPPLIES LLP,1613365,04/01/2016,523.67,TECHNICAL SERVICES,L4973,"Equipment, Furniture & Materials",,
GROUNDSMAN TOOLS AND SUPPLIES LLP,1615102,13/01/2016,545.71,TECHNICAL SERVICES,L4972,"Equipment, Furniture & Materials",,
GROVEWOOD RESIDENTIAL HOME,1618158,26/01/2016,882.86,ADULT SOCIAL SERVICES,S6132,Physical Support - Older People (65+),,
GROVEWOOD RESIDENTIAL HOME,1618158,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6131,Physical Support - Older People (65+),,
GROVEWOOD RESIDENTIAL HOME,1618158,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6131,Physical Support - Older People (65+),,
GROVEWOOD RESIDENTIAL HOME,1618158,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6131,Physical Support - Older People (65+),,
GROVEWOOD RESIDENTIAL HOME,1618158,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6133,Physical Support - Older People (65+),,
GROVEWOOD RESIDENTIAL HOME,1618158,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6133,Physical Support - Older People (65+),,
GROVEWOOD RESIDENTIAL HOME,1618158,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6132,Physical Support - Older People (65+),,
GROVEWOOD RESIDENTIAL HOME,1618158,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6132,Physical Support - Older People (65+),,
GROVEWOOD RESIDENTIAL HOME,1618158,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6132,Physical Support - Older People (65+),,
GROVEWOOD RESIDENTIAL HOME,1618158,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6131,Sensory Support - Older People (65+),,
GROVEWOOD RESIDENTIAL HOME,1618158,26/01/2016,1000.57,ADULT SOCIAL SERVICES,S6131,Memory & Cognition Support  Older People (65+),,
GROVEWOOD RESIDENTIAL HOME,1618158,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6131,Memory & Cognition Support  Older People (65+),,
GROVEWOOD RESIDENTIAL HOME,1618158,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6133,Memory & Cognition Support  Older People (65+),,
GROVEWOOD RESIDENTIAL HOME,1618158,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6133,Memory & Cognition Support  Older People (65+),,
GROVEWOOD RESIDENTIAL HOME,1618158,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6132,Memory & Cognition Support  Older People (65+),,
GROVEWOOD RESIDENTIAL HOME,1618158,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6132,Memory & Cognition Support  Older People (65+),,
GROVEWOOD RESIDENTIAL HOME,1618158,26/01/2016,1236.00,ADULT SOCIAL SERVICES,S6132,Mental Health Support - Adults (18-64),,
GROVEWOOD RESIDENTIAL HOME,1618158,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6133,Mental Health Support - Older People (65+),,
GROVEWOOD RESIDENTIAL HOME,1618158,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6133,Mental Health Support - Older People (65+),,
GROVEWOOD RESIDENTIAL HOME,1618158,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6133,Mental Health Support - Older People (65+),,
GUARDIAN NEWS & MEDIA LTD,1613367,04/01/2016,5976.00,LAW HR ASSET MANAGEMENT,A1200,Advertising - Employee,,
H F TRUST LIMITED,1614641,11/01/2016,30754.81,ADULT SOCIAL SERVICES,S6121,Learning & Disability Support - Adults (18-64),,
H F TRUST LIMITED,1616805,19/01/2016,1473.60,"REGENERATION, HOUSING & PLANNING",H7180,Grants Paid,,
H F TRUST LIMITED,1616805,19/01/2016,2947.20,"REGENERATION, HOUSING & PLANNING",H7180,Grants Paid,,
H F TRUST LIMITED,1618160,26/01/2016,5729.04,ADULT SOCIAL SERVICES,S6121,Learning & Disability Support - Adults (18-64),,
H F TRUST LIMITED,1618161,26/01/2016,2204.48,ADULT SOCIAL SERVICES,S6121,Learning & Disability Support - Adults (18-64),,
H JENKINSON & CO LTD,1613370,04/01/2016,21611.72,LAW HR ASSET MANAGEMENT,D2640,"Equipment, Furniture & Materials",,
H JENKINSON & CO LTD,1613370,04/01/2016,14743.49,LAW HR ASSET MANAGEMENT,D2520,"Equipment, Furniture & Materials",,
H JENKINSON & CO LTD,1615584,14/01/2016,7291.20,CHILDREN & YOUNG PEOPLE,C1806,Equipment,,
H JENKINSON & CO LTD,1616340,15/01/2016,3836.28,CHILDREN & YOUNG PEOPLE,C1616,Equipment,,
H JENKINSON & CO LTD,1616340,15/01/2016,18360.29,LAW HR ASSET MANAGEMENT,D2510,"Equipment, Furniture & Materials",,
H JENKINSON & CO LTD,1616807,19/01/2016,559.73,CHILDREN & YOUNG PEOPLE,E9510,"Equipment, Furniture & Materials",,
H JENKINSON & CO LTD,1617178,21/01/2016,4137.12,LAW HR ASSET MANAGEMENT,D2550,"Equipment, Furniture & Materials",,
H JENKINSON & CO LTD,1617365,22/01/2016,2561.04,TECHNICAL SERVICES,L3240,"Equipment, Furniture & Materials",,
H M REVENUE & CUSTOMS,1617008,20/01/2016,1443.96,ADULT SOCIAL SERVICES,S4140,Care Provision,,
HAFOD Y GREEN REHABILITATION & NURSING CENTRE,1618162,26/01/2016,9903.88,ADULT SOCIAL SERVICES,S6132,Mental Health Support - Adults (18-64),,
HALLMARK CARE HOMES (CALDICOT) LIMITED,1618163,26/01/2016,1912.00,ADULT SOCIAL SERVICES,S6142,Physical Support - Older People (65+),,
HALTON BOROUGH COUNCIL,1618442,27/01/2016,9934.00,CHILDREN & YOUNG PEOPLE,E9960,Payments to Other Local Authorities,,
HAMILTON MEDICAL CENTRE,1614864,12/01/2016,1516.51,TRANSFORMATION & RESOURCES ,P4160,Hired or Contracted services,,
HANDY CARS CONTRACTS,1613937,06/01/2016,14668.02,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
HANDY CARS CONTRACTS,1616341,15/01/2016,12669.11,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
HANDY CARS CONTRACTS,1617367,22/01/2016,14336.82,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
HANDY CARS CONTRACTS,1619396,29/01/2016,14715.42,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
HARBOUR HEALTHCARE,1618164,26/01/2016,2056.00,ADULT SOCIAL SERVICES,S6131,Sensory Support - Older People (65+),,
HARBOUR SUPPORTED LIVING SERVICES LIMITEDHOUSING,1614170,07/01/2016,40003.88,BALANCE SHEET,00000,Continuing Health Recovery from PCT,,
HARBOUR SUPPORTED LIVING SERVICES LIMITEDHOUSING,1616808,19/01/2016,641.04,"REGENERATION, HOUSING & PLANNING",H7180,Grants Paid,,
HARBOUR SUPPORTED LIVING SERVICES LIMITEDHOUSING,1616808,19/01/2016,3800.00,"REGENERATION, HOUSING & PLANNING",H7180,Grants Paid,,
HARVARD ENGINEERING PLC,1614412,08/01/2016,3600.00,TECHNICAL SERVICES,V2820,Grants & Subscriptions,,
HARWELL MANOR,1616809,19/01/2016,4000.00,"REGENERATION, HOUSING & PLANNING",H7180,Grants Paid,,
HATFIELDS LAND ROVER LIVERPOOL,1618853,28/01/2016,34275.20,CHILDREN & YOUNG PEOPLE,T4020,Direct Transport Costs,,
HAVEN CARE (WIRRAL) LTD,1615103,13/01/2016,6680.10,ADULT SOCIAL SERVICES,S6121,Learning & Disability Support - Adults (18-64),,
HAVEN CARE (WIRRAL) LTD,1615103,13/01/2016,3118.68,ADULT SOCIAL SERVICES,S6121,Learning & Disability Support - Adults (18-64),,
HAVEN CARE (WIRRAL) LTD,1615103,13/01/2016,190469.18,ADULT SOCIAL SERVICES,S6121,Learning & Disability Support - Adults (18-64),,
HAVEN CARE (WIRRAL) LTD,1616574,18/01/2016,25851.49,ADULT SOCIAL SERVICES,S6121,Learning & Disability Support - Adults (18-64),,
HC-ONE LIMITED,1618165,26/01/2016,-505.20,ADULT SOCIAL SERVICES,S6141,Customer and Client - Community Care,,
HC-ONE LIMITED,1618165,26/01/2016,-1675.00,ADULT SOCIAL SERVICES,S6142,Physical Support - Older People (65+),,
HC-ONE LIMITED,1618165,26/01/2016,-871.00,ADULT SOCIAL SERVICES,S6142,Physical Support - Older People (65+),,
HC-ONE LIMITED,1618165,26/01/2016,-804.00,ADULT SOCIAL SERVICES,S6142,Physical Support - Older People (65+),,
HC-ONE LIMITED,1618165,26/01/2016,-1005.00,ADULT SOCIAL SERVICES,S6141,Physical Support - Older People (65+),,
HC-ONE LIMITED,1618165,26/01/2016,-1407.00,ADULT SOCIAL SERVICES,S6131,Physical Support - Older People (65+),,
HC-ONE LIMITED,1618165,26/01/2016,-1876.00,ADULT SOCIAL SERVICES,S6131,Physical Support - Older People (65+),,
HC-ONE LIMITED,1618165,26/01/2016,-1433.14,ADULT SOCIAL SERVICES,S6167,Memory & Cognition Support - Older People (65+),,
HC-ONE LIMITED,1618165,26/01/2016,-1824.00,ADULT SOCIAL SERVICES,S6167,Memory & Cognition Support - Older People (65+),,
HC-ONE LIMITED,1618165,26/01/2016,-1824.00,ADULT SOCIAL SERVICES,S6167,Memory & Cognition Support - Older People (65+),,
HC-ONE LIMITED,1618165,26/01/2016,-1824.00,ADULT SOCIAL SERVICES,S6167,Memory & Cognition Support - Older People (65+),,
HC-ONE LIMITED,1618165,26/01/2016,-1824.00,ADULT SOCIAL SERVICES,S6167,Memory & Cognition Support - Older People (65+),,
HC-ONE LIMITED,1618165,26/01/2016,-1824.00,ADULT SOCIAL SERVICES,S6167,Memory & Cognition Support - Older People (65+),,
HC-ONE LIMITED,1618165,26/01/2016,-1824.00,ADULT SOCIAL SERVICES,S6167,Memory & Cognition Support - Older People (65+),,
HC-ONE LIMITED,1618165,26/01/2016,-1565.76,ADULT SOCIAL SERVICES,S6142,Memory & Cognition Support - Older People (65+),,
HC-ONE LIMITED,1618165,26/01/2016,-1826.72,ADULT SOCIAL SERVICES,S6142,Memory & Cognition Support - Older People (65+),,
HC-ONE LIMITED,1618165,26/01/2016,-1826.72,ADULT SOCIAL SERVICES,S6142,Memory & Cognition Support - Older People (65+),,
HC-ONE LIMITED,1618165,26/01/2016,-1826.72,ADULT SOCIAL SERVICES,S6142,Memory & Cognition Support - Older People (65+),,
HC-ONE LIMITED,1618165,26/01/2016,-1826.72,ADULT SOCIAL SERVICES,S6142,Memory & Cognition Support - Older People (65+),,
HC-ONE LIMITED,1618165,26/01/2016,-587.16,ADULT SOCIAL SERVICES,S6142,Memory & Cognition Support - Older People (65+),,
HC-ONE LIMITED,1618165,26/01/2016,-1239.56,ADULT SOCIAL SERVICES,S6142,Memory & Cognition Support - Older People (65+),,
HC-ONE LIMITED,1618165,26/01/2016,-1826.72,ADULT SOCIAL SERVICES,S6142,Memory & Cognition Support - Older People (65+),,
HC-ONE LIMITED,1618165,26/01/2016,-1826.72,ADULT SOCIAL SERVICES,S6142,Memory & Cognition Support - Older People (65+),,
HC-ONE LIMITED,1618165,26/01/2016,-1826.72,ADULT SOCIAL SERVICES,S6142,Memory & Cognition Support - Older People (65+),,
HC-ONE LIMITED,1618165,26/01/2016,-1826.72,ADULT SOCIAL SERVICES,S6142,Memory & Cognition Support - Older People (65+),,
HC-ONE LIMITED,1618165,26/01/2016,-1826.72,ADULT SOCIAL SERVICES,S6142,Memory & Cognition Support - Older People (65+),,
HC-ONE LIMITED,1618165,26/01/2016,-1696.24,ADULT SOCIAL SERVICES,S6142,Memory & Cognition Support - Older People (65+),,
HC-ONE LIMITED,1618165,26/01/2016,-1876.00,ADULT SOCIAL SERVICES,S6141,Mental Health Support - Older People (65+),,
HC-ONE LIMITED,1618165,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6133,Physical Support - Older People (65+),,
HC-ONE LIMITED,1618165,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6132,Physical Support - Older People (65+),,
HC-ONE LIMITED,1618165,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6132,Physical Support - Older People (65+),,
HC-ONE LIMITED,1618165,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6131,Physical Support - Older People (65+),,
HC-ONE LIMITED,1618165,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6141,Physical Support - Older People (65+),,
HC-ONE LIMITED,1618165,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6141,Physical Support - Older People (65+),,
HC-ONE LIMITED,1618165,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6141,Physical Support - Older People (65+),,
HC-ONE LIMITED,1618165,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6141,Physical Support - Older People (65+),,
HC-ONE LIMITED,1618165,26/01/2016,1876.00,ADULT SOCIAL SERVICES,S6141,Physical Support - Older People (65+),,
HC-ONE LIMITED,1618165,26/01/2016,804.00,ADULT SOCIAL SERVICES,S6131,Physical Support - Older People (65+),,
