OrganisationLabel,OrganisationURI,Account Name,Account Name 2,BA Ref,Property Address 1,Property Address 2,Property Address 3,Property Address 4,Property Address 5,Property Address 6,Postcode,Rateable Value,Bill From,Bill To,Bill Credit,Account Credit,Account Address 1,Account Address 2,Account Address 3,Account Address 4,Postcode
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ALPINE SCAFFOLDING LTD,,000080800006A1,,,LAND AT BEAUFORT ROAD,BIRKENHEAD,MERSEYSIDE,,CH41 7AX,3600,01/04/2007,01/04/2008,-888,-3058.73,BLDG 5 ROOM 19 ODYSSEY CENTRE,CORPORATION ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1HB
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ALPINE SCAFFOLDING LTD,,000080800006A1,,,LAND AT BEAUFORT ROAD,BIRKENHEAD,MERSEYSIDE,,CH41 7AX,3600,01/04/2008,01/04/2009,-460.73,-3058.73,BLDG 5 ROOM 19 ODYSSEY CENTRE,CORPORATION ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1HB
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CHARLES GEE & COMPANY,,0002449C000201,,,MID SECTION SHED,CATHCART QUAY CORPORATION ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1DW,80500,01/04/2010,01/04/2011,-1611.58,-1611.58,KNIGHTRIDER HOUSE,KNIGHTRIDER STREET,LONDON,,EC4V 5JT
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BIRTHDAYS RETAIL LTD IN ADMIN,,0002497A002709,,,UNIT 27 THE PYRAMIDS,GRANGE ROAD,BIRKENHEAD,MERSEYSIDE,CH41 2ZL,48750,01/04/2011,01/04/2012,-494.52,-625.64,C/O CAPA,AUDIT DEPT,PO BOX 29416,GLASGOW,G67 1XU
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BIRTHDAYS RETAIL LTD IN ADMIN,,0002497A002709,,,UNIT 27 THE PYRAMIDS,GRANGE ROAD,BIRKENHEAD,MERSEYSIDE,CH41 2ZL,48750,01/04/2012,09/05/2012,-131.12,-625.64,C/O CAPA,AUDIT DEPT,PO BOX 29416,GLASGOW,G67 1XU
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,"PRIMESITE LTD,C/O COLLIERS ",INTERNATIONAL UK PLC,000020800404A6,ADV RIGHT (MAIDEN 2565) GABLE,END OF 404-408,BOROUGH ROAD,BIRKENHEAD,MERSEYSIDE,,CH41 2UW,1225,01/04/2010,27/10/2010,-216.75,-482.17,UNIT 9 WESPOINT ENTERPRISE PARK,CLARENCE AVENUE,TRAFFORD PARK,MANCHESTER,M17 1QS
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,"PRIMESITE LTD,C/O COLLIERS ",INTERNATIONAL UK PLC,000020800404A6,ADV RIGHT (MAIDEN 2565) GABLE,END OF 404-408,BOROUGH ROAD,BIRKENHEAD,MERSEYSIDE,,CH41 2UW,1225,01/04/2011,01/04/2011,-265.42,-482.17,UNIT 9 WESPOINT ENTERPRISE PARK,CLARENCE AVENUE,TRAFFORD PARK,MANCHESTER,M17 1QS
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,PRIMESIGHT LTD,,000020800441A6,ADV RIGHT (ARTHUR MAIDEN),BETWEEN 441-451,BOROUGH ROAD,BIRKENHEAD,MERSEYSIDE,,CH42 0HA,2175,01/04/2015,17/11/2015,-87,-87,UNIT 9 WESPOINT ENTERPRISE PARK,CLARENCE AVENUE,TRAFFORD PARK,MANCHESTER,M17 1QS
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,PRIMESIGHT LTD,,2080044101,ADV RIGHT (MAIDEN 2960),BETWEEN 441-451,BOROUGH ROAD,BIRKENHEAD,MERSEYSIDE,,CH42 0HA,4300,01/04/2015,17/11/2015,-172,-172,UNIT 9 WESPOINT ENTERPRISE PARK,CLARENCE AVENUE,TRAFFORD PARK,MANCHESTER,M17 1QS
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CO-OPERATIVE GROUP LTD,C/O RATE ACCOUNT MANAGEMENT,65660010009,,,SOMERFIELD,100 NEW CHESTER ROAD,WIRRAL,MERSEYSIDE,CH62 5AG,143000,01/04/2016,28/05/2016,-6665.24,-6665.24,COLLIERS INT PROP ADVISERS UK LLP,"12TH FLOOR,11 BRINDLEYPLACE",2 BRUNSWICK SQUARE BRINDLEYPLACE,BIRMINGHAM,B1 2LP
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WESTMINSTER DREDGING CO LTD,,000697100000B5,,,WESTMINSTER DREDGING CO LTD,"WEST BANK, EASTHAM LOCKS",WIRRAL,MERSEYSIDE,CH62 0BB,12000,01/04/2011,17/05/2011,-382.95,-382.95,WESTMINSTER HOUSE,CROMPTON WAY,SEGENSWORTH WEST,"FAREHAM, HANTS",PO15 5SS
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,SEMENTINA BUSINESS INC,,0004451A00180A,,,18 WHEATLAND BUSINESS PARK,WHEATLAND LANE,WALLASEY,MERSEYSIDE,CH44 7ER,13500,01/04/2012,01/11/2012,-2557.9,-2557.9,PLACE DE L'ANCIEN PORT 8,PO BOX 665,1800 VEVEY 1,SWITZERLAND,******
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WIRRAL PRIMARY CARE TRUST,,0002678000770A,,,OLD MARKET HOUSE,HAMILTON STREET,BIRKENHEAD,MERSEYSIDE,CH41 5FL,505000,01/04/2011,01/04/2012,-2821.68,-28011.68,OLD MARKET HOUSE,HAMILTON STREET,BIRKENHEAD,,CH41 5FL
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WIRRAL PRIMARY CARE TRUST,,0002678000770A,,,OLD MARKET HOUSE,HAMILTON STREET,BIRKENHEAD,MERSEYSIDE,CH41 5FL,505000,01/04/2012,01/04/2013,-25190,-28011.68,OLD MARKET HOUSE,HAMILTON STREET,BIRKENHEAD,,CH41 5FL
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WIRRAL UNIVERSITY TEACHING,"HOSPITAL TRUST, ACCOUNTS PAYABLE",0001225A0009AB,,,UNIT 9A WIRRAL BUSINESS PARK,ARROWE BROOK ROAD,WIRRAL,MERSEYSIDE,CH49 1SX,3900,01/04/2013,25/03/2014,-34.56,-34.56,WILLOW HOUSE,CLATTERBRIDGE HOSPITAL,WIRRAL,,CH63 4JY
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MASON MCLEAN LTD,,0008262000610B,,,61 TELEGRAPH ROAD,HESWALL,WIRRAL,MERSEYSIDE,CH60 0AD,11000,01/04/2014,15/04/2014,-263.9,-263.9,61 TELEGRAPH ROAD,HESWALL,WIRRAL,MERSEYSIDE,CH60 0AD
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,PARTELL RETAIL LTD,,000417800030K7,,,UNIT 30K (1) CHERRY TREE CENTRE,GREENFIELD WAY,WALLASEY,WIRRAL,CH44 5XX,5100,01/04/2011,01/04/2012,-278.15,-278.15,,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BROOKFIELD PROPERTIES LTD,C/O S D LAMBERT,86640000308,,,11 VILLAGE ROAD,HESWALL,WIRRAL,MERSEYSIDE,CH60 0DX,6800,01/04/2012,20/04/2012,-153.28,-153.28,112-112A FORD ROAD,UPTON,,WIRRAL,CH49 0TQ
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,P R G ARCHITECTURAL GLAZING LTD,IN LIQUIDATION,0006074A0005B7,,,5 - 7 BASSENDALE ROAD,BROMBOROUGH,WIRRAL,MERSEYSIDE,CH62 3QL,66500,01/04/2012,19/07/2012,-47.86,-47.86,C/O LEONARD CURTIS,TOWER 12,18/22 BRIDGE STREET,"SPINNINGFIELDS, MANCHESTER",M3 3BZ
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,TREKGATE LTD,,000607800052A6,,,52 BEBINGTON ROAD,NEW FERRY,WIRRAL,MERSEYSIDE,CH62 5BH,5000,01/04/2011,16/05/2011,-212,-212,LOWER LICKHURST,BLEASDALE ROAD,WHITECHAPEL,PRESTON,PR3 2ER
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,T SULLIVAN ENGINEERING LTD,,0004451A002906,,,28 & 29 WHEATLAND BUSINESS PARK,WHEATLAND LANE,WALLASEY,MERSEYSIDE,CH44 7ER,12750,13/08/2010,14/02/2011,-21.57,-21.57,UNIT 6 NEW WAY BUSINESS CENTRE,OAKDALE ROAD,WALLASEY,MERSEYSIDE,CH44 7HT
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BIRCH PROPERTIES,,27180003208,,,32 MARKET STREET,BIRKENHEAD,WIRRAL,,CH41 5ER,5400,01/04/2012,07/03/2013,-169.4,-169.4,80,BIRCH ROAD,OXTON,BIRKENHEAD,CH43 5UE
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MAPPING SOLUTIONS LIMITED,,51200000707,,,7 LEASOWE ROAD,WALLASEY,MERSEYSIDE,,CH45 8NY,4500,01/04/2011,01/04/2012,-622.17,-622.17,,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LIVERPOOL & CHESTER PROPERTY CO,LTD,65680020005,,,1200 NEW CHESTER ROAD,WIRRAL,MERSEYSIDE,,CH62 9AE,9600,01/04/2012,09/05/2012,-419.05,-419.05,C/O CORE PROPERTY MANAGEMENT,7 UNION COURT,LIVERPOOL,,L2 4SJ
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CEX (FRANCHISING) LTD,,26080003102,,,31 BOROUGH PAVEMENT,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2XX,54500,22/10/2010,01/04/2011,-322.19,-322.19,STERLING HOUSE,FULBOURNE ROAD,WALTHAMSTOW,LONDON,E17 4EE
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,HAWKIN'S BAZAAR (SHOPS) LTD,,000272000034A8,,,32-34 MILTON PAVEMENT,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2YA,54500,20/11/2010,05/01/2011,-895.84,-895.84,THE OLD AERODROME,WORLINGHAM,BECCLES,SUFFOLK,NR34 7SP
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LBW FINANCIAL SOLUTIONS LTD,,66290000404,,,UNIT 4 THE COURTYARD,OLD COURT HOUSE ROAD,WIRRAL,MERSEYSIDE,CH62 4UE,6300,01/04/2011,01/04/2012,-24.32,-24.32,UNIT 4 THE COURTYARD,OLD COURT HOUSE ROAD,WIRRAL,MERSEYSIDE,CH62 4UE
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,SANTANDER UK PLC,,6.19E+09,,,"ATM AT 2, CHURCH ROAD",BEBINGTON,WIRRAL,MERSEYSIDE,CH63 7PH,5900,01/04/2012,25/02/2013,-254.59,-254.59,ATMBU B3 F2,CARLTON PARK,NARBOROUGH,LEICESTER,LE19 0AL
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NESTWELL ESTATES LIMITED,,43810000802,,,8 SEAVIEW ROAD,WALLASEY,MERSEYSIDE,,CH45 4LA,7000,01/04/2011,15/07/2011,-39.31,-39.31,41A LEICESTER ROAD,SALFORD,,,M7 4AS
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MAKRASYKA LTD,,81410040407,,,404 PENSBY ROAD,HESWALL,WIRRAL,MERSEYSIDE,CH61 9NH,3550,01/04/2011,01/04/2012,-260.08,-260.08,,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,G J FITNESS LTD,,000648000015F9,,,15F LANCELYN COURT PRECINCT,SPITAL ROAD,WIRRAL,MERSEYSIDE,CH63 9JP,500,01/02/2011,01/02/2011,-32.36,-248.86,,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,G J FITNESS LTD,,000648000015F9,,,15F LANCELYN COURT PRECINCT,SPITAL ROAD,WIRRAL,MERSEYSIDE,CH63 9JP,500,01/04/2011,01/04/2011,-216.5,-248.86,,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CO-OPERATIVE GROUP LTD,C/O RATE ACCOUNT MANAGEMENT,000656600100G1,,,EYE SEE EYE LTD AT KWIK SAVE,100 NEW CHESTER ROAD,WIRRAL,MERSEYSIDE,CH62 5AG,2800,01/04/2015,25/02/2016,-3.58,-280.64,COLLIERS INT PROP ADVISERS UK LLP,12TH FLOOR ELEVEN BRINDLEYPLACE,2 BRUNSWICK SQUARE BRINDLEYPLACE,BIRMINGHAM,B1 2LP
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CO-OPERATIVE GROUP LTD,C/O RATE ACCOUNT MANAGEMENT,000656600100G1,,,EYE SEE EYE LTD AT KWIK SAVE,100 NEW CHESTER ROAD,WIRRAL,MERSEYSIDE,CH62 5AG,2800,01/04/2016,20/04/2016,-161.06,-280.64,COLLIERS INT PROP ADVISERS UK LLP,12TH FLOOR ELEVEN BRINDLEYPLACE,2 BRUNSWICK SQUARE BRINDLEYPLACE,BIRMINGHAM,B1 2LP
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CO-OPERATIVE GROUP LTD,C/O RATE ACCOUNT MANAGEMENT,000656600100G1,,,EYE SEE EYE LTD AT KWIK SAVE,100 NEW CHESTER ROAD,WIRRAL,MERSEYSIDE,CH62 5AG,2800,20/04/2016,01/04/2017,-116,-280.64,COLLIERS INT PROP ADVISERS UK LLP,12TH FLOOR ELEVEN BRINDLEYPLACE,2 BRUNSWICK SQUARE BRINDLEYPLACE,BIRMINGHAM,B1 2LP
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CO-OPERATIVE GROUP LTD,C/O RATE ACCOUNT MANAGEMENT,000656600100H1,,,MEDINA SHOES AT SOMERFIELD,100 NEW CHESTER ROAD,WIRRAL,MERSEYSIDE,CH62 5AG,4650,01/04/2015,25/02/2016,-5.95,-462.85,12TH FLOOR ELEVEN BRINDLEYPLACE,2 BRUNSWICK SQUARE,BRINDLEYPLACE,BIRMINGHAM,B1 2LP
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CO-OPERATIVE GROUP LTD,C/O RATE ACCOUNT MANAGEMENT,000656600100H1,,,MEDINA SHOES AT SOMERFIELD,100 NEW CHESTER ROAD,WIRRAL,MERSEYSIDE,CH62 5AG,4650,01/04/2016,20/04/2016,-263.9,-462.85,12TH FLOOR ELEVEN BRINDLEYPLACE,2 BRUNSWICK SQUARE,BRINDLEYPLACE,BIRMINGHAM,B1 2LP
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CO-OPERATIVE GROUP LTD,C/O RATE ACCOUNT MANAGEMENT,000656600100H1,,,MEDINA SHOES AT SOMERFIELD,100 NEW CHESTER ROAD,WIRRAL,MERSEYSIDE,CH62 5AG,4650,20/04/2016,01/04/2017,-193,-462.85,12TH FLOOR ELEVEN BRINDLEYPLACE,2 BRUNSWICK SQUARE,BRINDLEYPLACE,BIRMINGHAM,B1 2LP
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,SANICLAD HYGENIC WALLS &,CEILINGS LIMITED,0006173C0019B9,,,19 CARROCK ROAD,WIRRAL,MERSEYSIDE,,CH62 3RA,6200,01/04/2012,01/02/2013,-15.03,-15.03,4 GRISEDALE ROAD,BROMBOROUGH,WIRRAL,,CH62 3QD
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MARITIME HOUSING ASSOCIATION LTD,,0002740B000705,,,UNIT 7 BRUNSWICK COURT,PRICE STREET,BIRKENHEAD,MERSEYSIDE,CH41 6LW,8200,01/04/2011,01/08/2011,-2367.07,-2367.07,C/O THE REGENDA GROUP,REGENDA HOUSE,ENTERPRISE BUSINESS PARK,HORWICH BOLTON,BL6 6PQ
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,EIGHT4SPORT CIC IN LIQUIDATION,,6.60E+14,,,UNIT 3 CANDY PARK 1,OLD HALL ROAD,WIRRAL,MERSEYSIDE,CH62 3PE,68500,01/04/2011,01/04/2012,-1480.61,-1480.61,C/O PARKIN S BOOTH,YORKSHIRE HOUSE,18 CHAPEL STREET,LIVERPOOL,L3 9AG
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,SMITH & SONS,,34450052303,,,523 PENSBY ROAD,THINGWALL,WIRRAL,MERSEYSIDE,CH61 7UQ,7000,01/04/2012,27/04/2012,-88.63,-88.63,51-52,HAMILTON SQUARE,BIRKENHEAD,,CH41 5BN
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,DEELANE LIMITED,,000742700009BA,,,9 DEE LANE,WEST KIRBY,WIRRAL,,CH48 0QA,16750,01/04/2014,03/09/2014,-519.68,-519.68,C/O JIANZHI TAN,36 TUDOR STREET,LIVERPOOL,,L6 6AQ
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,PYEWACKET LTD,,000044000055A4,,,55-57 CHRISTCHURCH ROAD,BIRKENHEAD,WIRRAL,,CH43 5SF,7200,01/04/2012,01/09/2012,-51.37,-51.37,55-57 CHRISTCHURCH ROAD,BIRKENHEAD,,,CH43 5SF
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BIRKENHEAD MARKET SERVICES LTD,,36010010805,,,STALL C108 MARKET HALL,CLAUGHTON ROAD,BIRKENHEAD,MERSEYSIDE,CH41 4YJ,3800,01/04/2011,16/06/2011,-18.88,-18.88,MARKET OFFICE,CLAUGHTON ROAD,BIRKENHEAD,MERSEYSIDE,CH41 2YH
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,HARCOURT LIMITED,C/O THE MANAGEMENT OFFICE,0003462A000101,,,UNIT 1 PRENTON BUSINESS PARK,PRENTON WAY,PRENTON,MERSEYSIDE,CH43 3DU,33000,01/04/2010,01/06/2010,-230.36,-230.36,UNIT 111 UPPER EGERTON WALK,THE ELLESMERE SHOPPING CENTRE,"WALKDEN, WORLSEY",MANCHESTER,M28 5BB
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,HARCOURT LIMITED,C/O THE MANAGEMENT OFFICE,0003462A000101,,,UNIT 1 PRENTON BUSINESS PARK,PRENTON WAY,PRENTON,MERSEYSIDE,CH43 3DU,33000,01/09/2010,01/11/2010,-230.36,-230.36,UNIT 111 UPPER EGERTON WALK,THE ELLESMERE SHOPPING CENTRE,"WALKDEN, WORLSEY",MANCHESTER,M28 5BB
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,HARCOURT LIMITED,C/O THE MANAGEMENT OFFICE,0003462A000101,,,UNIT 1 PRENTON BUSINESS PARK,PRENTON WAY,PRENTON,MERSEYSIDE,CH43 3DU,33000,01/02/2011,01/04/2011,-222.8,-222.8,UNIT 111 UPPER EGERTON WALK,THE ELLESMERE SHOPPING CENTRE,"WALKDEN, WORLSEY",MANCHESTER,M28 5BB
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,PIERHEAD HOUSING ASSOCIATION ,LIMITED,26300012002,,,120 CHESTER STREET,BIRKENHEAD,MERSEYSIDE,,CH41 5DL,6100,01/04/2011,13/03/2012,-1984.58,-1984.58,9TH FLOOR WELLINGTON BUILDINGS,THE STRAND,LIVERPOOL,,L2 0PP
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,REGENDA HOMES LIMITED,,2640000707,,,7 HOLT HILL,BIRKENHEAD,MERSEYSIDE,,CH41 9DQ,1325,27/04/2011,13/02/2012,-75.24,-75.24,C/O THE REGENDA GROUP,REGENDA HOUSE,ENTERPRISE BUSINESS PARK,HORWICH BOLTON,BL6 6PQ
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CHARLES GEE & COMPANY LIMITED,IN ADMINISTRATION,0002449C000201,,,MID SECTION SHED,CATHCART QUAY CORPORATION ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1DW,80500,01/04/2011,01/04/2012,-1732,-4611.81,C/O CAPA,NAPIER PAVILIONS,"NAPIER PLACE, CUMBERNAULD",GLASGOW,G68 0LL
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CHARLES GEE & COMPANY LIMITED,IN ADMINISTRATION,0002449C000201,,,MID SECTION SHED,CATHCART QUAY CORPORATION ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1DW,80500,01/04/2012,01/04/2013,-1832,-4611.81,C/O CAPA,NAPIER PAVILIONS,"NAPIER PLACE, CUMBERNAULD",GLASGOW,G68 0LL
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CHARLES GEE & COMPANY LIMITED,IN ADMINISTRATION,0002449C000201,,,MID SECTION SHED,CATHCART QUAY CORPORATION ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1DW,80500,01/04/2013,21/10/2013,-1047.81,-4611.81,C/O CAPA,NAPIER PAVILIONS,"NAPIER PLACE, CUMBERNAULD",GLASGOW,G68 0LL
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,EDWARD ANTHONY LTD,,0002804B007205,,,72 APPIN ROAD,BIRKENHEAD,MERSEYSIDE,,CH41 9HH,5100,01/06/2011,01/04/2012,-48.63,-48.63,UNIT 5  HANSON CLOSE IND ESTATE,MIDDLETON,MANCHESTER,,M24 2HD
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,COMMERCIAL FIRST,,51560000305,,,3 NEWLAND DRIVE,WALLASEY,MERSEYSIDE,,CH44 2AX,3650,01/04/2012,28/05/2012,-1410.64,-1410.64,GATEWAY HOUSE,GARGRAVE ROAD,SKIPTON,NORTH YORKSHIRE,BD23 2HL
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WIRRAL INDEPENDENT LIVING,AND LEARNING,0002590A0012A7,,,12 TOWER QUAYS,TOWER ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1BP,6600,25/03/2011,01/04/2011,-5.06,-286.22,,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WIRRAL INDEPENDENT LIVING,AND LEARNING,0002590A0012A7,,,12 TOWER QUAYS,TOWER ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1BP,6600,01/04/2011,01/04/2012,-281.16,-286.22,,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,HARCOURT LTD,,0003462A000101,,,UNIT 1 PRENTON BUSINESS PARK,PRENTON WAY,PRENTON,MERSEYSIDE,CH43 3DU,33000,01/07/2011,01/09/2011,-228.17,-228.17,UNIT 111 UPPER EGERTON WALK,ELLESMERE SHOPPING CENTRE,"WALKDEN, WORSLEY",MANCHESTER,M28 5BB
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CML GROUP LTD,,0004451A0005A9,,,"UNIT 5, WHEATLAND BUSINESS PARK",WHEATLAND LANE,WALLASEY,MERSEYSIDE,CH44 7EJ,20750,11/01/2011,11/01/2011,-1628.8,-1628.8,256-296 PRICE STREET,BIRKENHEAD,MERSEYSIDE,,CH41 3PT
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LIVERPOOL COMMERCIAL SALE-ROOM,COMPANY LTD,000537300202CB,,,UNIT 3 COACH & HORSES HOTEL,HOYLAKE ROAD,WIRRAL,MERSEYSIDE,CH46 6AD,11750,01/04/2011,01/02/2012,-834.06,-834.06,69 DOWHILLS ROAD,BLUNDELLSANDS,MERSEYSIDE,,L23 8SL
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,GJ FITNESS LTD,,000648000015G3,,,15 A-C & F LANCELYN COURT PRECINCT,SPITAL ROAD,WIRRAL,MERSEYSIDE,CH63 9JE,5300,01/02/2011,01/04/2011,-57.07,-57.07,15A LANCELYN COURT PRECINCT,SOITAL ROAD,WIRRAL,MERSEYSICE,CH63 9JJ
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WOODSIDE BUSINESS PARK LTD,,0003718A0114CB,,,"UNIT 114, WOODSIDE BUSINESS PARK",SHORE ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1EP,3500,07/08/2012,20/08/2012,-10.8,-10.8,PEEL DOME,THE TRAFFORD CENTRE,MANCHESTER,LANCS,M17 8PL
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,GREALEM PROPERTIES LTD,,1290005809,,,"58, OXTON ROAD",BIRKENHEAD,WIRRAL,,CH41 2TW,1075,01/04/2013,06/03/2014,-35.38,-35.38,HASLERS,OLD STATION ROAD,LOUGHTON,ESSEX,IG10 4PL
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,J J CHADWICK CILDRENS TRUST,,000247200002A2,,,GRD FLOOR 2 EUROPA HOUSE,EUROPA BOULEVARD,BIRKENHEAD,MERSEYSIDE,CH41 4PE,32000,01/04/2016,05/05/2016,-112.53,-112.53,C/O MCEWAN WALLACE,68 ARGYLE STREET,BIRKENHEAD,,CH41 8EU
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MOSTON OF CHESTER LTD (IN LIQ),,54100010107,,,HERONS GARAGE,PASTURE ROAD,WIRRAL,MERSEYSIDE,CH46 8SD,11000,01/04/2014,03/07/2014,-94.7,-94.7,C/O BEGBIES TRAYNOR,340 DEANSGATE,MANCHESTER,,M3 4LY
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LT MANAGEMENT SERVICES LTD,,72550010802,,,BLUE ANCHOR,MARKET STREET,WIRRAL,MERSEYSIDE,CH47 3BE,28750,06/09/2011,17/10/2011,-178.95,-178.95,31 HAVERSCROFT IND ESTATE,NEW ROAD,ATTLEBOROUGH,NORFOLK,NR17 1YE
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,DENIZEN CONTRACTS LTD,,000733900001A1,,,CONTRACTORS HUTS,THE KINGS GAP,WIRRAL,MERSEYSIDE,CH47 1HF,2950,01/04/2011,12/12/2011,-31.41,-31.41,VERMOUNT HOUSE,BRADLEY LANE ,STANDISH,WIGAN,WN6 0XF
