Payments equal to or greater than �500 including VAT from 01-February -2017 - 28-February -2017,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
CRYSTAL CARE SOLUTIONS LIMITED,1703526,03/02/2017,2895.00,FAMILIES & WELL BEING,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1705808,13/02/2017,2895.00,FAMILIES & WELL BEING,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1705808,13/02/2017,2895.00,FAMILIES & WELL BEING,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1706871,17/02/2017,2895.00,FAMILIES & WELL BEING,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1706871,17/02/2017,2895.00,FAMILIES & WELL BEING,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1709235,24/02/2017,2895.00,FAMILIES & WELL BEING,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1709235,24/02/2017,2895.00,FAMILIES & WELL BEING,E7040,Care Provision,
CULL PAPERLESS SOLUTIONS LIMITED,1704157,08/02/2017,2568.00,TRANSFORMATION & RESOURCES,L2300,"Printing, Stationery & General Office Expenses",
CULLEN BUILDING COMPANY LIMITED,1703088,01/02/2017,3997.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
CULLEN BUILDING COMPANY LIMITED,1705982,14/02/2017,536.88,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",
CULLEN BUILDING COMPANY LIMITED,1705473,10/02/2017,5641.54,CHILDREN & YOUNG PEOPLE,C2017,Contractors - Main,
CULLEN BUILDING COMPANY LIMITED,1705473,10/02/2017,4559.98,CHILDREN & YOUNG PEOPLE,C2017,Contractors - Main,
CULLEN BUILDING COMPANY LIMITED,1708575,23/02/2017,1752.71,REGENERATION & ENVIRONMENT,C4212,Expenditure on Capital Grants,
CYFOR LEGAL LIMITED,1705474,10/02/2017,2160.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
D&R SERVICES (NW) LIMITED,1705983,14/02/2017,9924.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
D&R SERVICES (NW) LIMITED,1705983,14/02/2017,9173.20,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
D&R SERVICES (NW) LIMITED,1709559,28/02/2017,4140.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
D&R SERVICES (NW) LIMITED,1709559,28/02/2017,5625.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
DAISY & JAKE DAY NURSERY LIMITED,1706874,17/02/2017,1600.50,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
DAISY & JAKE DAY NURSERY LIMITED,1706873,17/02/2017,10003.12,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
DAISY & JAKE DAY NURSERY LIMITED,1706875,17/02/2017,7735.75,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
DAISY & JAKE DAY NURSERY LIMITED,1706876,17/02/2017,5468.37,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
DAISY & JAKE DAY NURSERY LIMITED,1706872,17/02/2017,6802.12,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
DAISY & JAKE DAY NURSERY LIMITED,1706874,17/02/2017,8812.37,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
DAISY & JAKE DAY NURSERY LIMITED,1706873,17/02/2017,11060.77,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
DAISY & JAKE DAY NURSERY LIMITED,1706875,17/02/2017,17505.84,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
DAISY & JAKE DAY NURSERY LIMITED,1706876,17/02/2017,12915.43,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
DAISY & JAKE DAY NURSERY LIMITED,1706872,17/02/2017,10771.20,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
DAISY & JAKE DAY NURSERY LIMITED,1706874,17/02/2017,2612.61,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
DAISY & JAKE DAY NURSERY LIMITED,1706873,17/02/2017,2612.61,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
DAISY & JAKE DAY NURSERY LIMITED,1706875,17/02/2017,4083.75,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
DAISY & JAKE DAY NURSERY LIMITED,1706876,17/02/2017,2722.50,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
DAISY & JAKE DAY NURSERY LIMITED,1706872,17/02/2017,955.35,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
DAISY & JAKE DAY NURSERY LIMITED,1707856,21/02/2017,1059.54,FAMILIES & WELL BEING,E6533,Care Provision,
DAISY DAY NURSERY,1706877,17/02/2017,1200.37,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
DAISY DAY NURSERY,1706877,17/02/2017,4880.24,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
DAISYCHAIN-STEPHANIE JONES,1705475,10/02/2017,800.25,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
DALESIDE NURSING HOME LIMITED,1707857,21/02/2017,28000.00,FAMILIES & WELL BEING,S6135,Short Term Support - Residential,
DALESIDE NURSING HOME LIMITED,1707857,21/02/2017,33600.00,FAMILIES & WELL BEING,S6135,Short Term Support - Residential,
DALESIDE NURSING HOME LIMITED,1707857,21/02/2017,1664.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
DALESIDE NURSING HOME LIMITED,1707857,21/02/2017,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
DALESIDE NURSING HOME LIMITED,1707857,21/02/2017,1828.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
DALESIDE NURSING HOME LIMITED,1707857,21/02/2017,1828.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
DALESIDE NURSING HOME LIMITED,1707857,21/02/2017,1664.00,FAMILIES & WELL BEING,S6133,Long Term Support - Residential,
DALESIDE NURSING HOME LIMITED,1707857,21/02/2017,1664.00,FAMILIES & WELL BEING,S6133,Long Term Support - Residential,
DALESIDE NURSING HOME LIMITED,1707857,21/02/2017,1828.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
DALESIDE NURSING HOME LIMITED,1707857,21/02/2017,1366.86,FAMILIES & WELL BEING,S6135,Short Term Support - Residential,
DANIELLE DAY NURSERIES LIMITED,1706878,17/02/2017,4401.37,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
DANIELLE DAY NURSERIES LIMITED,1706878,17/02/2017,4227.30,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
DANIELLE DAY NURSERIES LIMITED,1706878,17/02/2017,2229.15,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
DANTE FIRE & SECURITY LIMITED,1707858,21/02/2017,1290.00,TRANSFORMATION & RESOURCES,C0079,Contractors - Main,
DANTE FIRE & SECURITY LIMITED,1706879,17/02/2017,1002.00,FAMILIES & WELL BEING,S6150,"Repairs, alterations and maintenance",
DANTE FIRE & SECURITY LIMITED,1706630,16/02/2017,762.00,TRANSFORMATION & RESOURCES,C0034,Contractors - Main,
DANTE FIRE & SECURITY LIMITED,1705985,14/02/2017,2160.00,TRANSFORMATION & RESOURCES,C0049,Contractors - Main,
DANTE FIRE & SECURITY LIMITED,1706300,15/02/2017,4295.04,TRANSFORMATION & RESOURCES,D2700,"Equipment, Furniture & Materials",
DANTE FIRE & SECURITY LIMITED,1706300,15/02/2017,3427.73,SPORT & RECREATION,C8029,Contractors - Main,
DARREN BRETT PRITCHARD,1705476,10/02/2017,616.50,FAMILIES & WELL BEING,P4231,Hired or Contracted services,
DATA VOICE & VIDEO SOLUTIONS LIMITED,1705477,10/02/2017,2340.00,TRANSFORMATION & RESOURCES,F4410,Computer Software,
DATA VOICE & VIDEO SOLUTIONS LIMITED,1705477,10/02/2017,2340.00,TRANSFORMATION & RESOURCES,F4410,Computer Software,
DATRIX LEARNING SERVICE (DATRIX TRAINING),1703090,01/02/2017,720.00,TRANSFORMATION & RESOURCES,P1042,Training - Professional,
DAVID LEWIS.,1707860,21/02/2017,5419.96,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
DAVID LEWIS.,1707860,21/02/2017,3446.60,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
DAVID LEWIS.,1707860,21/02/2017,3635.36,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
DAVID LEWIS.,1707860,21/02/2017,3697.68,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
DAVY LIVER LTD,1703971,07/02/2017,1881.56,FAMILIES & WELL BEING,S5600,Care Provision,
DAWNUS CONSTRUCTION HOLDINGS LIMITED,1704582,09/02/2017,240774.84,REGENERATION & ENVIRONMENT,C5111,Contractors - Main,
DDA RAMPS & ADAPTIONS LTD,1706303,15/02/2017,680.00,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",
DDA RAMPS & ADAPTIONS LTD,1706303,15/02/2017,1199.99,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",
DDA RAMPS & ADAPTIONS LTD,1706303,15/02/2017,570.00,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",
DDA RAMPS & ADAPTIONS LTD,1705988,14/02/2017,710.00,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",
DDA RAMPS & ADAPTIONS LTD,1705988,14/02/2017,1060.00,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",
DDA RAMPS & ADAPTIONS LTD,1705988,14/02/2017,1199.00,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",
DDA RAMPS & ADAPTIONS LTD,1705988,14/02/2017,760.00,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",
DDA RAMPS & ADAPTIONS LTD,1705988,14/02/2017,600.00,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",
DDA RAMPS & ADAPTIONS LTD,1705988,14/02/2017,600.00,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",
DDA RAMPS & ADAPTIONS LTD,1705988,14/02/2017,900.00,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",
DDA RAMPS & ADAPTIONS LTD,1707862,21/02/2017,500.00,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",
DDA RAMPS & ADAPTIONS LTD,1707862,21/02/2017,1199.00,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",
DDA RAMPS & ADAPTIONS LTD,1707862,21/02/2017,860.00,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",
DDA RAMPS & ADAPTIONS LTD,1707862,21/02/2017,880.00,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",
DEAFNESS SUPPORT NETWORK,1706304,15/02/2017,2628.92,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Other Long Term Care,
DELED LIMITED,1708240,22/02/2017,800.00,TRANSFORMATION & RESOURCES,F4301,"Equipment, Furniture & Materials",
DEREK BLOCK CONCERT PROMOTIONS LIMITED,1709562,28/02/2017,9240.00,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
DEREKS BUILDING SERVICES LIMITED,1705991,14/02/2017,4129.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
DEREKS BUILDING SERVICES LIMITED,1707863,21/02/2017,4781.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
DEREKS BUILDING SERVICES LIMITED,1707863,21/02/2017,2943.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
DEREKS BUILDING SERVICES LIMITED,1706305,15/02/2017,3804.00,REGENERATION & ENVIRONMENT,C4200,Expenditure on Capital Loans,
DERWEN COLLEGE,1707864,21/02/2017,1352.52,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
DEVANEY MEDICAL CENTRE,1707865,21/02/2017,527.00,FAMILIES & WELL BEING,P4160,Specialist Contracts & Fees,
DEVONSHIRE MANOR HOMES LIMITED,1707866,21/02/2017,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1707866,21/02/2017,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1707866,21/02/2017,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1707866,21/02/2017,1664.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1707866,21/02/2017,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1707866,21/02/2017,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1707866,21/02/2017,1664.00,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1707866,21/02/2017,1832.00,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1707866,21/02/2017,1664.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1707866,21/02/2017,1366.86,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1707866,21/02/2017,1664.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1707866,21/02/2017,697.71,FAMILIES & WELL BEING,S6167,Short Term Support - Community: Homecare,
DEVONSHIRE MANOR HOMES LIMITED,1707866,21/02/2017,1069.71,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1707866,21/02/2017,888.00,FAMILIES & WELL BEING,S6167,Short Term Support - Community: Homecare,
DISCLOSURE & BARRING SERVICES,1704607,09/02/2017,15953.00,REGENERATION & ENVIRONMENT,A1700,Disclosure Barring Service,
DISCLOSURE & BARRING SERVICES,1704607,09/02/2017,11734.00,REGENERATION & ENVIRONMENT,A1700,Disclosure Barring Service,
DLA PIPER UK LLP,CHAPS,20/02/2017,1600.00,BUSINESS SUPPORT,C6841,Legal Charges ,
DONNA MARIE MORRIS,1704165,08/02/2017,765.00,FAMILIES & WELL BEING,E8940,Hired or Contracted services,
DONNA MARIE MORRIS,1708618,23/02/2017,765.00,FAMILIES & WELL BEING,E8940,Hired or Contracted services,
DR AASHISH TAGORE,1708241,22/02/2017,2880.00,FAMILIES & WELL BEING,S6211,Medical Service Provider,
DR DAKSHA Y PATWALA & DR N S MUGERWA,1707868,21/02/2017,577.00,FAMILIES & WELL BEING,P4160,Specialist Contracts & Fees,
DR FEROZE LIMITED,1708242,22/02/2017,785.40,FAMILIES & WELL BEING,S6211,Medical Service Provider,
DR JAVED LATOO,1706642,16/02/2017,600.00,TRANSFORMATION & RESOURCES,A1300,Legal & medical fees,
DR JENNIFER ASHCROFT,1704620,09/02/2017,647.70,TRANSFORMATION & RESOURCES,A1300,Legal & medical fees,
DR OATES & PARTNERS,1707869,21/02/2017,2897.00,FAMILIES & WELL BEING,P4160,Specialist Contracts & Fees,
DR RAYMOND & PARTNERS,1707870,21/02/2017,1277.00,FAMILIES & WELL BEING,P4160,Specialist Contracts & Fees,
DRS G.G. FRANCIS & J.A. HORTOP,1707871,21/02/2017,1685.00,FAMILIES & WELL BEING,P4160,Specialist Contracts & Fees,
DUCKLINGS DAY NURSERY,1706889,17/02/2017,3601.12,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
DUCKLINGS DAY NURSERY,1706888,17/02/2017,1200.37,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
DUCKLINGS DAY NURSERY,1706889,17/02/2017,2239.38,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
DUCKLINGS DAY NURSERY,1706888,17/02/2017,3457.57,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
DUCKLINGS DAY NURSERY,1706889,17/02/2017,2488.20,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
DUNDORAN NURSING HOME,1707872,21/02/2017,1828.00,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1707872,21/02/2017,1828.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1707872,21/02/2017,1828.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1707872,21/02/2017,1832.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
DUNDORAN NURSING HOME,1707872,21/02/2017,4200.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1707872,21/02/2017,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
DUNDORAN NURSING HOME,1707872,21/02/2017,1916.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1707872,21/02/2017,1828.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1707872,21/02/2017,1916.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1707872,21/02/2017,1916.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1707872,21/02/2017,4200.00,FAMILIES & WELL BEING,S6166,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1707872,21/02/2017,1916.00,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1707872,21/02/2017,2437.60,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1707872,21/02/2017,1916.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1707872,21/02/2017,1916.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1707872,21/02/2017,1916.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1707872,21/02/2017,1916.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1707872,21/02/2017,1916.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1707872,21/02/2017,1916.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1707872,21/02/2017,1916.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
DURHAM COUNTY COUNCIL,1708244,22/02/2017,5985.00,FAMILIES & WELL BEING,E7040,Care Provision,
E A BECK,1703974,07/02/2017,6780.98,FAMILIES & WELL BEING,E5730,Catering,
E A BECK,1705486,10/02/2017,6830.52,FAMILIES & WELL BEING,E6760,Hired or Contracted services,
E A BECK,1707873,21/02/2017,6366.03,FAMILIES & WELL BEING,E5730,School Transport - Secondary,
E A REED & SONS,1708622,23/02/2017,1440.00,REGENERATION & ENVIRONMENT,V1430,"Repairs, alterations and maintenance",
EARLY DAYS CHILD CARE CENTRE,1706890,17/02/2017,7112.10,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
EARLY DAYS CHILD CARE CENTRE,1706890,17/02/2017,7048.63,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
EASTHAM GROUP PRACTICE,1707874,21/02/2017,5483.00,FAMILIES & WELL BEING,P4160,Specialist Contracts & Fees,
EASYJET,CC,26/01/2017,3832.44,STRATEGIC HUB,F2002,Travel Exps-Other,
ECLIPSE ACCESS SOLUTIONS LTD,1703096,01/02/2017,2285.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ECLIPSE ACCESS SOLUTIONS LTD,1705998,14/02/2017,2220.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ECLIPSE ACCESS SOLUTIONS LTD,1705998,14/02/2017,3080.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ECOLAB LIMITED,1706646,16/02/2017,5529.60,CHILDREN & YOUNG PEOPLE,C2681,Contractors - Main,
ECON ENGINEERING LIMITED,1709238,24/02/2017,3188.41,TRANSFORMATION & RESOURCES,T4020,Contract Hire & Operating Leases,
ECON ENGINEERING LIMITED,1709238,24/02/2017,3188.41,TRANSFORMATION & RESOURCES,T4020,Contract Hire & Operating Leases,
ECON ENGINEERING LIMITED,1709238,24/02/2017,2524.39,TRANSFORMATION & RESOURCES,T4020,Contract Hire & Operating Leases,
EDF ENERGY 1 LIMITED,1707328,20/02/2017,576.00,REGENERATION & ENVIRONMENT,L3950,Electricity,
EDF ENERGY 1 LIMITED,1703537,03/02/2017,16058.37,TRANSFORMATION & RESOURCES,D3530,Electricity,
EDF ENERGY 1 LIMITED,1703537,03/02/2017,-16058.37,TRANSFORMATION & RESOURCES,D3530,Electricity,
EDF ENERGY 1 LIMITED,1703537,03/02/2017,135014.97,REGENERATION & ENVIRONMENT,V2900,Electricity,
EDF ENERGY 1 LIMITED,1703770,06/02/2017,7422.34,TRANSFORMATION & RESOURCES,D3535,Electricity,
EDF ENERGY 1 LIMITED,1703770,06/02/2017,7099.77,TRANSFORMATION & RESOURCES,D3537,Electricity,
EDF ENERGY 1 LIMITED,1703770,06/02/2017,17970.82,TRANSFORMATION & RESOURCES,D3530,Electricity,
EDF ENERGY 1 LIMITED,1703770,06/02/2017,17124.50,TRANSFORMATION & RESOURCES,D3530,Electricity,
EDF ENERGY 1 LIMITED,1703770,06/02/2017,16058.37,TRANSFORMATION & RESOURCES,D3530,Electricity,
EDF ENERGY 1 LIMITED,1703770,06/02/2017,17863.46,TRANSFORMATION & RESOURCES,D3530,Electricity,
EDF ENERGY 1 LIMITED,1703770,06/02/2017,-17863.46,TRANSFORMATION & RESOURCES,D3530,Electricity,
EDF ENERGY 1 LIMITED,1703770,06/02/2017,-16058.37,TRANSFORMATION & RESOURCES,D3530,Electricity,
EDF ENERGY 1 LIMITED,1703770,06/02/2017,33921.85,TRANSFORMATION & RESOURCES,D3530,Electricity,
EDF ENERGY 1 LIMITED,1703770,06/02/2017,5544.26,TRANSFORMATION & RESOURCES,D2540,Electricity,
EDF ENERGY 1 LIMITED,1703770,06/02/2017,5659.81,TRANSFORMATION & RESOURCES,D2520,Electricity,
EDF ENERGY 1 LIMITED,1703770,06/02/2017,6032.04,TRANSFORMATION & RESOURCES,D2540,Electricity,
EDF ENERGY 1 LIMITED,1703770,06/02/2017,9571.90,TRANSFORMATION & RESOURCES,D3533,Electricity,
EDF ENERGY 1 LIMITED,1703770,06/02/2017,12561.15,TRANSFORMATION & RESOURCES,D3534,Electricity,
EDF ENERGY 1 LIMITED,1703770,06/02/2017,7162.35,TRANSFORMATION & RESOURCES,D2510,Electricity,
EDF ENERGY 1 LIMITED,1703770,06/02/2017,7460.19,TRANSFORMATION & RESOURCES,D2510,Electricity,
EDF ENERGY 1 LIMITED,1703770,06/02/2017,6472.26,TRANSFORMATION & RESOURCES,D2510,Electricity,
EDF ENERGY 1 LIMITED,1703770,06/02/2017,7530.06,TRANSFORMATION & RESOURCES,D2510,Electricity,
EDF ENERGY 1 LIMITED,1704628,09/02/2017,2747.02,REGENERATION & ENVIRONMENT,V1450,Electricity,
EDGE TRAINING AND CONSULTANCY LIMITED,1708624,23/02/2017,1446.00,TRANSFORMATION & RESOURCES,P1042,Training,
EDSENTIAL,1703538,03/02/2017,302676.92,FAMILIES & WELL BEING,E6600,Contributions,
EFFECTIVE TRAINING & DEVELOPMENT LIMITED,1708250,22/02/2017,1560.00,TRANSFORMATION & RESOURCES,P1042,Training,
EJF ASSOCIATES LIMITED T/A CAPE PRE-SCHOOL,1706895,17/02/2017,800.25,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
EJF ASSOCIATES LIMITED T/A CAPE PRE-SCHOOL,1706895,17/02/2017,4754.75,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
EJF ASSOCIATES LIMITED T/A CAPE PRE-SCHOOL,1706895,17/02/2017,3841.20,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
ELDER HOMES NORTH LLP-IN ADMINISTRATION,1707877,21/02/2017,4120.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
ELECTORAL REFORM SERVICES,1709239,24/02/2017,2825.54,TRANSFORMATION & RESOURCES,A6000,"Printing, Stationery & General Office Expenses",
ELECTORAL REFORM SERVICES,1709239,24/02/2017,1312.21,TRANSFORMATION & RESOURCES,A5000,"Printing, Stationery & General Office Expenses",
ELECTORAL REFORM SERVICES,1709239,24/02/2017,1422.89,TRANSFORMATION & RESOURCES,A5000,"Printing, Stationery & General Office Expenses",
ELIZABETH FITZROY SUPPORT,1707878,21/02/2017,5133.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ELLIS LIVE LIMITED,1704645,09/02/2017,39659.33,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
EMAP PUBLISHING LIMITED,1709394,27/02/2017,3540.00,TRANSFORMATION & RESOURCES,P1000,Training,
EMBRACE ALL LIMITED(CAE GLAS),1707879,21/02/2017,3671.08,FAMILIES & WELL BEING,S6161,Long Term Support - Residential,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1703540,03/02/2017,2452.61,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Other Long Term Care,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1703540,03/02/2017,2452.61,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Other Long Term Care,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1703540,03/02/2017,26336.32,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1703540,03/02/2017,-16131.36,FAMILIES & WELL BEING,E7040,Care Provision,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1703540,03/02/2017,9794.04,FAMILIES & WELL BEING,E7040,Care Provision,
EMBRACE ALL LIMITED(EUROPEAN WELLCARE HOMES),1707880,21/02/2017,4913.68,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
ENGLISH CHURCHES HOUSING GROUP (PART OF RIVERSIDE GROUP),1706007,14/02/2017,5713.80,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ENTERPRISE RENT-A-CAR UK LIMITED T/A ENTERPRISE FLEX-E-RENT,1709568,28/02/2017,2085.60,TRANSFORMATION & RESOURCES,T4020,Contract Hire & Operating Leases,
ENTERPRISE RENT-A-CAR UK LIMITED T/A ENTERPRISE FLEX-E-RENT,1709568,28/02/2017,1663.20,TRANSFORMATION & RESOURCES,T4020,Contract Hire & Operating Leases,
ENTERPRISE RENT-A-CAR UK LIMITED T/A ENTERPRISE FLEX-E-RENT,1709568,28/02/2017,1663.20,TRANSFORMATION & RESOURCES,T4020,Contract Hire & Operating Leases,
ENTERPRISE RENT-A-CAR UK LIMITED T/A ENTERPRISE FLEX-E-RENT,1709568,28/02/2017,1663.20,TRANSFORMATION & RESOURCES,T4020,Contract Hire & Operating Leases,
ENTERTAINERS SHOW PROVIDERS LIMITED,1706649,16/02/2017,3600.00,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
ENTERTAINERS SHOW PROVIDERS LIMITED,1706322,15/02/2017,4878.30,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
