Payments equal to or greater than �500 including VAT from 01-October-2016 - 31-October-2016,,,,,,,,,,,,,,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,648.51,TRANSFORMATION & RESOURCES,D3520,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-631.95,REGENERATION & ENVIRONMENT,L4971,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-642.00,REGENERATION & ENVIRONMENT,L4971,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-704.58,REGENERATION & ENVIRONMENT,L4971,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,704.58,REGENERATION & ENVIRONMENT,L4971,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,642.00,REGENERATION & ENVIRONMENT,L4971,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,631.95,REGENERATION & ENVIRONMENT,L4971,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-596.14,REGENERATION & ENVIRONMENT,L2470,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-635.28,REGENERATION & ENVIRONMENT,L2470,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-634.72,REGENERATION & ENVIRONMENT,L2470,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,634.72,REGENERATION & ENVIRONMENT,L2470,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,635.28,REGENERATION & ENVIRONMENT,L2470,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,596.14,REGENERATION & ENVIRONMENT,L2470,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-552.86,TRANSFORMATION & RESOURCES,D3541,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-769.84,TRANSFORMATION & RESOURCES,D3541,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,769.84,TRANSFORMATION & RESOURCES,D3541,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,552.86,TRANSFORMATION & RESOURCES,D3541,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-568.52,FAMILIES & WELL BEING,E8940,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-641.28,FAMILIES & WELL BEING,E8940,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,641.28,FAMILIES & WELL BEING,E8940,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,568.52,FAMILIES & WELL BEING,E8940,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-583.45,FAMILIES & WELL BEING,E6763,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-530.70,FAMILIES & WELL BEING,E6763,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,530.71,FAMILIES & WELL BEING,E6763,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,583.45,FAMILIES & WELL BEING,E6763,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,527.31,FAMILIES & WELL BEING,E6763,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-1337.40,TRANSFORMATION & RESOURCES,D2700,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-1381.72,TRANSFORMATION & RESOURCES,D2700,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-1284.73,TRANSFORMATION & RESOURCES,D2700,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-1902.03,TRANSFORMATION & RESOURCES,D2700,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,1902.03,TRANSFORMATION & RESOURCES,D2700,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,1284.73,TRANSFORMATION & RESOURCES,D2700,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,1381.72,TRANSFORMATION & RESOURCES,D2700,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,1337.40,TRANSFORMATION & RESOURCES,D2700,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,1365.60,TRANSFORMATION & RESOURCES,D2700,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-645.14,TRANSFORMATION & RESOURCES,L5330,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-531.68,TRANSFORMATION & RESOURCES,L5330,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-536.35,TRANSFORMATION & RESOURCES,L5330,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-692.29,TRANSFORMATION & RESOURCES,L5330,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,692.29,TRANSFORMATION & RESOURCES,L5330,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,536.35,TRANSFORMATION & RESOURCES,L5330,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,531.68,TRANSFORMATION & RESOURCES,L5330,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,645.14,TRANSFORMATION & RESOURCES,L5330,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,597.58,TRANSFORMATION & RESOURCES,L5330,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-1093.56,FAMILIES & WELL BEING,L5510,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-1154.04,FAMILIES & WELL BEING,L5510,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-1087.92,FAMILIES & WELL BEING,L5510,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-1027.12,FAMILIES & WELL BEING,L5510,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-1460.20,FAMILIES & WELL BEING,L5510,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,1460.20,FAMILIES & WELL BEING,L5510,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,1027.12,FAMILIES & WELL BEING,L5510,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,1087.92,FAMILIES & WELL BEING,L5510,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,1154.04,FAMILIES & WELL BEING,L5510,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,1093.56,FAMILIES & WELL BEING,L5510,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,1331.61,FAMILIES & WELL BEING,L5510,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-1066.10,TRANSFORMATION & RESOURCES,D2620,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-1224.57,TRANSFORMATION & RESOURCES,D2620,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-1089.60,TRANSFORMATION & RESOURCES,D2620,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-1073.00,TRANSFORMATION & RESOURCES,D2620,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-1219.14,TRANSFORMATION & RESOURCES,D2620,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,1219.14,TRANSFORMATION & RESOURCES,D2620,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,1073.00,TRANSFORMATION & RESOURCES,D2620,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,1089.60,TRANSFORMATION & RESOURCES,D2620,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,1224.57,TRANSFORMATION & RESOURCES,D2620,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,1066.10,TRANSFORMATION & RESOURCES,D2620,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,1292.28,TRANSFORMATION & RESOURCES,D2620,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-670.12,TRANSFORMATION & RESOURCES,T4020,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-1277.19,TRANSFORMATION & RESOURCES,T4020,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,1277.19,TRANSFORMATION & RESOURCES,T4020,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,670.12,TRANSFORMATION & RESOURCES,T4020,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,653.89,TRANSFORMATION & RESOURCES,T4020,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,574.71,FAMILIES & WELL BEING,E7491,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-554.55,REGENERATION & ENVIRONMENT,L4971,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-523.87,REGENERATION & ENVIRONMENT,L4971,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,523.87,REGENERATION & ENVIRONMENT,L4971,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,554.55,REGENERATION & ENVIRONMENT,L4971,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-723.10,REGENERATION & ENVIRONMENT,L4971,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,723.10,REGENERATION & ENVIRONMENT,L4971,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-531.60,REGENERATION & ENVIRONMENT,L4971,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,531.60,REGENERATION & ENVIRONMENT,L4971,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-4357.72,REGENERATION & ENVIRONMENT,L4973,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,4357.72,REGENERATION & ENVIRONMENT,L4973,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-514.62,FAMILIES & WELL BEING,L3403,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-555.02,FAMILIES & WELL BEING,L3403,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,555.02,FAMILIES & WELL BEING,L3403,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,514.62,FAMILIES & WELL BEING,L3403,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-850.78,REGENERATION & ENVIRONMENT,L4820,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-836.90,REGENERATION & ENVIRONMENT,L4820,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-836.41,REGENERATION & ENVIRONMENT,L4820,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-1115.88,REGENERATION & ENVIRONMENT,L4820,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-994.20,REGENERATION & ENVIRONMENT,L4820,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-985.69,REGENERATION & ENVIRONMENT,L4820,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-1035.69,REGENERATION & ENVIRONMENT,L4820,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-1000.05,REGENERATION & ENVIRONMENT,L4820,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,1000.05,REGENERATION & ENVIRONMENT,L4820,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,1035.69,REGENERATION & ENVIRONMENT,L4820,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,985.69,REGENERATION & ENVIRONMENT,L4820,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,994.20,REGENERATION & ENVIRONMENT,L4820,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,1115.88,REGENERATION & ENVIRONMENT,L4820,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,836.41,REGENERATION & ENVIRONMENT,L4820,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,836.90,REGENERATION & ENVIRONMENT,L4820,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,850.78,REGENERATION & ENVIRONMENT,L4820,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,803.59,REGENERATION & ENVIRONMENT,L4820,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-701.90,TRANSFORMATION & RESOURCES,D2650,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-791.67,TRANSFORMATION & RESOURCES,D2650,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-755.29,TRANSFORMATION & RESOURCES,D2650,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-956.98,TRANSFORMATION & RESOURCES,D2650,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-869.30,TRANSFORMATION & RESOURCES,D2650,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-904.12,TRANSFORMATION & RESOURCES,D2650,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-1071.22,TRANSFORMATION & RESOURCES,D2650,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-1055.59,TRANSFORMATION & RESOURCES,D2650,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,1055.59,TRANSFORMATION & RESOURCES,D2650,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,1071.22,TRANSFORMATION & RESOURCES,D2650,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,904.12,TRANSFORMATION & RESOURCES,D2650,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,869.30,TRANSFORMATION & RESOURCES,D2650,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,956.98,TRANSFORMATION & RESOURCES,D2650,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,755.29,TRANSFORMATION & RESOURCES,D2650,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,791.67,TRANSFORMATION & RESOURCES,D2650,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,701.90,TRANSFORMATION & RESOURCES,D2650,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,869.41,TRANSFORMATION & RESOURCES,D2650,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-538.17,TRANSFORMATION & RESOURCES,D3518,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-867.96,TRANSFORMATION & RESOURCES,D3518,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-1518.48,TRANSFORMATION & RESOURCES,D3518,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-2052.70,TRANSFORMATION & RESOURCES,D3518,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-2115.44,TRANSFORMATION & RESOURCES,D3518,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,2115.44,TRANSFORMATION & RESOURCES,D3518,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,2052.70,TRANSFORMATION & RESOURCES,D3518,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,1518.48,TRANSFORMATION & RESOURCES,D3518,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,867.96,TRANSFORMATION & RESOURCES,D3518,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,538.17,TRANSFORMATION & RESOURCES,D3518,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-516.32,FAMILIES & WELL BEING,E1420,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-642.96,FAMILIES & WELL BEING,E1420,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-647.65,FAMILIES & WELL BEING,E1420,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,647.65,FAMILIES & WELL BEING,E1420,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,642.96,FAMILIES & WELL BEING,E1420,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,516.32,FAMILIES & WELL BEING,E1420,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-592.96,FAMILIES & WELL BEING,L3010,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,592.96,FAMILIES & WELL BEING,L3010,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-526.02,TRANSFORMATION & RESOURCES,D3280,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-572.34,TRANSFORMATION & RESOURCES,D3280,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,572.34,TRANSFORMATION & RESOURCES,D3280,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,526.02,TRANSFORMATION & RESOURCES,D3280,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-1709.90,TRANSFORMATION & RESOURCES,D2550,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-1985.71,TRANSFORMATION & RESOURCES,D2550,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-1945.89,TRANSFORMATION & RESOURCES,D2550,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-1531.90,TRANSFORMATION & RESOURCES,D2550,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-2297.61,TRANSFORMATION & RESOURCES,D2550,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-1928.90,TRANSFORMATION & RESOURCES,D2550,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-1290.48,TRANSFORMATION & RESOURCES,D2550,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-2001.31,TRANSFORMATION & RESOURCES,D2550,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,2001.31,TRANSFORMATION & RESOURCES,D2550,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,1290.48,TRANSFORMATION & RESOURCES,D2550,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,1928.90,TRANSFORMATION & RESOURCES,D2550,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,2297.61,TRANSFORMATION & RESOURCES,D2550,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,1531.90,TRANSFORMATION & RESOURCES,D2550,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,1945.89,TRANSFORMATION & RESOURCES,D2550,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,1985.71,TRANSFORMATION & RESOURCES,D2550,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,1709.90,TRANSFORMATION & RESOURCES,D2550,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,1975.39,TRANSFORMATION & RESOURCES,D2550,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-540.10,TRANSFORMATION & RESOURCES,L3970,Gas,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-1203.37,TRANSFORMATION & RESOURCES,L3970,Gas,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-930.27,TRANSFORMATION & RESOURCES,L3970,Gas,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-1008.42,TRANSFORMATION & RESOURCES,L3970,Gas,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-915.15,TRANSFORMATION & RESOURCES,L3970,Gas,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-1132.12,TRANSFORMATION & RESOURCES,L3970,Gas,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,1132.12,TRANSFORMATION & RESOURCES,L3970,Gas,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,915.15,TRANSFORMATION & RESOURCES,L3970,Gas,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,1008.42,TRANSFORMATION & RESOURCES,L3970,Gas,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,930.27,TRANSFORMATION & RESOURCES,L3970,Gas,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,1203.37,TRANSFORMATION & RESOURCES,L3970,Gas,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,540.10,TRANSFORMATION & RESOURCES,L3970,Gas,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-561.42,FAMILIES & WELL BEING,E1220,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-835.87,FAMILIES & WELL BEING,E1220,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-763.06,FAMILIES & WELL BEING,E1220,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-730.76,FAMILIES & WELL BEING,E1220,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-810.80,FAMILIES & WELL BEING,E1220,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-924.04,FAMILIES & WELL BEING,E1220,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-993.67,FAMILIES & WELL BEING,E1220,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,-1002.31,FAMILIES & WELL BEING,E1220,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,1002.31,FAMILIES & WELL BEING,E1220,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,993.67,FAMILIES & WELL BEING,E1220,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,924.04,FAMILIES & WELL BEING,E1220,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,810.80,FAMILIES & WELL BEING,E1220,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,730.76,FAMILIES & WELL BEING,E1220,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,763.06,FAMILIES & WELL BEING,E1220,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,835.87,FAMILIES & WELL BEING,E1220,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,561.42,FAMILIES & WELL BEING,E1220,Electricity,,,,,,,,,,,,,,
BRITISH GAS BUSINESS,1677209,13/10/2016,698.49,FAMILIES & WELL BEING,E1220,Electricity,,,,,,,,,,,,,,
BRITISH TELECOMMUNICATIONS PLC,1675230,05/10/2016,1483.20,TRANSFORMATION & RESOURCES,F4300,Communications & Computing,,,,,,,,,,,,,,
BRITISH TELECOMMUNICATIONS PLC,1679593,21/10/2016,83928.12,TRANSFORMATION & RESOURCES,F4410,Communications & Computing,,,,,,,,,,,,,,
BRITISH TELECOMMUNICATIONS PLC,1679593,21/10/2016,-92657.49,TRANSFORMATION & RESOURCES,F4410,Communications & Computing,,,,,,,,,,,,,,
BRITISH TELECOMMUNICATIONS PLC,1679593,21/10/2016,47564.18,TRANSFORMATION & RESOURCES,F4410,Communications & Computing,,,,,,,,,,,,,,
BRITISH TELECOMMUNICATIONS PLC,1679593,21/10/2016,-6267.31,TRANSFORMATION & RESOURCES,F4410,Communications & Computing,,,,,,,,,,,,,,
BROMILOW ARCHITECTS LIMITED,1676778,11/10/2016,600.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,
BROOK YOUNG PEOPLE,1677754,17/10/2016,11375.00,FAMILIES & WELL BEING,P4090,Grants to Voluntary Organisations,,,,,,,,,,,,,,
BROOKFIELD NURSING AGENCY,1678238,19/10/2016,5520.07,FAMILIES & WELL BEING,S6131,Long Term Support - Community: Homecare,,,,,,,,,,,,,,
