Payments for Publishing for Invoices paid between 01-OCT-2022 and 31-OCT-2022,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
CROFTWOOD CARE UK LIMITED,2207687,25/10/2022,"1,548.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,2207687,25/10/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,2207687,25/10/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,2207687,25/10/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,2207687,25/10/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,2207687,25/10/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,2207687,25/10/2022,"2,284.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,2207687,25/10/2022,"2,284.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,2207687,25/10/2022,"1,573.60",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,2207687,25/10/2022,"1,577.60",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,2207687,25/10/2022,"2,284.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,2207687,25/10/2022,"2,284.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2203085,07/10/2022,49.50,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2203085,07/10/2022,49.50,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2203085,07/10/2022,61.50,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2203085,07/10/2022,66.95,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2203085,07/10/2022,66.95,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2203085,07/10/2022,72.95,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2203085,07/10/2022,72.95,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2203085,07/10/2022,77.50,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2203085,07/10/2022,99.00,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2203085,07/10/2022,99.00,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2203085,07/10/2022,105.00,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2203085,07/10/2022,105.00,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2203085,07/10/2022,116.00,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2203085,07/10/2022,116.00,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2203085,07/10/2022,151.06,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2203085,07/10/2022,221.00,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2203085,07/10/2022,225.60,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2203085,07/10/2022,327.80,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2203085,07/10/2022,355.80,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2203085,07/10/2022,361.61,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2203085,07/10/2022,555.00,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2203085,07/10/2022,690.75,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2203085,07/10/2022,711.82,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2203085,07/10/2022,983.15,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2203085,07/10/2022,"1,087.55",Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2203085,07/10/2022,"2,628.30",Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2208453,27/10/2022,72.95,Adults Care and Health and Strategic Commissioning,E6761,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2208453,27/10/2022,124.56,Adults Care and Health and Strategic Commissioning,E6761,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2208453,27/10/2022,161.45,Adults Care and Health and Strategic Commissioning,E6761,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2203085,07/10/2022,376.80,Adults Care and Health and Strategic Commissioning,E6761,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2203085,07/10/2022,411.51,Adults Care and Health and Strategic Commissioning,E6761,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2203085,07/10/2022,482.16,Adults Care and Health and Strategic Commissioning,E6761,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2203085,07/10/2022,578.33,Adults Care and Health and Strategic Commissioning,E6761,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2203085,07/10/2022,649.00,Adults Care and Health and Strategic Commissioning,E6761,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2203085,07/10/2022,"1,096.20",Adults Care and Health and Strategic Commissioning,E6761,Care Provision,
CRYOSERVICE LTD,2208454,27/10/2022,"1,735.13",Neighbourhood Services,L3030,"Equipment, Furniture & Materials",
CRYOSERVICE LTD,2208454,27/10/2022,580.30,Neighbourhood Services,L3180,"Equipment, Furniture & Materials",
CRYSTAL CARE SOLUTIONS LIMITED,2201980,03/10/2022,"1,703.49","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2201980,03/10/2022,"2,640.00","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2201980,03/10/2022,"3,974.80","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2201980,03/10/2022,"3,974.80","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2205542,17/10/2022,"3,974.80","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2205542,17/10/2022,"3,974.80","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2205542,17/10/2022,"3,974.80","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2205542,17/10/2022,"3,974.80","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2209494,31/10/2022,"3,974.80","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2209494,31/10/2022,"3,974.80","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2201980,03/10/2022,"4,620.00","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2205542,17/10/2022,"4,620.00","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2205542,17/10/2022,"4,620.00","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2205542,17/10/2022,"4,620.00","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2205542,17/10/2022,"4,620.00","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2209494,31/10/2022,"4,620.00","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2209494,31/10/2022,"4,620.00","Children, Families & Education",E7080,Care Provision,
CSL DUALCOM LIMITED,2209495,31/10/2022,545.00,Neighbourhood Services,H4000,"Equipment, Furniture & Materials",
CULLEN BUILDING COMPANY LIMITED,2206634,21/10/2022,"6,795.50",Regeneration & Place - Housing,C4115,Expenditure on Capital Grants,
CUSTODIAN GUARDING COMPANY,2206102,19/10/2022,"8,684.72","Children, Families & Education",E1181,PFI & PPP Schemes,
CWC360 LIMITED,2203919,12/10/2022,"9,954.25",Regeneration & Place,D4040,Cleaning & Domestic Supplies,
CYGNET CARE SERVICES LIMITED,2207690,25/10/2022,"16,100.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
CYGNET CARE SERVICES LIMITED,2207690,25/10/2022,"17,354.40",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
D&R SERVICES (NW) LIMITED,2209278,28/10/2022,"6,671.00",Regeneration & Place - Housing,C4115,Expenditure on Capital Grants,
DA LANGUAGES LIMITED,2206349,20/10/2022,36.63,Adults Care and Health and Strategic Commissioning,S2070,Specialist Contracts & Fees,
DA LANGUAGES LIMITED,2209279,28/10/2022,54.05,"Children, Families & Education",E7027,Care Provision,
DA LANGUAGES LIMITED,2208455,27/10/2022,28.71,"Children, Families & Education",E7038,Care Provision,
DA LANGUAGES LIMITED,2209279,28/10/2022,54.50,"Children, Families & Education",E7038,Care Provision,
DA LANGUAGES LIMITED,2205212,14/10/2022,71.80,"Children, Families & Education",E7038,Care Provision,
DA LANGUAGES LIMITED,2206635,21/10/2022,354.75,"Children, Families & Education",E7038,Care Provision,
DA LANGUAGES LIMITED,2209279,28/10/2022,45.00,"Children, Families & Education",E9675,Hired or Contracted services,
DA LANGUAGES LIMITED,2206635,21/10/2022,50.00,"Children, Families & Education",E9675,Hired or Contracted services,
DA LANGUAGES LIMITED,2209279,28/10/2022,55.40,"Children, Families & Education",E9675,Hired or Contracted services,
DA LANGUAGES LIMITED,2205212,14/10/2022,72.25,"Children, Families & Education",E9675,Hired or Contracted services,
DA LANGUAGES LIMITED,2205212,14/10/2022,76.00,"Children, Families & Education",E9675,Hired or Contracted services,
DA LANGUAGES LIMITED,2209279,28/10/2022,77.20,"Children, Families & Education",E9675,Hired or Contracted services,
DA LANGUAGES LIMITED,2209279,28/10/2022,87.00,"Children, Families & Education",E9675,Hired or Contracted services,
DA LANGUAGES LIMITED,2206635,21/10/2022,145.55,"Children, Families & Education",E9675,Hired or Contracted services,
DAISY & JAKE DAY NURSERY LIMITED,2208458,27/10/2022,-288.24,"Children, Families & Education",E1170,Services,
DAISY & JAKE DAY NURSERY LIMITED,2208456,27/10/2022,"1,729.32","Children, Families & Education",E1170,Services,
DAISY & JAKE DAY NURSERY LIMITED,2208456,27/10/2022,"5,605.33","Children, Families & Education",E1170,Services,
DAISY & JAKE DAY NURSERY LIMITED,2208458,27/10/2022,"6,137.70","Children, Families & Education",E1170,Services,
DAISY & JAKE DAY NURSERY LIMITED,2208460,27/10/2022,"7,782.06","Children, Families & Education",E1170,Services,
DAISY & JAKE DAY NURSERY LIMITED,2208459,27/10/2022,"8,358.49","Children, Families & Education",E1170,Services,
DAISY & JAKE DAY NURSERY LIMITED,2208457,27/10/2022,"8,646.75","Children, Families & Education",E1170,Services,
DAISY & JAKE DAY NURSERY LIMITED,2208457,27/10/2022,"9,366.00","Children, Families & Education",E1170,Services,
DAISY & JAKE DAY NURSERY LIMITED,2208460,27/10/2022,"9,461.50","Children, Families & Education",E1170,Services,
DAISY & JAKE DAY NURSERY LIMITED,2208459,27/10/2022,"12,294.33","Children, Families & Education",E1170,Services,
DAISY CHAIN NURSERY BEBINGTON LIMITED,2208461,27/10/2022,"1,729.32","Children, Families & Education",E1170,Services,
DAISY CHAIN NURSERY BEBINGTON LIMITED,2208461,27/10/2022,"7,213.50","Children, Families & Education",E1170,Services,
DAISY DAY NURSERY,2208462,27/10/2022,"8,934.94","Children, Families & Education",E1170,Services,
DAISY DAY NURSERY,2208462,27/10/2022,"11,375.00","Children, Families & Education",E1170,Services,
DAISYCHAIN-STEPHANIE JONES,2208463,27/10/2022,227.32,"Children, Families & Education",E1170,Services,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2207691,25/10/2022,"-2,384.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2207691,25/10/2022,"-1,873.14",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2207691,25/10/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2207691,25/10/2022,"-2,384.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2207691,25/10/2022,"-2,384.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2207691,25/10/2022,"-1,788.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2207691,25/10/2022,-340.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2207691,25/10/2022,"1,447.43",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2207691,25/10/2022,"1,571.43",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2207691,25/10/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2207691,25/10/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2207691,25/10/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2207691,25/10/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2207691,25/10/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2207691,25/10/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2207691,25/10/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2207691,25/10/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2207691,25/10/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2207691,25/10/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2207691,25/10/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2207691,25/10/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2207691,25/10/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2207691,25/10/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2207691,25/10/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2207691,25/10/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2207691,25/10/2022,"2,600.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2207691,25/10/2022,"2,600.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2207691,25/10/2022,"3,000.00",Adults Care and Health and Strategic Commissioning,S6135,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2207691,25/10/2022,"21,000.00",Adults Care and Health and Strategic Commissioning,S6135,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2207691,25/10/2022,"1,788.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2207691,25/10/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2207691,25/10/2022,200.00,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2207691,25/10/2022,200.00,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2207691,25/10/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2207691,25/10/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2207691,25/10/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
DALY CHILDCARE - ELAINE DALY,2208464,27/10/2022,454.64,"Children, Families & Education",E1170,Services,
DANIEL BRAMHALL,2206636,21/10/2022,480.00,Law & Governance,A1308,Legal Service Provider,
DANIELLE DAY NURSERIES LIMITED T/A COSY CORNER DAY NURSERY,2208466,27/10/2022,"6,917.38","Children, Families & Education",E1170,Services,
DANIELLE DAY NURSERIES LIMITED T/A COSY CORNER DAY NURSERY,2208466,27/10/2022,"7,375.56","Children, Families & Education",E1170,Services,
DARCY PRODUCTS LIMITED,2205214,14/10/2022,723.10,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
DAVID LEWIS.,2207692,25/10/2022,-503.80,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
DAVID LEWIS.,2207692,25/10/2022,-470.80,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
DAVID LEWIS.,2207692,25/10/2022,"4,214.40",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
DAVID LEWIS.,2207692,25/10/2022,"4,521.92",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
DAVID LEWIS.,2207692,25/10/2022,"6,624.56",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
DAVID LEWIS.,2207692,25/10/2022,-438.80,Adults Care and Health and Strategic Commissioning,S6131,Customer and Client - Community Care,
DAVID LEWIS.,2207692,25/10/2022,"4,273.20",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),
DAWN  KELLY,2205215,14/10/2022,250.00,Adults Care and Health and Strategic Commissioning,P4294,Hired or Contracted services,
DAWN THOMAS.,2202488,05/10/2022,90.75,"Children, Families & Education",E7042,Hired or Contracted services,
DAWN THOMAS.,2203923,12/10/2022,90.75,"Children, Families & Education",E7042,Hired or Contracted services,
DAWN THOMAS.,2202488,05/10/2022,106.25,"Children, Families & Education",E7042,Hired or Contracted services,
DAWNS CHILDMINDING - DAWN FORD,2208481,27/10/2022,227.32,"Children, Families & Education",E1170,Services,
DAWNS CHILDMINDING - DAWN FORD,2208481,27/10/2022,"1,152.90","Children, Families & Education",E1170,Services,
DDA RAMPS & ADAPTIONS LTD,2206638,21/10/2022,235.40,Regeneration & Place - Housing,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,2209280,28/10/2022,353.10,Regeneration & Place - Housing,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,2206638,21/10/2022,363.80,Regeneration & Place - Housing,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,2206638,21/10/2022,406.60,Regeneration & Place - Housing,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,2209280,28/10/2022,502.90,Regeneration & Place - Housing,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,2206638,21/10/2022,551.05,Regeneration & Place - Housing,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,2209280,28/10/2022,567.10,Regeneration & Place - Housing,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,2206638,21/10/2022,684.80,Regeneration & Place - Housing,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,2206638,21/10/2022,727.60,Regeneration & Place - Housing,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,2209280,28/10/2022,749.00,Regeneration & Place - Housing,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,2209280,28/10/2022,"1,059.30",Regeneration & Place - Housing,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,2209280,28/10/2022,"1,102.10",Regeneration & Place - Housing,C4114,Expenditure on Capital Grants,
DDS (DATA DESIGN SERVICES),2204334,13/10/2022,"1,435.00",Resources,F3000,"Printing, Stationery & General Office Expenses",
DEPARTMENT FOR WORK AND PENSIONS,2201983,03/10/2022,"3,701.00","Children, Families & Education",E5850,Hired or Contracted services,
DEREKS BUILDING SERVICES LIMITED,2203092,07/10/2022,"1,350.00",Regeneration & Place - Housing,C4117,Expenditure on Capital Grants,
DEREKS BUILDING SERVICES LIMITED,2209282,28/10/2022,"17,418.00",Regeneration & Place - Housing,C4117,Expenditure on Capital Grants,
DERWEN COLLEGE,2207694,25/10/2022,-438.80,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
DERWEN COLLEGE,2207694,25/10/2022,"1,352.52",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
DHCH14 BROOKLANDS,2207695,25/10/2022,"2,542.28",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
DIANE FEENEY,2202244,04/10/2022,100.00,"Children, Families & Education",E7036,Care Provision,
DIANE FEENEY,2202244,04/10/2022,150.00,"Children, Families & Education",E7036,Care Provision,
DIANE HALL,2208502,27/10/2022,339.56,"Children, Families & Education",E1170,Services,
DIANE HALL,2208502,27/10/2022,922.32,"Children, Families & Education",E1170,Services,
DIANE HALL,2208094,26/10/2022,300.00,"Children, Families & Education",E1410,Child Centre - Board Money,
DIGITAL ID LIMITED,2206983,24/10/2022,96.93,Regeneration & Place,D2700,Services,
DIGITAL ID LIMITED,2203395,10/10/2022,645.25,Regeneration & Place,D2700,Services,
DIRECT VEHICLE GLASS,2206354,20/10/2022,178.00,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
DISCLOSURE & BARRING SERVICES,2205546,17/10/2022,"14,280.00",Resources,P1010,Services,
DJW HUMPHREYS T/A BIRKENHEAD.NEWS,2209283,28/10/2022,350.00,Resources,F6070,"Advertising, Publicity & Marketing",
DNA LEGAL LIMITED,2201986,03/10/2022,793.00,"Children, Families & Education",E7038,Care Provision,
DNA LEGAL LIMITED,2202247,04/10/2022,"1,223.00","Children, Families & Education",E7038,Care Provision,
DNA LEGAL LIMITED,2202247,04/10/2022,"1,223.00","Children, Families & Education",E7038,Care Provision,
DNA LEGAL LIMITED,2206641,21/10/2022,280.00,Law & Governance,A1305,Legal Service Provider,
