OrganisationLabel,OrganisationURI,Account Name 1,Account Name 2,Name1,Name2,Property Address 1,Property Address 2,Property Address 3,Property Address 4,Property Postcode,BA Reference,Account Address 1,Account Address 2,Account Address 3,Account Address 4,Account Postcode,Liability Start,Empty Prop,Empty From,Account Exemption,Property Exemption,2010 RV,2005 RV,VOA Description,Rv Chargeable,Charge 16/17,MIN Date SBRR,MAX Date SBDR,SBRR Relief,Lower Multiplier,Trans Relief,Mandatory%,Mand Relief,Discretionary%,Disc Relief,Retail Relief 15/16,ReOcc Relief,MIN Date From Relief,MAX Date To Relief
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,EQUIPPED 4 LTD,,,,47-48 HAMILTON SQUARE,BIRKENHEAD,MERSEYSIDE,,CH41 5AR,26740004806,,,,,,02/05/2012,,,,,30750,25500,OFFICES AND PREMISES,15282,15282.75,,,0,,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,GAINMILL LTD,,,,CAR PARK R/O,61 HAMILTON SQUARE,BIRKENHEAD,MERSEYSIDE,CH41 5AT,26740006106,62 HAMILTON SQUARE,BIRKENHEAD,MERSEYSIDE,,CH41 5AT,01/04/2000,,,,,2400,2400,CAR PARK,1161,0,01/04/2005,,-1130.4,SBRR Multiplier Used in Calculation,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,PENTRA SERVICES LTD,,,,5 HAMILTON STREET,BIRKENHEAD,MERSEYSIDE,,CH41 6DL,26780000503,WATERLOO BUILDINGS 23-31,BRIDGE STREET,BIRKENHEAD,MERSEYSIDE,CH41 1AS,24/06/2003,,,,,4450,3350,HAIRDRESSING SALON AND PREMISES,2211,0,,,0,,0,0.8,-1715.92,0.2,-428.98,,,24/06/2003,01/04/2017
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,TRUSTEES OF MAYOCO FOUNDATION,,,,20 HAMILTON SQUARE,BIRKENHEAD,MERSEYSIDE,,CH41 6AY,26780002005,ELM HOUSE,ELM STREET,BIRKENHEAD,,CH41 3AR,28/08/2012,Y,28/08/2012,,Listed Buildings,12500,,Offices and Premises,6212,0,,,0,,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MCDONAGH BUSINESS SOLUTIONS LTD,,,,30 HAMILTON STREET,BIRKENHEAD,MERSEYSIDE,,CH41 5AD,26780003003,,,,,,01/07/2015,,,,,5100,2100,POST OFFICE AND PREMISES,2468,0,01/07/2015,,,,,,,,,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WIRRAL METHODIST HOUSING,ASSOCIATION,,,THE COPPERFIELD,38 HAMILTON STREET,BIRKENHEAD,MERSEYSIDE,CH41 5AD,26780003802,42-48 HAMILTON STREET,BIRKENHEAD,MERSEYSIDE,,CH41 5AE,11/05/2012,Y,11/05/2012,,Listed Buildings,11250,5400,PUBLIC HOUSE AND PREMISES,5591,0,,,0,,-432.9,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MERSEYRAIL ELECTRICS 2002 LTD,,,,CAR PARK,HINSON STREET,BIRKENHEAD,MERSEYSIDE,CH41 6HT,26880000302,RAIL HOUSE,LORD NELSON STREET,LIVERPOOL,,L1 1JF,14/10/2004,,,,,5700,5400,CAR PARK AND PREMISES,2758,2758.8,,,0,SBRR Multiplier Used in Calculation,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CITI SKIPS LTD (DISSOLVED),,,,RECLAIM CO BIRKENHEAD,JACKSON STREET,BIRKENHEAD,MERSEYSIDE,CH41 5DJ,26980000101,146 BELVINDERE ROAD,WALLASEY,,MERSEYSIDE,CH45 4PT,26/07/2004,Y,01/04/2010,Liquidator,Industrial Premises,9500,6800,WORKSHOP AND PREMISES,4721,0,,,0,,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ZONEFIRST LTD,,CERAMIC TILE CENTRE LTD,,LORD STREET,BIRKENHEAD,MERSEYSIDE,,CH41 1BJ,27060002609,COBHAM MURPHY,116 DUKE STREET,LIVERPOOL,,L1 5JW,22/03/2016,,,,,53000,50500,WAREHOUSE AND PREMISES,26341,26341,,,,,,,,,,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,RIVERSIDE HOUSING ASSOCIATION,,,,CAR PARK,LORN STREET,BIRKENHEAD,MERSEYSIDE,CH41 6AR,27080002209,FAO DENISE WATSON,2 ESTUARY BOULEVARD,ESTUARY COMMERCE PARK,LIVERPOOL,L24 8RF,01/04/2000,,,,,15000,9100,CAR PARK AND PREMISES,7455,1491,,,0,,0,0.8,-5784,0,0,,,01/04/2008,01/04/2017
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NEW FACES AESTHETICS LTD,,,,40 MARKET STREET,BIRKENHEAD,WIRRAL,,CH41 5BT,27180000106,,,,,,01/08/2015,,,,,940,870,SHOP AND PREMISES,454,0,01/08/2015,,,,,,,,,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,APRIL INVESTMENTS LTD,,,,JOHN H. STRACEY'S SPORTS BAR,68 MARKET STREET,BIRKENHEAD,MERSEYSIDE,CH41 5BT,27180006808,33 WOODLANDS AVENUE,EMERSON PARK,HORNCHURCH,ESSEX,RM11 2TQ,05/06/2013,Y,05/06/2013,,,6250,2150,PUBLIC HOUSE AND PREMISES,0,0,,,0,,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,GREAT COMPANY CIC,,,,70 MARKET STREET,BIRKENHEAD,MERSEYSIDE,,CH41 5BT,27180007001,10 DALEY PLACE,BOOTLE,MERSEYSIDE,,L20 6HL,27/09/2010,,,,,4450,4100,SHOP AND PREMISES,2153,0,01/04/2013,,-2095.95,SBRR Multiplier Used in Calculation,0,0,0,1,0,,,27/09/2010,01/04/2017
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,PLASTOK ASSOCIATES LTD,,,,75-79 MARKET STREET,BIRKENHEAD,MERSEYSIDE,,CH41 6AN,27180007904,75-79 MARKET STREET,BIRKENHEAD,MERSEYSIDE,,CH41 6AN,01/04/2000,,,,,45000,35000,FACTORY AND PREMISES,22365,22365,,,0,,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,FORUM HOUSING ASSOCIATION,,,,FIRST FLOOR,84 MARKET STREET,BIRKENHEAD,MERSEYSIDE,CH41 6AJ,27180008406,SECOND FLOOR,84 MARKET STREET,BIRKENHEAD,MERSEYSIDE,CH41 6AJ,01/04/2009,,,,,29000,25000,OFFICES AND PREMISES,14413,2882.6,,,0,,0,,-11182.4,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,,,HAMILTON MEDICAL CENTRE,86 MARKET STREET,BIRKENHEAD,MERSEYSIDE,CH41 6AJ,27180008606,X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,11/05/2002,,,,,15750,14250,HEALTH CENTRE & PREMISES,7623,7623,,,0,SBRR Multiplier Used in Calculation,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LAW HR & ASSET MANAGEMENT,,,,95 MARKET STREET,BIRKENHEAD,MERSEYSIDE,,CH41 5BT,27180009505,ACCOUNTANCY DIVISION,MUNICIPAL BUILDING CLEVELAND STREET,BIRKENHEAD,MERSEYSIDE,CH41 6BU,01/04/2004,,,,,14250,13500,CAR PARK AND PREMISES,6897,6897,,,0,SBRR Multiplier Used in Calculation,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,FARMFOODS LTD,,,,1-5 MILTON PAVEMENT,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2YA,27200000104,GREENS ROAD 7 BLAIRLINN INDUSTRIAL,CUMBERNAULD,GLASGOW,,G67 2TU,01/04/2000,,,,,44000,74500,SHOP AND PREMISES,19631,19631.5,,,0,,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MARS PENSION TRUSTEES LTD,,,,4-6 MILTON PAVEMENT,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2YA,27200000405,C/O JLL,LASALLE ACCOUNTS PAYABLE, PO BOX 3515,NORWICH,NR7 7QX,22/01/2013,Y,04/10/2014,,,32250,56000,SHOP AND PREMISES,14413,14413,,,0,,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MARS PENSION TRUSTEES LTD,,,,7 MILTON PAVEMENT,GRANGE PRECINCT,BIRKENHEAD,WIRRAL,CH41 2YA,27200000706,C/O JLL,LASALLE ACCOUNTS PAYABLE, PO BOX 3515,NORWICH,NR7 7QX,17/04/2014,Y,17/04/2014,,,22500,35500,OFFICE AND PREMISES,10064,10064.25,,,0,,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MARS PENSION TRUSTEES LTD,,,,10 MILTON PAVEMENT,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2YA,27200001003,C/O JLL,LASALLE ACCOUNTS PAYABLE, PO BOX 3515,NORWICH,NR7 7QX,22/12/2011,Y,25/09/2014,,,14500,25000,RESTAURANT AND PREMISES,6461,6461,,,0,,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,DONE BROS,T/A BETFRED,,,13 MILTON PAVEMENT,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2YA,27200001304,THE SPECTRUM ARENA 56-58,BENSON ROAD,BIRCHWOOD,WARRINGTON CHESHIRE,WA3 7PQ,20/12/2006,,,,,14250,24750,SHOP AND PREMISES,6171,6171,,,0,SBRR Multiplier Used in Calculation,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MARS PENSION TRUSTEES LTD,,,,14 MILTON PAVEMENT,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2YA,27200001408,C/O JLL,LASALLE ACCOUNTS PAYABLE, PO BOX 3515,NORWICH,NR7 7QX,01/02/2013,Y,25/09/2014,,,15000,25500,SHOP AND PREMISES,6709,6709.5,,,0,,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CHEQUE CENTRES PROPERTIES LTD,IN ADMINSTRATION,,,15 MILTON PAVEMENT,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2YA,27200001501,C/O KPMG,SALTIRE COURT,20 CASTLE TERRACE,EDINBURGH,EH1 2EG,04/09/2014,Y,04/09/2014,AD,,14750,25500,SHOP AND PREMISES,6585,0,,,0,,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MARS PENSION TRUSTEES LTD,,,,17 MILTON PAVEMENT,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2YA,27200001709,C/O JLL,LASALLE ACCOUNTS PAYABLE, PO BOX 3515,NORWICH,NR7 7QX,03/06/2014,Y,04/05/2016,,,14750,25500,SHOP AND PREMISES,1659,0,,,0,,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,YMCA CHARITY SHOP SERVICES,,,,19-21A MILTON PAVEMENT,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2YA,27200001906,UNIT 2,MALVERN VIEW BUSINESS PARK,BISHOP CLEEVE,CHELTENHAM,GL52 7DQ,26/03/2013,,,,,36750,62000,SHOP AND PREMISES,16401,0,,,0,,0,0.8,-13751.23,0.2,-3437.81,,,26/03/2013,01/04/2017
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BRITISH HEART FOUNDATION,RETAIL DIVISION,,,20-26 MILTON PAVEMENT,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2YA,27200002002,"CROWN HOUSE, CHURCH ROAD",CLAYGATE,ESHER ,SURREY,KT10 0BF,24/06/2010,,,,,70500,,SHOP AND PREMISES,31559,0,,,0,,0,0.8,-24485.6,0.2,-6121.4,,,24/06/2010,01/04/2017
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MARS PENSION TRUSTEES LTD,,,,25 MILTON PAVEMENT,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2YA,27200002504,C/O JLL,LASALLE ACCOUNTS PAYABLE,PO BOX 3515,NORWICH,NR7 7QX,05/01/2016,,,,,14500,30750,SHOP AND PREMISES,5723,5723.13,,,,,,,,,,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MARS PENSION TRUSTEES LTD,,,,27 MILTON PAVEMENT,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2YA,27200002701,C/O JLL,LASALLE ACCOUNTS PAYABLE,PO BOX 3515,NORWICH,NR7 7QX,01/04/2016,Y,01/04/2016,,,14500,31000,SHOP AND PREMISES,6461,6461,,,,,,,,,,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MARS PENSION TRUSTEES LTD,,,,28 MILTON PAVEMENT,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2YA,27200002805,C/O JLL,LASALLE ACCOUNTS PAYABLE,PO BOX 3515,NORWICH,NR7 7QX,18/10/2014,Y,18/10/2014,,,15000,31750,SHOP AND PREMISES,6709,6709.5,,,0,,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,JUST GO TRAVEL LTD,,,,29 MILTON PAVEMENT,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2YA,27200002909,15 LORD STREET,WREXHAM,,,LL11 1LH,12/02/2005,,,,,14750,36000,SHOP AND PREMISES,6413,6413,,,0,SBRR Multiplier Used in Calculation,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MARS PENSION TRUSTEES LTD,,,,30 MILTON PAVEMENT,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2YA,27200003009,C/O JLL,LASALLE ACCOUNTS PAYABLE,PO BOX 3515,NORWICH,NR7 7QX,27/05/2016,Y,27/05/2016,,,14500,31000,SHOP AND PREMISES,1659,0,,,,,,,,,,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NATIONWIDE BUILDING SOCIETY,,,,35-37 MILTON PAVEMENT,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2YA,27200003507,C/O LAMBERT SMITH HAMPTON,INTERCHANGE PLACE,EDMUND STREET,BIRMINGHAM,B3 2TA,02/12/2013,,,,,76500,81500,SHOP AND PREMISES,35535,35535.5,,,0,,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,VODAFONE LTD,,,,39 MILTON PAVEMENT,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2YA,27200003901,C/IO DTZ,NATIONAL RATING TEAM,1 COLMORE SQUARE,BIRMINGHAM,B4 6AJ,01/04/2004,,,,,45750,49500,SHOP AND PREMISES,20501,20501.25,,,0,,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MARS PENSION TRUSTEES LTD,,,,2 MILTON PAVEMENT,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2YA,27200005004,C/O JLL,LASALLE ACCOUNTS PAYABLE, PO BOX 3515,NORWICH,NR7 7QX,06/12/2014,Y,06/12/2014,,,25250,26500,PUBLIC HOUSE AND PREMISES,11182,11182.5,,,0,,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LERMAN QUAILE,CHARTERED ACCOUNTANTS,,,1 MORTIMER STREET,BIRKENHEAD,MERSEYSIDE,,CH41 5EU,27260000108,,,,,,01/03/2014,,,,,12250,9000,OFFICES AND PREMISES,5929,5929,,,0,SBRR Multiplier Used in Calculation,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,J M SKINNER & CO,,,,2 MORTIMER STREET,BIRKENHEAD,MERSEYSIDE,,CH41 5EU,27260000201,2 MORTIMER STREET,BIRKENHEAD,MERSEYSIDE,,CH41 5EU,01/05/2002,,,,,4600,3900,OFFICES AND PREMISES,2226,0,01/04/2005,,-2166.6,SBRR Multiplier Used in Calculation,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,VALUATION OFFICE AGENCY,,ITALIAN CONSULATE ,,4 MORTIMER STREET,BIRKENHEAD,MERSEYSIDE,,CH41 5EU,27260000409,POLAR UNIT,4TH FLOOR WINGATE HOUSE,93 - 107 SHAFTESBURY AVENUE,LONDON,W1D 5BU,01/04/2000,,,,,6700,5300,OFFICES AND PREMISES,3242,3242.8,,,0,SBRR Multiplier Used in Calculation,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CAR PARKING MANAGEMENT LTD,,,,CAR PARK CNR KENDAL STREET,OLIVER STREET EAST,BIRKENHEAD,MERSEYSIDE,CH41 6HH,27340000101,UNIT 1A,BLACKWOOD HALL BUSINESS PARK,NORTH DUFFIELD,SELBY,YO8 5DD,19/09/2014,,,,,42500,34000,Car Park and Premises,21122,21122.5,,,0,,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MARITIME & ENGINEERING COLLEGE,NORTH WEST,,,THE LAIRD FOUNDATION,MONKS FERRY,BIRKENHEAD,MERSEYSIDE,CH41 5LH,27410000405,MONKS FERRY,BIRKENHEAD,MERSEYSIDE,,CH41 5LH,01/04/2000,,,,,133000,115000,WORKSHOP AND PREMISES,66101,0,,,0,,0,0.8,-51284.8,0.2,-12821.2,,,01/04/2000,01/04/2017
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,TEMPLE RETAIL LTD,T/A PERFECT HOMES,,,2 ST WERBURGHS SQUARE,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2XZ,27480000209,COLESHILL MANOR OFFICE CAMPUS,COLESHILL,BIRMINGHAM,,B46 1DL,08/12/2006,,,,,79000,93000,SHOP AND PREMISES,39263,39263,,,0,,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MARS PENSION TRUSTEES LTD,,,,9 ST WERBURGHS SQUARE,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2XZ,27480000904,C/O JLL,LASALLE ACCOUNTS PAYABLE,PO BOX 3515,NORWICH,NR7 7QX,15/08/2015,Y,15/08/2015,,,15750,18000,SHOP AND PREMISES,7827,7827.75,,,,,,,,,,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,FOREVER FAMOUS CLOTHING LTD,,,,13-15 ST WERBURGHS SQUARE,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2XZ,27480001305,22 ALBERT ROAD,WIDNES,,,WA8 6JE,11/09/2015,,,,,31000,35500,SHOP AND PREMISES,15407,15407,,,,,,,,,,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MARS PENSION TRUSTEES LTD,,,,"PUBLIC AREA, ST JOHNS SQUARE",GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2XU,27490000101,C/O JLL,LASALLE ACCOUNTS PAYABLE, PO BOX 3515,NORWICH,NR7 7QX,15/03/2014,Y,01/04/2014,,Land,7300,,PITCH FOR STALL AND PREMISES,3628,0,,,0,,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,H SAMUEL SIGNET TRADING LTD,,,,2 ST JOHNS SQUARE,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2XU,27490000206,ACCOUNTS PAYABLE,PROPERTY/UTILITYS LEDGERS HUNTERS,HOCKLEY,BIRMINGHAM,B19 1DS,01/04/2004,,,,,65500,62000,SHOP AND PREMISES,32553,32553.5,,,0,,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,PHONES 4 U LTD IN ADMIN,,,,4 ST JOHNS SQUARE,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2XU,27490000403,AUDIT DEPT,PO BOX 29416,GLASGOW,,G67 1XU,15/09/2014,Y,15/09/2014,AD,,42250,40000,SHOP AND PREMISES,20998,0,,,0,,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,GAME RETAIL LTD,,,,5 ST JOHNS SQUARE,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2XU,27490000507,C/O CUSHMAN & WAKEFIELD,NATIONAL RATING TEAM,1 COLMORE SQUARE,BIRMINGHAM,B4 6AJ,17/10/2014,,,,,98500,103000,SHOP AND PREMISES,48954,48954.5,,,0,,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,HUTCHISON 3G UK LTD,,,,7 ST JOHNS SQUARE,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2XU,27490000704,C/O GERALD EVE LLP,35 KINGS HILL AVENUE,WEST MALLING,KENT,ME19 4DN,17/11/2006,,,,,70500,75000,SHOP AND PREMISES,35038,35038.5,,,0,,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,S&E GOLDSMITHS LTD,T/A JEWELLERY BY DESIGN,,,8 ST JOHNS SQUARE,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2XU,27490000808,ST JOHNS SQUARE 8 GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,,CH41 2XU,01/11/2003,,,,,41750,41000,SHOP AND PREMISES,20749,20749.75,,,0,,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MAX SPIELMANN LTD,,,,10 ST JOHNS SQUARE,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2XU,27490001001,TIMPSON LTD,"TIMPSON HOUSE, CLAVERTON ROAD",WYTHENSHAWE,MANCHESTER,M23 9TT,19/12/2008,,,,,42500,41750,SHOP AND PREMISES,21122,21122.5,,,0,,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WIRRAL CHURCHES ARK PROJECT,,,,MARY COLE HOUSE,6 SANDFORD STREET,BIRKENHEAD,MERSEYSIDE,CH41 1BN,27500000404,MARY COLE HOUSE,6 SANDFORD STREET,BIRKENHEAD,MERSEYSIDE,CH41 1BN,01/04/2001,,,,,8800,7950,HOSTEL AND PREMISES,4373,0,,,0,,0,0.8,-3393.28,0.2,-848.32,,,01/04/2001,01/04/2017
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MOBILE BROADBAND NETWORK LTD,,,,T-MOBILE (66455) AT ROOFTOP,"3-5, THOMAS STREET",BIRKENHEAD,MERSEYSIDE,CH41 5DD,27600066455,GVA-RATING.FID1601337,PO BOX 6079,WOLVERHAMPTON,,WV1 9RA,25/04/2010,,,,,8600,,Communication Station and Premises,4162,4162.4,,,0,SBRR Multiplier Used in Calculation,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CLEAR CHANNEL UK LTD NNDR DEPT,,ADVERTISING RIGHT (MAURICE STA,-03),CORNER TUNNEL ROAD,BIRKENHEAD,MERSEYSIDE,,CH41 1AF,27620000104,ORION GATE,GUILDFORD ROAD,WOKING,,GU22 7NJ,01/04/2002,,,,,2175,2075,ADVERTISING RIGHT AND PREMISES,1064,1064.8,,,0,SBRR Multiplier Used in Calculation,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CLEAR CHANNEL UK LTD NNDR DEPT,,ADVERTISING RIGHT (MAURICE STA,-02),CORNER TUNNEL ROAD,BIRKENHEAD,MERSEYSIDE,,CH41 1AF,27620000208,ORION GATE,GUILDFORD ROAD,WOKING,,GU22 7NJ,01/04/2002,,,,,2175,2075,ADVERTISING RIGHT AND PREMISES,1064,1064.8,,,0,SBRR Multiplier Used in Calculation,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CLEAR CHANNEL UK LTD NNDR DEPT,,ADVERTISING RIGHT (MAURICE STA,-01),CORNER TUNNEL ROAD,BIRKENHEAD,MERSEYSIDE,,CH41 1AF,27620000301,ORION GATE,GUILDFORD ROAD,WOKING,,GU22 7NJ,01/04/2002,,,,,2175,2075,ADVERTISING RIGHT AND PREMISES,1064,1064.8,,,0,SBRR Multiplier Used in Calculation,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LAND REGISTRY-CROYDON,FINANCE GROUP/ACCOUNTS PAYABLE,,,S & G AT ROSEBRAE COURT,WOODSIDE FERRY APPROACH,BIRKENHEAD,MERSEYSIDE,CH41 6DU,27840000402,6TH FLOOR,TRAFALGAR HOUSE,1 BEDFORD PARK,CROYDON,CR0 2AQ,25/05/2013,Y,25/05/2013,,,71500,43500,OFFICES AND PREMISES,35535,35535.5,,,0,,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,TECHNICAL SERVICES DIRECTORATE,,,,CAR PARK,WOODSIDE FERRY APPROACH,BIRKENHEAD,MERSEYSIDE,CH41 6DU,27860000106,ACCOUNTANCY DIVISION,MUNICIPAL BUILDING CLEVELAND STREET,BIRKENHEAD,MERSEYSIDE,CH41 6BU,01/04/2004,,,,,4800,3150,CAR PARK AND PREMISES,2323,2323.2,,,0,SBRR Multiplier Used in Calculation,0,,0,,0,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,TSO TRADING LTD,,,,51-53 ARGYLE STREET SOUTH,BIRKENHEAD,MERSEYSIDE,,CH41 9DA,28040005307,51-53 ARGYLE STREET SOUTH,BIRKENHEAD,WIRRAL,,CH41 9DA,24/12/2013,,,,,4450,4150,FACTORY AND PREMISES,2153,2153.8,,,0,SBRR Multiplier Used in Calculation,0,,0,,0,,,,
