Payments equal to or greater than �500 including VAT from 01-February -2016 and 29-February - 2016,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
DUNDORAN NURSING HOME,1624468,23/02/2016,2437.6,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1624468,23/02/2016,2437.6,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1624468,23/02/2016,-1824,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1624468,23/02/2016,-1824,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1624468,23/02/2016,2437.6,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1624468,23/02/2016,2437.6,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1624468,23/02/2016,-1824,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1624468,23/02/2016,2437.6,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1624468,23/02/2016,-1824,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1624468,23/02/2016,783.51,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1624468,23/02/2016,1654.09,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1624468,23/02/2016,-586.29,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1624468,23/02/2016,-938,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1624468,23/02/2016,2437.6,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1624468,23/02/2016,-1876,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1624468,23/02/2016,2437.6,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1624468,23/02/2016,-1876,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1624468,23/02/2016,2437.6,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1624468,23/02/2016,-1876,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1624468,23/02/2016,2437.6,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1624468,23/02/2016,-1876,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1624468,23/02/2016,2437.6,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1624468,23/02/2016,-1876,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1624468,23/02/2016,-1876,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1624468,23/02/2016,2437.6,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1624468,23/02/2016,2437.6,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1624468,23/02/2016,-1876,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1624468,23/02/2016,2437.6,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1624468,23/02/2016,-1876,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1624468,23/02/2016,2437.6,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1624468,23/02/2016,-1876,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1624468,23/02/2016,2437.6,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1624468,23/02/2016,-1876,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1624468,23/02/2016,2437.6,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1624468,23/02/2016,1876,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
DUNSTER HOUSE LIMITED,1619780,02/02/2016,7702.09,ADULT SOCIAL CARE SERVICES ,C8053,Contractors - Main,
DUNSTER HOUSE LIMITED,1625930,26/02/2016,17231.07,ADULT SOCIAL CARE SERVICES ,C8023,Contractors - Main,
DWF LLP,1624469,23/02/2016,4567.8,REGENERATION & ENVIRONMENT,B8450,Grants & Subscriptions,
DWF LLP,1624469,23/02/2016,1507.2,REGENERATION & ENVIRONMENT,B8450,Grants & Subscriptions,
DWF LLP,1624469,23/02/2016,1500,REGENERATION & ENVIRONMENT,B8450,Grants & Subscriptions,
E A BECK,1620436,05/02/2016,23662.05,FAMILIES & WELL BEING ,E5730,School Transport - Secondary,
E A BECK,1622661,15/02/2016,23173.19,FAMILIES & WELL BEING ,E5730,School Transport - Secondary,
E A BECK,1623571,19/02/2016,22693.5,FAMILIES & WELL BEING ,E5730,School Transport - Secondary,
E A REED & SONS,1620437,05/02/2016,5874,REGENERATION & ENVIRONMENT,L4971,Grounds Maintenance,
E A REED & SONS,1621602,11/02/2016,549,REGENERATION & ENVIRONMENT,L4971,Grounds Maintenance,
E A REED & SONS,1621602,11/02/2016,2010,REGENERATION & ENVIRONMENT,L4950,Grounds Maintenance,
E P COWEN & COMPANY LIMITED,1622938,16/02/2016,997.2,FAMILIES & WELL BEING ,L3240,"Equipment, Furniture & Materials",
EARLSTON ROAD SURGERY,218084,09/02/2016,2815,FAMILIES & WELL BEING ,P4160,Specialist Contracts & Fees,
EARLY DAYS CHILD CARE CENTRE,1625931,26/02/2016,7108.09,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
EARLY DAYS CHILD CARE CENTRE,1625931,26/02/2016,8279.53,FAMILIES & WELL BEING ,E1170,Early Years Prov 4yr,
EASTHAM GROUP PRACTICE,1620923,09/02/2016,925,FAMILIES & WELL BEING ,P4160,Specialist Contracts & Fees,
ECLIPSE ACCESS SOLUTIONS LTD,1622663,15/02/2016,7525,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ECON ENGINEERING LIMITED,1620196,04/02/2016,1412.4,TRANSFORMATION & RESOURCES,T4020,"Repairs, alterations and maintenance",
ECOSAFE FLEET DRIVER TRAINING LIMITED,1623573,19/02/2016,648,REGENERATION & ENVIRONMENT,V1320,Specialist Services,
EDF ENERGY 1 LIMITED,1623574,19/02/2016,576,REGENERATION & ENVIRONMENT,L3950,Electricity,
EDF ENERGY 1 LIMITED,1623413,18/02/2016,9578.39,TRANSFORMATION & RESOURCES,D3535,Electricity,
EDF ENERGY 1 LIMITED,1623413,18/02/2016,6613.96,TRANSFORMATION & RESOURCES,D3537,Electricity,
EDF ENERGY 1 LIMITED,1623413,18/02/2016,18362.48,TRANSFORMATION & RESOURCES,D3530,Electricity,
EDF ENERGY 1 LIMITED,1623413,18/02/2016,6396.14,TRANSFORMATION & RESOURCES,D2540,Electricity,
EDF ENERGY 1 LIMITED,1623413,18/02/2016,5469.83,TRANSFORMATION & RESOURCES,D2520,Electricity,
EDF ENERGY 1 LIMITED,1623413,18/02/2016,6464.54,TRANSFORMATION & RESOURCES,D2540,Electricity,
EDF ENERGY 1 LIMITED,1623413,18/02/2016,9517.23,TRANSFORMATION & RESOURCES,D3533,Electricity,
EDF ENERGY 1 LIMITED,1623413,18/02/2016,12866.7,TRANSFORMATION & RESOURCES,D3534,Electricity,
EDF ENERGY 1 LIMITED,1623413,18/02/2016,8144.98,TRANSFORMATION & RESOURCES,D2510,Electricity,
EDF ENERGY 1 LIMITED,1623413,18/02/2016,800.03,TRANSFORMATION & RESOURCES,D2530,Electricity,
EDF ENERGY 1 LIMITED,1623413,18/02/2016,3471.99,REGENERATION & ENVIRONMENT,L3950,Electricity,
EDF ENERGY 1 LIMITED,1623413,18/02/2016,5686.02,REGENERATION & ENVIRONMENT,L3950,Electricity,
EDF ENERGY 1 LIMITED,1623413,18/02/2016,4929.64,TRANSFORMATION & RESOURCES,D3536,Electricity,
EDGE TRAINING AND CONSULTANCY LIMITED,1622364,12/02/2016,1470,TRANSFORMATION & RESOURCES,P1042,Training,
EDSENTIAL,1622667,15/02/2016,404084.1,FAMILIES & WELL BEING ,E6600,Contributions,
EFFECTIVE TRAINING & DEVELOPMENT LIMITED,1623414,18/02/2016,720,TRANSFORMATION & RESOURCES,P1042,Training,
EFFECTIVE TRAINING & DEVELOPMENT LIMITED,1625933,26/02/2016,2880,TRANSFORMATION & RESOURCES,P1042,Training,
ELDER HOMES NORTH LLP-IN ADMINISTRATION,1624474,23/02/2016,4120,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
ELECTORAL REFORM SERVICES,1621167,10/02/2016,1338.32,TRANSFORMATION & RESOURCES,A5000,"Printing, Stationery & General Office Expenses",
ELIZABETH FITZROY SUPPORT,1624475,23/02/2016,5133,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ELMWOOD PROPERTY MAINTENANCE LIMITED,1620199,04/02/2016,3354.22,REGENERATION & ENVIRONMENT,C4457,Expenditure on Capital Grants,
EMBRACE ALL LIMITED(CAE GLAS),1624476,23/02/2016,3671.08,FAMILIES & WELL BEING ,S6162,Long Term Support - Nursing,
EMBRACE ALL LIMITED(CAE GLAS),1624476,23/02/2016,3671.08,FAMILIES & WELL BEING ,S6161,Long Term Support - Residential,
EMBRACE ALL LIMITED(CAE GLAS),1624476,23/02/2016,-3671.08,BALANCE SHEET,0,Continuing Health Recovery from PCT,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1624477,23/02/2016,1666.32,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1620927,09/02/2016,30841.64,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1620927,09/02/2016,2452.61,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Other Long Term Care,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1623192,17/02/2016,736.8,REGENERATION & ENVIRONMENT,H7180,Specialist Contracts & Fees,
EMBRACE ALL LIMITED(EUROPEAN WELLCARE HOMES),1624478,23/02/2016,4913.68,FAMILIES & WELL BEING ,S6143,Long Term Support - Nursing,
EMBRACE ALL LIMITED(EUROPEAN WELLCARE HOMES),1624478,23/02/2016,7585,FAMILIES & WELL BEING ,S6166,Long Term Support - Nursing,
EMBRACE ALL LIMITED(EUROPEAN WELLCARE HOMES),1624478,23/02/2016,-7585,BALANCE SHEET,0,Continuing Health Recovery from PCT,
EMC COMPUTER SYSTEMS UK LIMITED,1620690,08/02/2016,62104.84,TRANSFORMATION & RESOURCES,F4410,Communications & Computing,
EMC COMPUTER SYSTEMS UK LIMITED,1620690,08/02/2016,20864.06,TRANSFORMATION & RESOURCES,F4410,Communications & Computing,
EMC COMPUTER SYSTEMS UK LIMITED,1620690,08/02/2016,2835.01,TRANSFORMATION & RESOURCES,F4410,Communications & Computing,
ENGLISH CHURCHES HOUSING GROUP (PART OF RIVERSIDE GROUP),1623195,17/02/2016,5992,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ENTERTAINMENT TRADE MGT (AGENCIES) LIMITED,1620691,08/02/2016,6600,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
ENTERTAINMENT TRADE MGT (AGENCIES) LIMITED,1620691,08/02/2016,11400,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
ENTERTAINMENT TRADE MGT (AGENCIES) LIMITED,1620691,08/02/2016,6900,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
ENTERTAINMENT TRADE MGT (AGENCIES) LIMITED,1620691,08/02/2016,2400,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
ESHOLT DAY NURSERY,1625934,26/02/2016,1534.39,FAMILIES & WELL BEING ,E1170,Early Years Prov 4yr,
EVERITE WINDOWS,1622669,15/02/2016,2795,REGENERATION & ENVIRONMENT,C4200,Expenditure on Capital Loans,
EVERSHEDS,1620931,09/02/2016,34281.5,FAMILIES & WELL BEING ,S6150,Hired or Contracted services,
EVERSHEDS,1624791,24/02/2016,21553.9,FAMILIES & WELL BEING ,S6150,Hired or Contracted services,
EVERSLEY NURSERY SCHOOL,1625935,26/02/2016,1200.37,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
EVERSLEY NURSERY SCHOOL,1625935,26/02/2016,4753.65,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
EVERSLEY NURSERY SCHOOL,1625935,26/02/2016,1395.9,FAMILIES & WELL BEING ,E1170,Early Years Prov 4yr,
EVOLUTION PLUS LIMITED,1623415,18/02/2016,999.73,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",
EXCEL CIVIL ENFORCEMENT LTD,1620442,05/02/2016,570.41,BALANCE SHEET,0,Debtors - Inland Revenue,
EXPERIAN LTD,1620692,08/02/2016,3042.46,FAMILIES & WELL BEING ,L1040,Communications & Computing,
EXTERION MEDIA UK LIMITED,1625264,25/02/2016,4200,TRANSFORMATION & RESOURCES,B7900,"Advertising, Publicity & Marketing",
EYE CAB LIMITED,1619553,01/02/2016,3081.1,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
EYE CAB LIMITED,1620693,08/02/2016,2537.1,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
EYE CAB LIMITED,1622670,15/02/2016,2917.1,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
EYE CAB LIMITED,1623888,22/02/2016,2339.5,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
F G MARSHALL LIMITED,1620203,04/02/2016,990,REGENERATION & ENVIRONMENT,L4950,"Equipment, Furniture & Materials",
FABBY WOTSIT ABBY O'HALLORAN,1620933,09/02/2016,595.65,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
FAIRFIELD HEALTHCARE LTD,1624483,23/02/2016,1812,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1624483,23/02/2016,1812,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1624483,23/02/2016,1812,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1624483,23/02/2016,1812,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1624483,23/02/2016,1812,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1624483,23/02/2016,1812,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1624483,23/02/2016,1812,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1624483,23/02/2016,1812,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1624483,23/02/2016,1812,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1624483,23/02/2016,1812,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1624483,23/02/2016,1812,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1624483,23/02/2016,1812,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1624483,23/02/2016,1812,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1624483,23/02/2016,1648,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
FAIRFIELD HEALTHCARE LTD,1624483,23/02/2016,1812,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1624483,23/02/2016,1488.43,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1624483,23/02/2016,1812,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1624483,23/02/2016,1164.86,FAMILIES & WELL BEING ,S6132,Short Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1624483,23/02/2016,711.86,FAMILIES & WELL BEING ,S6141,Short Term Support - Nursing,
FAMILY LINKS,1620204,04/02/2016,1950,FAMILIES & WELL BEING ,E8741,Training Expenses,
FIELD ROAD HEALTH CENTRE,218087,09/02/2016,827,FAMILIES & WELL BEING ,P4160,Specialist Contracts & Fees,
FIERY LIGHT 2010 LTD,1624796,24/02/2016,18000,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
FIONA OAKES CHILDCARE-CHILDMINDER,1620935,09/02/2016,800.25,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
FIRMSTEP LIMITED,1623891,22/02/2016,22680,TRANSFORMATION & RESOURCES,F5350,Communications & Computing,
FIRST CLASS NURSERY SCHOOL (WIRRAL) LIMITED,1625937,26/02/2016,-6802.13,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
FIRST CLASS NURSERY SCHOOL (WIRRAL) LIMITED,1625937,26/02/2016,16574.8,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
FIRST CLASS NURSERY SCHOOL (WIRRAL) LIMITED,1625937,26/02/2016,712.25,FAMILIES & WELL BEING ,E1170,Early Years Prov 4yr,
FIRTREE HEALTHCARE LIMITED,1624486,23/02/2016,2140,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
FLIGHTCARE LIMITED,1624487,23/02/2016,1812,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
FLIGHTCARE LIMITED,1624487,23/02/2016,1812,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
FLIGHTCARE LIMITED,1624487,23/02/2016,1812,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
FLIGHTCARE LIMITED,1624487,23/02/2016,1812,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
FLIGHTCARE LIMITED,1624487,23/02/2016,1812,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
FLIGHTCARE LIMITED,1624487,23/02/2016,1812,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
FLIGHTCARE LIMITED,1624487,23/02/2016,1812,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
FLIGHTCARE LIMITED,1624487,23/02/2016,1786.96,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
FLIGHTCARE LIMITED,1624487,23/02/2016,1648,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
FLIGHTCARE LIMITED,1624487,23/02/2016,1648,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
FORDIES MINI COACHES,1619554,01/02/2016,2734.9,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
FORDIES MINI COACHES,1620444,05/02/2016,2619.91,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
FORDIES MINI COACHES,1622675,15/02/2016,2734.9,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
FORDIES MINI COACHES,1623577,19/02/2016,2604.91,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
FORENSIC PSYCHIATRY LIMITED,1623892,22/02/2016,775.75,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
FORUM HOUSING ASSOCIATION,1623201,17/02/2016,22284.35,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
FORUM HOUSING ASSOCIATION,1623201,17/02/2016,13003.04,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
FORUM HOUSING ASSOCIATION,1623201,17/02/2016,23905.1,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
FORUM HOUSING ASSOCIATION,1623201,17/02/2016,21127.4,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
FORUM HOUSING ASSOCIATION,1623201,17/02/2016,7707.32,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
FORUM HOUSING ASSOCIATION,1619556,01/02/2016,2655,FAMILIES & WELL BEING ,E7040,Lodging Allowances,
FORUM HOUSING ASSOCIATION,1619556,01/02/2016,855,FAMILIES & WELL BEING ,E7040,Lodging Allowances,
FORUM HOUSING ASSOCIATION,1619556,01/02/2016,720,FAMILIES & WELL BEING ,E7040,Lodging Allowances,
FORUM HOUSING ASSOCIATION,1619556,01/02/2016,1620,FAMILIES & WELL BEING ,E7040,Lodging Allowances,
FORUM HOUSING ASSOCIATION,1619556,01/02/2016,5220,FAMILIES & WELL BEING ,E7040,Lodging Allowances,
FORUM HOUSING ASSOCIATION,1619556,01/02/2016,1845,FAMILIES & WELL BEING ,E7040,Lodging Allowances,
FORUM HOUSING ASSOCIATION,1619556,01/02/2016,675,FAMILIES & WELL BEING ,E7040,Lodging Allowances,
FORUM HOUSING ASSOCIATION,1619556,01/02/2016,585,FAMILIES & WELL BEING ,E7040,Lodging Allowances,
FORUM HOUSING ASSOCIATION,1619556,01/02/2016,585,FAMILIES & WELL BEING ,E7040,Lodging Allowances,
FORUM HOUSING ASSOCIATION,1619556,01/02/2016,3780,FAMILIES & WELL BEING ,E7040,Lodging Allowances,
FORUM HOUSING ASSOCIATION,1619556,01/02/2016,2835,FAMILIES & WELL BEING ,E7040,Lodging Allowances,
FOSTERING LIMITED,1619557,01/02/2016,799,FAMILIES & WELL BEING ,E7040,Care Provision,
FOSTERING LIMITED,1620695,08/02/2016,799,FAMILIES & WELL BEING ,E7040,Care Provision,
FOSTERING LIMITED,1622676,15/02/2016,799,FAMILIES & WELL BEING ,E7040,Care Provision,
FOSTERING PEOPLE LIMITED,1619558,01/02/2016,1327.97,FAMILIES & WELL BEING ,E7040,Care Provision,
FOSTERING PEOPLE LIMITED,1619558,01/02/2016,5881.01,FAMILIES & WELL BEING ,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1619559,01/02/2016,5214.51,FAMILIES & WELL BEING ,E7040,Care Provision,
FOUR SEASONS HOMES NO 4 LIMITED,1624489,23/02/2016,1751.04,FAMILIES & WELL BEING ,S6121,Long Term Support - Nursing,
FOZ CONTRACT SERVICES LIMITED,1620446,05/02/2016,19577.85,TRANSFORMATION & RESOURCES,C0024,Contractors - Main,
FREDERICK HOWARD OPTICIANS,1625272,25/02/2016,850,TRANSFORMATION & RESOURCES,F1120,Medical Service Provider,
FRIENDS OF BIRKENHEAD COUNCIL KENNELS,1622949,16/02/2016,7986.04,REGENERATION & ENVIRONMENT,H2220,Grants & Subscriptions,
FTS DEMOLITION LIMITED,1623578,19/02/2016,2127.6,TRANSFORMATION & RESOURCES,C0292,Contractors - Main,
FUN TRAIN DAY NURSERY LTD,1625941,26/02/2016,5601.75,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
FUN TRAIN DAY NURSERY LTD,1625941,26/02/2016,1738.27,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
FUN TRAIN DAY NURSERY LTD,1625941,26/02/2016,2901.52,FAMILIES & WELL BEING ,E1170,Early Years Prov 4yr,
FURNITURE RESOURCE CENTRE LIMITED,1621643,11/02/2016,505.92,TRANSFORMATION & RESOURCES,F6050,Discretionary Relief,
FURNITURE RESOURCE CENTRE LIMITED,1620700,08/02/2016,-804,TRANSFORMATION & RESOURCES,F6050,Discretionary Relief,
FURNITURE RESOURCE CENTRE LIMITED,1621643,11/02/2016,546.39,TRANSFORMATION & RESOURCES,F6050,Discretionary Relief,
G M TRAVEL,1620449,05/02/2016,650,FAMILIES & WELL BEING ,E5730,School Transport - Special,
G M TRAVEL,1622682,15/02/2016,650,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
G M TRAVEL,1623580,19/02/2016,650,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
G4S CASH SOLUTIONS (UK) LTD,1620941,09/02/2016,5831.63,TRANSFORMATION & RESOURCES,F5113,Cash Collection Fees,
G4S CASH SOLUTIONS (UK) LTD,1620450,05/02/2016,2200.44,REGENERATION & ENVIRONMENT,V1450,Specialist Services,
G4S CASH SOLUTIONS (UK) LTD,1620450,05/02/2016,2164.07,TRANSFORMATION & RESOURCES,F5113,Cash Collection Fees,
GALLTFAENAN HALL,1624493,23/02/2016,3180,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
GAP GROUP LTD,1620452,05/02/2016,5082.7,TRANSFORMATION & RESOURCES,T4020,External Fleet and Plant Hire charges,
GAP GROUP LTD,1621173,10/02/2016,4800,TRANSFORMATION & RESOURCES,T4020,External Fleet and Plant Hire charges,
GAPPS DAY SERVICE LIMITED,1626265,29/02/2016,2339.6,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Other Long Term Care,
GAUTBY ROAD JOINT MANAGEMENT COMMITTEE,1622952,16/02/2016,2625,TRANSFORMATION & RESOURCES,L5330,Rents,
GAYTON PRE-SCHOOL UNIT,1625943,26/02/2016,3359.07,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
GAYTON PRE-SCHOOL UNIT,1625943,26/02/2016,2197.91,FAMILIES & WELL BEING ,E1170,Early Years Prov 4yr,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1620209,04/02/2016,1183.78,REGENERATION & ENVIRONMENT,L4820,Office Cleaning,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1625275,25/02/2016,734.35,FAMILIES & WELL BEING ,S6244,Office Cleaning,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1621648,11/02/2016,1162.61,TRANSFORMATION & RESOURCES,L3970,Office Cleaning,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1621648,11/02/2016,1418.64,TRANSFORMATION & RESOURCES,L3970,Office Cleaning,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1621648,11/02/2016,1395.36,TRANSFORMATION & RESOURCES,L3970,Office Cleaning,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1621648,11/02/2016,1438.73,TRANSFORMATION & RESOURCES,L3970,Office Cleaning,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1625944,26/02/2016,869.62,REGENERATION & ENVIRONMENT,L4972,Office Cleaning,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1625944,26/02/2016,1183.78,REGENERATION & ENVIRONMENT,L4820,Office Cleaning,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1621648,11/02/2016,734.35,FAMILIES & WELL BEING ,S6244,Office Cleaning,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1623419,18/02/2016,869.62,REGENERATION & ENVIRONMENT,L4972,Office Cleaning,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1622375,12/02/2016,1467.65,TRANSFORMATION & RESOURCES,L3970,Office Cleaning,
GEOSPATIAL ENGINEERING SERVICES LIMITED,1623205,17/02/2016,510,CHILDREN & YOUNG PEOPLE ,C2004,Contractors - Main,
GEO-VENTURES (UK) LIMITED,1622376,12/02/2016,726,ADULT SOCIAL CARE SERVICES ,C8029,Consultants Fees,
