Payments for Publishing for Invoices paid between 01-MAY-2024 and 31-MAY-2024,,,,,,,
Supplier Name,Payment Number,Paid Date,Line Amount,Department ,Cost Centre,Subjective Desc,Irrecoverable VAT
ASPRIS CHILDRENS SERVICES LIMITED,204833,07-MAY-2024,"5,335.82",Schools / DSG,E5944,Special Educ Needs Top Ups,
ASPRIS CHILDRENS SERVICES LIMITED,210189,24-MAY-2024,"6,457.92",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
ASSIST MANAGED SERVICES T/A IDVERDE,208727,21-MAY-2024,"10,525.07",Neighbourhood Services,V2230,Agency Staff,
ATE UK LIMITED,205421,09-MAY-2024,571.75,Neighbourhood Services,L4975,Direct Transport Costs,
Atesta Ltd,211643,31-MAY-2024,"2,411.65",Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
ATHANASIA CLARKE - CHILDMINDER,210502,28-MAY-2024,602.16,Schools / DSG,E1170,Services,
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,205044,08-MAY-2024,"2,936.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,205044,08-MAY-2024,"2,632.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Adults (18-64),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,205044,08-MAY-2024,"1,652.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Adults (18-64),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,205044,08-MAY-2024,"2,632.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,205044,08-MAY-2024,"1,652.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,205044,08-MAY-2024,"2,632.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,205044,08-MAY-2024,"1,652.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,205044,08-MAY-2024,"2,472.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,205044,08-MAY-2024,"2,632.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,205044,08-MAY-2024,"1,952.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,205044,08-MAY-2024,"2,472.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,205044,08-MAY-2024,"2,037.16",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,205044,08-MAY-2024,"1,952.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,205044,08-MAY-2024,658.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,205044,08-MAY-2024,"1,952.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,205044,08-MAY-2024,"2,472.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,205044,08-MAY-2024,"2,472.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,205044,08-MAY-2024,"2,068.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,205044,08-MAY-2024,"2,472.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,205044,08-MAY-2024,"1,854.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,205044,08-MAY-2024,"2,472.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,205044,08-MAY-2024,"1,464.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,205044,08-MAY-2024,"1,852.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,205044,08-MAY-2024,"2,037.16",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,205044,08-MAY-2024,"1,725.43",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,205044,08-MAY-2024,"1,952.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,205044,08-MAY-2024,"1,310.57",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,205044,08-MAY-2024,"1,952.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,205044,08-MAY-2024,"2,632.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,205044,08-MAY-2024,"1,527.87",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,205044,08-MAY-2024,"1,782.57",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,205044,08-MAY-2024,"2,472.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,205044,08-MAY-2024,"2,037.16",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,205044,08-MAY-2024,"2,472.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,205044,08-MAY-2024,"1,952.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,205044,08-MAY-2024,"1,952.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,205044,08-MAY-2024,"2,472.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,205044,08-MAY-2024,"1,854.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,205044,08-MAY-2024,"1,952.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,205044,08-MAY-2024,"1,854.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,205044,08-MAY-2024,"2,472.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,205044,08-MAY-2024,"1,464.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,205044,08-MAY-2024,"1,992.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,205044,08-MAY-2024,"2,632.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,205102,08-MAY-2024,"1,420.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,205102,08-MAY-2024,"2,984.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,205102,08-MAY-2024,"2,101.16",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,205102,08-MAY-2024,"2,770.86",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,205102,08-MAY-2024,"3,116.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,205102,08-MAY-2024,"1,562.40",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,205102,08-MAY-2024,"2,808.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,205102,08-MAY-2024,"1,979.24",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,205102,08-MAY-2024,"2,984.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,205102,08-MAY-2024,"2,808.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,205102,08-MAY-2024,"2,808.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,205102,08-MAY-2024,"1,460.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,205102,08-MAY-2024,"4,758.24",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,205102,08-MAY-2024,"2,036.84",Adults Care and Health and Strategic Commissioning,S6162,Physical Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,205102,08-MAY-2024,"2,808.00",Adults Care and Health and Strategic Commissioning,S6162,Physical Support - Older People (65+),
ATLAS FIRE & SECURITY LIMITED,207367,15-MAY-2024,"2,766.00",Capital,C2157,Contractors - Main,
ATLAS FIRE & SECURITY LIMITED,207367,15-MAY-2024,898.00,Capital,C2173,Contractors - Main,
ATTIVO CARE LIMITED,208729,21-MAY-2024,"21,246.52","Children, Families & Education",E7080,Care Provision,
AUDREY WILLIAMSON,205423,09-MAY-2024,550.00,"Children, Families & Education",E7042,Hired or Contracted services,
AUNTIE EM'S CHILDMINDING SERVICE,210504,28-MAY-2024,809.64,Schools / DSG,E1170,Services,
AUNTIE EM'S CHILDMINDING SERVICE,210504,28-MAY-2024,809.64,Schools / DSG,E1170,Services,
AUNTIE JAYNE'S HOUSE LIMITED,210505,28-MAY-2024,"3,612.96",Schools / DSG,E1170,Services,
AUNTIE JAYNE'S HOUSE LIMITED,210505,28-MAY-2024,817.44,Schools / DSG,E1170,Services,
AUNTIE JAYNE'S HOUSE LIMITED,210505,28-MAY-2024,"4,359.68",Schools / DSG,E1170,Services,
Autism First- Specialist Autism Services,207048,14-MAY-2024,"3,621.40",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM INITIATIVES,205104,08-MAY-2024,"8,702.92",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM INITIATIVES,205104,08-MAY-2024,"18,262.48",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,208630,21-MAY-2024,"13,498.00",Adults Care and Health and Strategic Commissioning,S6004,Care Provision,
AUTISM TOGETHER,208630,21-MAY-2024,"27,270.32",Adults Care and Health and Strategic Commissioning,S6004,Care Provision,
AUTISM TOGETHER,208630,21-MAY-2024,-0.82,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
AUTISM TOGETHER,208630,21-MAY-2024,-19.86,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
AUTISM TOGETHER,205105,08-MAY-2024,"3,685.12",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,205105,08-MAY-2024,"21,084.60",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,205046,08-MAY-2024,"4,420.92",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,205046,08-MAY-2024,930.72,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,205046,08-MAY-2024,"2,704.52",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,205105,08-MAY-2024,"6,057.64",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,205105,08-MAY-2024,"6,363.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,208630,21-MAY-2024,"147,379.44",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,205105,08-MAY-2024,"2,140.66",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,205105,08-MAY-2024,"5,429.20",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,205105,08-MAY-2024,"5,700.66",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,205105,08-MAY-2024,"1,597.02",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,205045,08-MAY-2024,"11,895.80",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,205046,08-MAY-2024,"12,681.06",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,208630,21-MAY-2024,"25,760.16",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,205105,08-MAY-2024,"2,714.60",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,205105,08-MAY-2024,"3,764.20",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,205105,08-MAY-2024,"12,205.64",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,205105,08-MAY-2024,"12,205.64",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,205105,08-MAY-2024,"12,508.48",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,208630,21-MAY-2024,"40,933.24",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,205045,08-MAY-2024,"5,879.12",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,205105,08-MAY-2024,"11,540.16",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,205105,08-MAY-2024,"1,286.01",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,205105,08-MAY-2024,"12,297.20",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,205105,08-MAY-2024,"12,297.20",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,205105,08-MAY-2024,"13,136.32",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,205046,08-MAY-2024,"9,501.10",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,205105,08-MAY-2024,"11,635.24",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,205105,08-MAY-2024,"6,057.64",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,205045,08-MAY-2024,"11,538.80",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,205046,08-MAY-2024,"2,704.52",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,205105,08-MAY-2024,"11,635.24",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,208630,21-MAY-2024,"132,731.55",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,205105,08-MAY-2024,"6,104.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,205046,08-MAY-2024,"2,704.52",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,208630,21-MAY-2024,"1,155.36",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
AUTISM TOGETHER,208630,21-MAY-2024,"4,201.07",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
AUTISM TOGETHER,205105,08-MAY-2024,"5,342.48",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
AUTISM TOGETHER,208630,21-MAY-2024,"2,655.36",Adults Care and Health and Strategic Commissioning,S6121,Social Care Activities,
AUTISM TOGETHER,208630,21-MAY-2024,"2,990.40",Adults Care and Health and Strategic Commissioning,S6131,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,208630,21-MAY-2024,"5,069.14",Adults Care and Health and Strategic Commissioning,S6131,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,208630,21-MAY-2024,"14,746.24",Adults Care and Health and Strategic Commissioning,S6131,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,205105,08-MAY-2024,"5,454.20",Adults Care and Health and Strategic Commissioning,S6131,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,208630,21-MAY-2024,"2,313.94",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Adults (18-64),
AUTISM TOGETHER,208630,21-MAY-2024,"2,666.32",Adults Care and Health and Strategic Commissioning,S6131,Social Care Activities,
AUTISM TOGETHER,208630,21-MAY-2024,"16,346.64",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,208630,21-MAY-2024,"3,271.13",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Adults (18-64),
AUTISM TOGETHER,208630,21-MAY-2024,"1,540.48",Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,
AUTISM TOGETHER,208630,21-MAY-2024,"8,971.20",Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,
AUTISM TOGETHER,208630,21-MAY-2024,"11,128.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,208630,21-MAY-2024,"7,659.43",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,208630,21-MAY-2024,288.84,Adults Care and Health and Strategic Commissioning,S6141,Social Care Activities,
AUTISM TOGETHER,208630,21-MAY-2024,"3,348.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,208630,21-MAY-2024,"12,460.54",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,208630,21-MAY-2024,"1,716.06",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
AUTISM TOGETHER,208630,21-MAY-2024,"6,653.44",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
AUTISM TOGETHER,208630,21-MAY-2024,"2,351.58",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
AUTISM TOGETHER,208630,21-MAY-2024,"1,025.28",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
AUTISM TOGETHER,208630,21-MAY-2024,"13,343.90",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
AUTISM TOGETHER,208630,21-MAY-2024,"2,499.12",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
AUTOCRAFT WIRRAL LIMITED,203985,03-MAY-2024,"3,407.17",Regeneration & Place,D2550,Premises Insurance,
AVALON,205072,08-MAY-2024,"14,464.68",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AVALON,205072,08-MAY-2024,"12,975.24",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
AVALON SCH EDUCATIONAL TRUST,210507,28-MAY-2024,"2,520.03",Schools / DSG,E1170,Services,
AVALON SCH EDUCATIONAL TRUST,210507,28-MAY-2024,"3,006.12",Schools / DSG,E1170,Services,
AYNSLEY NURSING HOME,205074,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
AYNSLEY NURSING HOME,205074,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
AYNSLEY NURSING HOME,205074,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6141,Sensory Support - Older People (65+),
AYNSLEY NURSING HOME,205074,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
AYNSLEY NURSING HOME,205074,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
AYNSLEY NURSING HOME,205074,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
AYNSLEY NURSING HOME,205074,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
AYNSLEY NURSING HOME,205074,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
AYNSLEY NURSING HOME,205074,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AYNSLEY NURSING HOME,205074,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AYNSLEY NURSING HOME,205074,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AYNSLEY NURSING HOME,205074,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AYNSLEY NURSING HOME,205074,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AYNSLEY NURSING HOME,205074,08-MAY-2024,"3,020.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AYNSLEY NURSING HOME,205074,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AYNSLEY NURSING HOME,205074,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AYNSLEY NURSING HOME,205074,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Adults (18-64),
AYNSLEY NURSING HOME,205074,08-MAY-2024,"3,020.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
AYNSLEY NURSING HOME,205074,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
AYNSLEY NURSING HOME,205074,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
A-Z Education Consultancy Ltd,207620,16-MAY-2024,"2,250.00","Children, Families & Education",E5221,Pupil Premium,
B L ROCK FERRY LIMITED T/A THE BLACK LIONS,208730,21-MAY-2024,"7,644.00",Regeneration & Place,H6079,Expenses,
B L ROCK FERRY LIMITED T/A THE BLACK LIONS,208730,21-MAY-2024,"7,644.00",Regeneration & Place,H6079,Expenses,
B L ROCK FERRY LIMITED T/A THE BLACK LIONS,208730,21-MAY-2024,"7,365.75",Regeneration & Place,H6079,Expenses,
B L ROCK FERRY LIMITED T/A THE BLACK LIONS,208730,21-MAY-2024,"7,423.50",Regeneration & Place,H6079,Expenses,
B L ROCK FERRY LIMITED T/A THE BLACK LIONS,208730,21-MAY-2024,"6,840.75",Regeneration & Place,H6079,Expenses,
B L ROCK FERRY LIMITED T/A THE BLACK LIONS,208730,21-MAY-2024,"7,570.50",Regeneration & Place,H6079,Expenses,
B L ROCK FERRY LIMITED T/A THE BLACK LIONS,208730,21-MAY-2024,"7,323.75",Regeneration & Place,H6079,Expenses,
B L ROCK FERRY LIMITED T/A THE BLACK LIONS,208730,21-MAY-2024,"7,182.00",Regeneration & Place,H6079,Expenses,
BACKCARE SOLUTIONS LIMITED,209297,22-MAY-2024,504.50,Finance,F6000,"Equipment, Furniture & Materials",
BACKCARE SOLUTIONS LIMITED,210509,28-MAY-2024,993.50,Neighbourhood Services,H2950,"Equipment, Furniture & Materials",
BACKCARE SOLUTIONS LIMITED,211184,30-MAY-2024,565.00,Adults Care and Health and Strategic Commissioning,S5150,"Equipment, Furniture & Materials",
BACKCARE SOLUTIONS LIMITED,204443,03-MAY-2024,"1,054.50",Adults Care and Health and Strategic Commissioning,S6145,"Equipment, Furniture & Materials",
BAGNALL & MORRIS WASTE SERVICES LTD,204444,03-MAY-2024,"1,941.66",Regeneration & Place,D3310,Cleaning & Domestic Supplies,
BAGNALL & MORRIS WASTE SERVICES LTD,204861,07-MAY-2024,"2,179.78",Regeneration & Place,D4040,Cleaning & Domestic Supplies,
BARCHESTER HEALTHCARE LIMITED,205075,08-MAY-2024,"2,632.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
BARCHESTER HEALTHCARE LIMITED,205075,08-MAY-2024,"2,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
BARNARDO'S,205028,08-MAY-2024,"5,083.07","Children, Families & Education",E7080,Care Provision,
BARNARDO'S,205028,08-MAY-2024,"7,714.29","Children, Families & Education",E7080,Care Provision,
