Payments equal to or greater than �500 including VAT from 01 July - 31 July 2017,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
FOSTERING SOLUTIONS LTD,1745102,27/07/2017,3236.74,FAMILIES & WELL BEING,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1745102,27/07/2017,3334.50,FAMILIES & WELL BEING,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1745102,27/07/2017,3407.10,FAMILIES & WELL BEING,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1745102,27/07/2017,5567.40,FAMILIES & WELL BEING,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1745102,27/07/2017,927.90,FAMILIES & WELL BEING,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1745102,27/07/2017,2375.00,FAMILIES & WELL BEING,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1745102,27/07/2017,3407.10,FAMILIES & WELL BEING,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1745102,27/07/2017,3364.20,FAMILIES & WELL BEING,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1745102,27/07/2017,3364.20,FAMILIES & WELL BEING,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1745102,27/07/2017,3128.71,FAMILIES & WELL BEING,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1745102,27/07/2017,3168.60,FAMILIES & WELL BEING,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1745102,27/07/2017,3128.71,FAMILIES & WELL BEING,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1745102,27/07/2017,3407.10,FAMILIES & WELL BEING,E7040,Care Provision,
FOUR SEASONS HOMES NO 4 LIMITED,1741111,11/07/2017,1366.64,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,
FPH LAW,1744317,25/07/2017,600.00,TRANSFORMATION & RESOURCES,A1300,Hired or Contracted services,
FREEDOM PROGRAMME LIMITED,1740535,10/07/2017,525.00,FAMILIES & WELL BEING,H4020,"Equipment, Furniture & Materials",
FT LEISURE,1739425,04/07/2017,547.82,FAMILIES & WELL BEING,L3190,"Repairs, alterations and maintenance",
FURNITURE RESOURCE CENTRE LIMITED,1744586,26/07/2017,534.23,TRANSFORMATION & RESOURCES,F6050,Discretionary Relief,
FURNITURE RESOURCE CENTRE LIMITED,1740536,10/07/2017,912.52,TRANSFORMATION & RESOURCES,F6050,Discretionary Relief,
FURNITURE RESOURCE CENTRE LIMITED,1744586,26/07/2017,661.84,TRANSFORMATION & RESOURCES,F6050,Discretionary Relief,
FURNITURE RESOURCE CENTRE LIMITED,1746150,31/07/2017,509.04,TRANSFORMATION & RESOURCES,F6050,Discretionary Relief,
FURNITURE RESOURCE CENTRE LIMITED,1741945,13/07/2017,509.04,TRANSFORMATION & RESOURCES,F6050,Discretionary Relief,
FURNITURE RESOURCE CENTRE LIMITED,1740210,07/07/2017,500.85,TRANSFORMATION & RESOURCES,F6050,Discretionary Relief,
FURNITURE RESOURCE CENTRE LIMITED,1739663,05/07/2017,657.99,TRANSFORMATION & RESOURCES,F6050,Discretionary Relief,
G M TRAVEL,1739664,05/07/2017,520.00,FAMILIES & WELL BEING,E5730,School Transport - Special,
G M TRAVEL,1739427,04/07/2017,650.00,FAMILIES & WELL BEING,E5730,School Transport - Special,
G M TRAVEL,1741115,11/07/2017,650.00,FAMILIES & WELL BEING,E5730,School Transport - Special,
G M TRAVEL,1743086,18/07/2017,650.00,FAMILIES & WELL BEING,E5730,School Transport - Special,
G M TRAVEL,1744587,26/07/2017,650.00,FAMILIES & WELL BEING,E5730,School Transport - Special,
G4S CASH SOLUTIONS (UK) LTD,1746152,31/07/2017,2345.65,TRANSFORMATION & RESOURCES,F5113,Cash Collection Fees,
G4S CASH SOLUTIONS (UK) LTD,1741946,13/07/2017,2200.44,REGENERATION & ENVIRONMENT,V1450,Specialist Services,
G4S CASH SOLUTIONS (UK) LTD,1746152,31/07/2017,2200.44,REGENERATION & ENVIRONMENT,V1450,Specialist Services,
GALLTFAENAN HALL,1741116,11/07/2017,3180.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
GAPPS DAY SERVICE LIMITED,1742653,14/07/2017,2667.14,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Other Long Term Care,
GAUTBY ROAD JOINT MANAGEMENT COMMITTEE,1744319,25/07/2017,1000.00,FAMILIES & WELL BEING,P4053,Grants to Voluntary Organisations,
GAYTON PRE-SCHOOL UNIT,1739938,06/07/2017,1645.80,FAMILIES & WELL BEING,E9902,Educational Provider,
GB SPORT & LEISURE UK LIMITED,1743340,19/07/2017,4339.20,REGENERATION & ENVIRONMENT,L4971,"Equipment, Furniture & Materials",
GDLT SERVICES LIMITED,1740212,07/07/2017,784.00,FAMILIES & WELL BEING,E9965,Grants & Subscriptions,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1739669,05/07/2017,594.00,FAMILIES & WELL BEING,S6113,Hired or Contracted services,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1739939,06/07/2017,1388.21,TRANSFORMATION & RESOURCES,L3970,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1743896,21/07/2017,1388.21,TRANSFORMATION & RESOURCES,L3970,Cleaning & Domestic Supplies,
GERALD HOUSE RESIDENTIAL CARE HOME,1741120,11/07/2017,2308.00,FAMILIES & WELL BEING,S6161,Long Term Support - Residential,
GERALD HOUSE RESIDENTIAL CARE HOME,1741120,11/07/2017,1747.40,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
GERALD HOUSE RESIDENTIAL CARE HOME,1741120,11/07/2017,1770.56,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
GERALD HOUSE RESIDENTIAL CARE HOME,1741120,11/07/2017,1736.00,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,
GERALD HOUSE RESIDENTIAL CARE HOME,1741120,11/07/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
GERALD HOUSE RESIDENTIAL CARE HOME,1741120,11/07/2017,2092.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
GERALD HOUSE RESIDENTIAL CARE HOME,1741120,11/07/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
GERALD HOUSE RESIDENTIAL CARE HOME,1741120,11/07/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
GERALD HOUSE RESIDENTIAL CARE HOME,1741120,11/07/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
GERALD HOUSE RESIDENTIAL CARE HOME,1741120,11/07/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
GERALD HOUSE RESIDENTIAL CARE HOME,1741120,11/07/2017,1736.00,FAMILIES & WELL BEING,S6161,Long Term Support - Residential,
GIBSONS GARDEN MACHINERY LTD,1744147,24/07/2017,969.77,REGENERATION & ENVIRONMENT,L4975,Direct Transport Costs,
GIGASOFT DATA PROTECTION LIMITED,1739219,03/07/2017,1008.00,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",
GILLIAN LINDFIELD,1739220,03/07/2017,943.92,FAMILIES & WELL BEING,E6150,Educational Provider,
GILLIAN LINDFIELD,1743608,20/07/2017,581.23,FAMILIES & WELL BEING,E6150,Educational Provider,
GINNETTE FITZHARRIS,1741122,11/07/2017,696.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
GINNETTE FITZHARRIS,1741122,11/07/2017,600.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
GINNETTE FITZHARRIS,1741122,11/07/2017,720.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
GINNETTE FITZHARRIS,1741122,11/07/2017,528.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
GINNETTE FITZHARRIS,1741122,11/07/2017,504.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
GINNY L WHITELEY,1743342,19/07/2017,1248.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
GK TRAVEL,1739428,04/07/2017,925.00,FAMILIES & WELL BEING,E5730,School Transport - Special,
GK TRAVEL,1741123,11/07/2017,925.00,FAMILIES & WELL BEING,E5730,School Transport - Special,
GK TRAVEL,1743089,18/07/2017,925.00,FAMILIES & WELL BEING,E5730,School Transport - Special,
GK TRAVEL,1744592,26/07/2017,925.00,FAMILIES & WELL BEING,E5730,School Transport - Special,
GLOBAL KNOWLEDGE NETWORK TRAINING LTD,1743343,19/07/2017,2785.20,TRANSFORMATION & RESOURCES,F4402,Consultants Fees,
GOLFSTOREHOUSE LIMITED,1740214,07/07/2017,887.04,FAMILIES & WELL BEING,L3401,Educational equipment,
GOOD FOUNDATIONS LTD,1740551,10/07/2017,10727.05,FAMILIES & WELL BEING,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1740551,10/07/2017,10784.46,FAMILIES & WELL BEING,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1740551,10/07/2017,10280.01,FAMILIES & WELL BEING,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1740551,10/07/2017,10342.64,FAMILIES & WELL BEING,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1740551,10/07/2017,7653.49,FAMILIES & WELL BEING,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1740551,10/07/2017,10480.35,FAMILIES & WELL BEING,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1740551,10/07/2017,10622.68,FAMILIES & WELL BEING,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1740551,10/07/2017,10142.27,FAMILIES & WELL BEING,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1740551,10/07/2017,2056.00,FAMILIES & WELL BEING,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1740551,10/07/2017,10622.68,FAMILIES & WELL BEING,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1740551,10/07/2017,10622.68,FAMILIES & WELL BEING,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1740551,10/07/2017,10622.68,FAMILIES & WELL BEING,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1740551,10/07/2017,10280.01,FAMILIES & WELL BEING,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1740551,10/07/2017,10280.01,FAMILIES & WELL BEING,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1740551,10/07/2017,10280.01,FAMILIES & WELL BEING,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1740551,10/07/2017,10622.68,FAMILIES & WELL BEING,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1740551,10/07/2017,10622.68,FAMILIES & WELL BEING,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1740551,10/07/2017,10280.01,FAMILIES & WELL BEING,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1740551,10/07/2017,10280.01,FAMILIES & WELL BEING,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1740551,10/07/2017,12523.89,FAMILIES & WELL BEING,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1740551,10/07/2017,10280.01,FAMILIES & WELL BEING,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1740551,10/07/2017,10622.68,FAMILIES & WELL BEING,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1740551,10/07/2017,10280.01,FAMILIES & WELL BEING,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1740551,10/07/2017,10480.35,FAMILIES & WELL BEING,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1740551,10/07/2017,10142.27,FAMILIES & WELL BEING,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1740551,10/07/2017,10747.93,FAMILIES & WELL BEING,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1740551,10/07/2017,10784.46,FAMILIES & WELL BEING,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1740551,10/07/2017,10280.01,FAMILIES & WELL BEING,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1740551,10/07/2017,10436.57,FAMILIES & WELL BEING,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1741959,13/07/2017,10622.68,FAMILIES & WELL BEING,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1741959,13/07/2017,10622.68,FAMILIES & WELL BEING,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1741959,13/07/2017,10784.46,FAMILIES & WELL BEING,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1741959,13/07/2017,10480.35,FAMILIES & WELL BEING,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1741959,13/07/2017,10622.68,FAMILIES & WELL BEING,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1741959,13/07/2017,10622.68,FAMILIES & WELL BEING,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1741959,13/07/2017,10622.68,FAMILIES & WELL BEING,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1741959,13/07/2017,10622.68,FAMILIES & WELL BEING,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1741959,13/07/2017,10622.68,FAMILIES & WELL BEING,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1741959,13/07/2017,10784.46,FAMILIES & WELL BEING,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1741959,13/07/2017,10622.68,FAMILIES & WELL BEING,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1741959,13/07/2017,10622.68,FAMILIES & WELL BEING,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1741959,13/07/2017,10480.35,FAMILIES & WELL BEING,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1741959,13/07/2017,10622.68,FAMILIES & WELL BEING,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1741959,13/07/2017,10784.46,FAMILIES & WELL BEING,E7040,Care Provision,
GOODYER PACKAGING,1741124,11/07/2017,1510.08,REGENERATION & ENVIRONMENT,L4972,"Equipment, Furniture & Materials",
GORDON LESTER EDUCATIONAL CONSULTING,1743611,20/07/2017,3425.00,FAMILIES & WELL BEING,E1000,Hired or Contracted services,
GOV TV LIMITED (T/A GOV RADIO),1745906,28/07/2017,4920.00,TRANSFORMATION & RESOURCES,B7900,"Advertising, Publicity & Marketing",
GRACE EYRE FOUNDATION,1743092,18/07/2017,1159.08,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Other Long Term Care,
GRACEFIELD HEALTH CARE LIMITED,1743899,21/07/2017,1933.64,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
GRACEFIELD HEALTH CARE LIMITED,1743899,21/07/2017,2624.40,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
GRACEFIELD HEALTH CARE LIMITED,1743899,21/07/2017,4082.40,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
GRACEFIELD HEALTH CARE LIMITED,1743899,21/07/2017,3007.92,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
GRACEFIELD HEALTH CARE LIMITED,1743899,21/07/2017,3007.92,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
GRACEFIELD HEALTH CARE LIMITED,1743899,21/07/2017,4082.40,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
GRACEFIELD HEALTH CARE LIMITED,1743899,21/07/2017,1312.20,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
GRACEFIELD HEALTH CARE LIMITED,1743899,21/07/2017,660.96,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
GRACEFIELD HEALTH CARE LIMITED,1743899,21/07/2017,2313.36,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
GRACEFIELD HEALTH CARE LIMITED,1743899,21/07/2017,1503.96,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
GRACEFIELD HEALTH CARE LIMITED,1743899,21/07/2017,1503.96,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
GRACEFIELD HEALTH CARE LIMITED,1743899,21/07/2017,3007.92,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
GRACEFIELD HEALTH CARE LIMITED,1743899,21/07/2017,4626.72,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
GRACEFIELD HEALTH CARE LIMITED,1743899,21/07/2017,4626.72,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
GRACEFIELD HEALTH CARE LIMITED,1743899,21/07/2017,3007.92,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
GRACEFIELD HEALTH CARE LIMITED,1743899,21/07/2017,3007.92,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
GRACEFIELD HEALTH CARE LIMITED,1743899,21/07/2017,4626.72,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
GRADE 2 STRUCTURAL REPAIR LIMITED,1739941,06/07/2017,2953.65,TRANSFORMATION & RESOURCES,D8000,Repairs and Maintenance to Buildings,
GRANT THORNTON UK LLP,1744593,26/07/2017,4740.00,FAMILIES & WELL BEING,E6150,Hired or Contracted services,
GRANT THORNTON UK LLP,1740215,07/07/2017,47961.60,TRANSFORMATION & RESOURCES,A9210,Fees - External Audit,
GREENACRE NURSING HOME LIMITED,1741125,11/07/2017,1559.40,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
GREENACRE NURSING HOME LIMITED,1741125,11/07/2017,1577.32,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
GROUNDWORK AND LEISURE SERVICES LTD,1746157,31/07/2017,4500.00,REGENERATION & ENVIRONMENT,L4974,Grounds Maintenance,
GROVEWOOD RESIDENTIAL HOME,1741128,11/07/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
GROVEWOOD RESIDENTIAL HOME,1741128,11/07/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
GROVEWOOD RESIDENTIAL HOME,1741128,11/07/2017,930.00,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,
GROVEWOOD RESIDENTIAL HOME,1741128,11/07/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
GROVEWOOD RESIDENTIAL HOME,1741128,11/07/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
GROVEWOOD RESIDENTIAL HOME,1741128,11/07/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
GROVEWOOD RESIDENTIAL HOME,1741128,11/07/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
GROVEWOOD RESIDENTIAL HOME,1741128,11/07/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
GROVEWOOD RESIDENTIAL HOME,1741128,11/07/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
GROVEWOOD RESIDENTIAL HOME,1741128,11/07/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
GROVEWOOD RESIDENTIAL HOME,1741128,11/07/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
GROVEWOOD RESIDENTIAL HOME,1741128,11/07/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
GROVEWOOD RESIDENTIAL HOME,1741128,11/07/2017,1736.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
GROVEWOOD RESIDENTIAL HOME,1741128,11/07/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
GROVEWOOD RESIDENTIAL HOME,1741128,11/07/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
GROVEWOOD RESIDENTIAL HOME,1741128,11/07/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
GROVEWOOD RESIDENTIAL HOME,1741128,11/07/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
GROVEWOOD RESIDENTIAL HOME,1741128,11/07/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
GROVEWOOD RESIDENTIAL HOME,1741128,11/07/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
GROVEWOOD RESIDENTIAL HOME,1741128,11/07/2017,1736.00,FAMILIES & WELL BEING,S6131,Short Term Support - Residential,
GROVEWOOD RESIDENTIAL HOME,1741128,11/07/2017,1488.00,FAMILIES & WELL BEING,S6131,Short Term Support - Residential,
GROVEWOOD RESIDENTIAL HOME,1741128,11/07/2017,7440.00,FAMILIES & WELL BEING,S6135,Short Term Support - Residential,
GROVEWOOD RESIDENTIAL HOME,1741128,11/07/2017,1116.00,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,
GROVEWOOD RESIDENTIAL HOME,1741128,11/07/2017,1550.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
GVA GRIMLEY LIMITED CLIENT A/C RE MARINE POINT PROPERTY LIMITED,1744595,26/07/2017,3975.49,FAMILIES & WELL BEING,L3010,"Repairs, alterations and maintenance",
GVA GRIMLEY LLP,1741129,11/07/2017,12000.00,REGENERATION & ENVIRONMENT,V2040,General Supplies and Services,
H F TRUST LIMITED,1741131,11/07/2017,2204.48,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
H F TRUST LIMITED,1741130,11/07/2017,5729.04,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
H F TRUST LIMITED,1739431,04/07/2017,1562.40,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
H F TRUST LIMITED,1739431,04/07/2017,3124.80,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
H JENKINSON & CO LTD,1739949,06/07/2017,74650.49,TRANSFORMATION & RESOURCES,D2540,"Equipment, Furniture & Materials",
H JENKINSON & CO LTD,1743613,20/07/2017,571.14,TRANSFORMATION & RESOURCES,F4610,"Equipment, Furniture & Materials",
H JENKINSON & CO LTD,1741133,11/07/2017,2969.62,TRANSFORMATION & RESOURCES,D2540,"Equipment, Furniture & Materials",
H JENKINSON & CO LTD,1740559,10/07/2017,6518.88,TRANSFORMATION & RESOURCES,D2690,"Equipment, Furniture & Materials",
H JENKINSON & CO LTD,1743613,20/07/2017,547.20,TRANSFORMATION & RESOURCES,D2540,"Equipment, Furniture & Materials",
HADAS ALTWARG,1739432,04/07/2017,1050.00,FAMILIES & WELL BEING,P4201,Consultants Fees,
HAFOD Y GREEN REHABILITATION & NURSING CENTRE,1741134,11/07/2017,9903.88,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,
HAMILTON MEDICAL CENTRE,1744323,25/07/2017,1579.76,FAMILIES & WELL BEING,P4160,Hired or Contracted services,
HAMILTON MEDICAL CENTRE,1744323,25/07/2017,1579.76,FAMILIES & WELL BEING,P4160,Hired or Contracted services,
HAMILTON MEDICAL CENTRE,1744323,25/07/2017,1579.76,FAMILIES & WELL BEING,P4160,Hired or Contracted services,
HAMILTON MEDICAL CENTRE,1744323,25/07/2017,1579.76,FAMILIES & WELL BEING,P4160,Hired or Contracted services,
HANDS FREE COMPUTING LIMITED,1744324,25/07/2017,768.00,TRANSFORMATION & RESOURCES,P1042,Training,
HANDS FREE COMPUTING LIMITED,1745135,27/07/2017,1920.00,TRANSFORMATION & RESOURCES,P1042,Training,
HANDY CARS CONTRACTS,1739676,05/07/2017,14613.30,FAMILIES & WELL BEING,E5730,School Transport - Primary,
HANDY CARS CONTRACTS,1739433,04/07/2017,14507.28,FAMILIES & WELL BEING,E5730,School Transport - Primary,
HANDY CARS CONTRACTS,1741135,11/07/2017,14154.18,FAMILIES & WELL BEING,E5730,School Transport - Primary,
HANDY CARS CONTRACTS,1743096,18/07/2017,15196.56,FAMILIES & WELL BEING,E5730,School Transport - Primary,
HANDY CARS CONTRACTS,1744596,26/07/2017,14740.98,FAMILIES & WELL BEING,E5730,School Transport - Primary,
HANDY CARS CONTRACTS,1746159,31/07/2017,5328.67,FAMILIES & WELL BEING,E5730,School Transport - Primary,
HANZAK LIMITED T/A DR RASHAD NAZIR,1744325,25/07/2017,2109.50,FAMILIES & WELL BEING,S6211,Medical Service Provider,
HANZAK LIMITED T/A DR RASHAD NAZIR,1744325,25/07/2017,1928.85,FAMILIES & WELL BEING,S6211,Medical Service Provider,
HANZAK LIMITED T/A DR RASHAD NAZIR,1744325,25/07/2017,1970.70,FAMILIES & WELL BEING,S6211,Medical Service Provider,
HANZAK LIMITED T/A DR RASHAD NAZIR,1744325,25/07/2017,1945.50,FAMILIES & WELL BEING,S6211,Medical Service Provider,
HANZAK LIMITED T/A DR RASHAD NAZIR,1744325,25/07/2017,1998.00,FAMILIES & WELL BEING,S6211,Medical Service Provider,
HANZAK LIMITED T/A DR RASHAD NAZIR,1744325,25/07/2017,1948.65,FAMILIES & WELL BEING,S6211,Medical Service Provider,
HANZAK LIMITED T/A DR RASHAD NAZIR,1744325,25/07/2017,1950.50,FAMILIES & WELL BEING,S6211,Medical Service Provider,
HAPPY TIMES ACTIVITIES LIMITED,1741968,13/07/2017,2016.00,FAMILIES & WELL BEING,E9965,Grants & Subscriptions,
HARBOUR SUPPORTED LIVING SERVICES LIMITEDHOUSING,1743097,18/07/2017,758.80,FAMILIES & WELL BEING,S6161,Long Term Support - Community: Supported Living,
HARBOUR SUPPORTED LIVING SERVICES LIMITEDHOUSING,1743903,21/07/2017,44326.96,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Supported Living,
HARBOUR SUPPORTED LIVING SERVICES LIMITEDHOUSING,1739434,04/07/2017,984.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
HARBOUR SUPPORTED LIVING SERVICES LIMITEDHOUSING,1739434,04/07/2017,8400.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
HAROLD WALKER-OAKFIELD NURSERIES,1743904,21/07/2017,13053.73,REGENERATION & ENVIRONMENT,L4974,"Equipment, Furniture & Materials",
HARRISON DAY NURSERY,1741969,13/07/2017,1568.00,FAMILIES & WELL BEING,E9965,Grants & Subscriptions,
HARRISON DAY NURSERY,1741969,13/07/2017,784.00,FAMILIES & WELL BEING,E9965,Grants & Subscriptions,
HARRISON DAY NURSERY,1745138,27/07/2017,1568.00,FAMILIES & WELL BEING,E9965,Grants & Subscriptions,
HARRISON DAY NURSERY,1745909,28/07/2017,2468.70,FAMILIES & WELL BEING,E9902,Educational Provider,
HARTFORD HEY LIMITED,1741136,11/07/2017,1677.68,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
HARTFORD HEY LIMITED,1741136,11/07/2017,1677.68,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
HARTFORD HEY LIMITED,1741136,11/07/2017,1677.68,FAMILIES & WELL BEING,S6131,Short Term Support - Residential,
HARWELL MANOR,1739435,04/07/2017,4800.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
HAULFRYN CARE LIMITED,1741137,11/07/2017,2189.32,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
HAVEN CARE (WIRRAL) LTD,1739436,04/07/2017,667.00,FAMILIES & WELL BEING,S6131,Long Term Support - Community: Homecare,
HAVEN CARE (WIRRAL) LTD,1739436,04/07/2017,879.75,FAMILIES & WELL BEING,S6162,Long Term Support - Community: Homecare,
HAVEN CARE (WIRRAL) LTD,1739436,04/07/2017,1610.00,FAMILIES & WELL BEING,S6131,Long Term Support - Community: Homecare,
HAVEN CARE (WIRRAL) LTD,1739436,04/07/2017,563.50,FAMILIES & WELL BEING,S6131,Long Term Support - Community: Homecare,
HAVEN CARE (WIRRAL) LTD,1739436,04/07/2017,1075.25,FAMILIES & WELL BEING,S6131,Long Term Support - Community: Homecare,
HAVEN CARE (WIRRAL) LTD,1739436,04/07/2017,787.75,FAMILIES & WELL BEING,S6131,Long Term Support - Community: Homecare,
HAVEN CARE (WIRRAL) LTD,1739436,04/07/2017,713.00,FAMILIES & WELL BEING,S6131,Long Term Support - Community: Homecare,
