,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
FIELDWAY SUPPLIES LTD,2190322,17/08/2022,2.70,Neighbourhood Services,L4971,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2190322,17/08/2022,2.70,Neighbourhood Services,L4971,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2190322,17/08/2022,7.20,Neighbourhood Services,L4971,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2190322,17/08/2022,3.60,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2190322,17/08/2022,22.45,Neighbourhood Services,L4821,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2190322,17/08/2022,"1,560.00",Neighbourhood Services,L2430,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2190322,17/08/2022,55.23,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2190322,17/08/2022,37.80,Neighbourhood Services,D3520,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2190322,17/08/2022,68.40,Neighbourhood Services,D3520,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2190322,17/08/2022,25.20,Neighbourhood Services,D3520,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2190322,17/08/2022,3.60,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2190322,17/08/2022,14.40,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2190322,17/08/2022,9.90,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2191661,22/08/2022,36.00,Neighbourhood Services,L2430,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2189118,08/08/2022,15.30,Regeneration & Place,D2610,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2189118,08/08/2022,18.90,Regeneration & Place,D2640,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2189118,08/08/2022,259.20,Regeneration & Place,D2640,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2189118,08/08/2022,38.70,Regeneration & Place,D2640,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2189118,08/08/2022,44.90,Regeneration & Place,L3970,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2189118,08/08/2022,132.88,Regeneration & Place,D2720,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2189118,08/08/2022,55.23,Regeneration & Place,D5500,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2189118,08/08/2022,36.00,Regeneration & Place,D2700,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2189961,15/08/2022,48.62,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2189961,15/08/2022,48.62,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2189961,15/08/2022,18.00,Regeneration & Place,D2720,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2190322,17/08/2022,131.40,Regeneration & Place,L3910,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2190322,17/08/2022,224.10,Regeneration & Place,D2510,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2190322,17/08/2022,179.10,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2190322,17/08/2022,257.40,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2190322,17/08/2022,198.00,Regeneration & Place,D2610,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2190322,17/08/2022,259.90,Regeneration & Place,D2730,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2190322,17/08/2022,38.70,Regeneration & Place,L3910,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2190322,17/08/2022,28.80,Regeneration & Place,L3910,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2190322,17/08/2022,59.40,Regeneration & Place,D2610,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2190322,17/08/2022,53.10,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2190322,17/08/2022,17.10,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2190322,17/08/2022,25.20,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2190322,17/08/2022,46.80,Regeneration & Place,D2720,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2190322,17/08/2022,89.10,Regeneration & Place,D2720,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2190322,17/08/2022,43.20,Regeneration & Place,L3910,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2190322,17/08/2022,18.00,Regeneration & Place,D2640,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2190322,17/08/2022,18.00,Regeneration & Place,D2640,"Repairs, alterations and maintenance",
FIRST CALL COMMUNITY SYSTEMS LIMITED T/A SURECARE CHESTER,2188943,05/08/2022,"4,065.01",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
FIRST CALL COMMUNITY SYSTEMS LIMITED T/A SURECARE CHESTER,2191821,23/08/2022,"7,108.11",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
FIRST CLASS NURSERY SCHOOL (WIRRAL) LIMITED,2192779,26/08/2022,"1,729.36","Children, Families & Education",E1170,Services,
FIRST CLASS NURSERY SCHOOL (WIRRAL) LIMITED,2192779,26/08/2022,"8,180.61","Children, Families & Education",E1170,Services,
FIRST CLASS NURSERY SCHOOL (WIRRAL) LIMITED,2192779,26/08/2022,231.53,"Children, Families & Education",E1170,Services,
FLIGHTCARE LIMITED,2187698,02/08/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
FLIGHTCARE LIMITED,2187698,02/08/2022,"-1,362.29",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
FLIGHTCARE LIMITED,2187698,02/08/2022,"-2,384.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
FLIGHTCARE LIMITED,2193097,30/08/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
FLIGHTCARE LIMITED,2187698,02/08/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2187698,02/08/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2187698,02/08/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2187698,02/08/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2187698,02/08/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2187698,02/08/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2187698,02/08/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2187698,02/08/2022,836.64,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2187698,02/08/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2187698,02/08/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2187698,02/08/2022,"1,192.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2187698,02/08/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2187698,02/08/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2187698,02/08/2022,"2,213.71",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2187698,02/08/2022,"1,532.57",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2187698,02/08/2022,"-1,532.57",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2187698,02/08/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2187698,02/08/2022,340.57,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2187698,02/08/2022,"-2,384.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2187698,02/08/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2187698,02/08/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2187698,02/08/2022,"1,532.57",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2187698,02/08/2022,148.29,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2187698,02/08/2022,370.71,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2193097,30/08/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2193097,30/08/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2193097,30/08/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2193097,30/08/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2193097,30/08/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2193097,30/08/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2193097,30/08/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2193097,30/08/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2193097,30/08/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2193097,30/08/2022,"1,873.14",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2193097,30/08/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2193097,30/08/2022,836.64,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2193097,30/08/2022,864.29,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2193097,30/08/2022,314.29,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2193097,30/08/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2193097,30/08/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2193097,30/08/2022,"1,106.86",Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,
FOCUS ON VISION,2193098,30/08/2022,27.05,Resources,F6000,Specialist Contracts & Fees,
FOCUS ON VISION,2189782,12/08/2022,28.58,Resources,F6000,Specialist Contracts & Fees,
FOOD SAFETY DIRECT LIMITED,2193344,31/08/2022,34.96,Neighbourhood Services,H2260,"Equipment, Furniture & Materials",
FORD MOTOR COMPANY T/A PARTS PLUS,2190742,18/08/2022,7.70,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
FORENSIC TESTING SERVICE LIMITED,2187448,01/08/2022,322.80,Law & Governance,A1305,Legal Service Provider,
FORENSIC TESTING SERVICE LIMITED,2192000,24/08/2022,511.55,Law & Governance,A1305,Legal Service Provider,
FORESIGHT CLINICAL SERVICES LIMITED,2189783,12/08/2022,432.00,Law & Governance,A1305,Legal Service Provider,
FORUM HOUSING ASSOCIATION,2189305,09/08/2022,545.40,"Children, Families & Education",E7080,Care Provision,
FORUM HOUSING ASSOCIATION,2189305,09/08/2022,"1,018.08","Children, Families & Education",E7080,Care Provision,
FORUM HOUSING ASSOCIATION,2189305,09/08/2022,"1,272.60","Children, Families & Education",E7080,Care Provision,
FORUM HOUSING ASSOCIATION,2189305,09/08/2022,"1,832.61","Children, Families & Education",E7080,Care Provision,
FORUM HOUSING ASSOCIATION,2191822,23/08/2022,250.00,Covid,H4114,Hired or Contracted services,
FORUM HOUSING ASSOCIATION,2191823,23/08/2022,"32,572.86",Regeneration & Place,H7180,Grants Paid,
FORUM HOUSING ASSOCIATION,2191823,23/08/2022,"10,889.32",Regeneration & Place,H7180,Grants Paid,
FORUM HOUSING ASSOCIATION,2191823,23/08/2022,"13,511.50",Regeneration & Place,H7180,Grants Paid,
FOSTER CARE ASSOCIATES LIMITED,2189306,09/08/2022,"-1,037.90","Children, Families & Education",E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,2189306,09/08/2022,622.74,"Children, Families & Education",E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,2189306,09/08/2022,-984.40,"Children, Families & Education",E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,2189306,09/08/2022,590.64,"Children, Families & Education",E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,2189306,09/08/2022,-984.40,"Children, Families & Education",E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,2189306,09/08/2022,590.64,"Children, Families & Education",E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,2189784,12/08/2022,"4,380.30","Children, Families & Education",E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,2189784,12/08/2022,"3,298.48","Children, Families & Education",E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,2189784,12/08/2022,"4,411.30","Children, Families & Education",E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,2189784,12/08/2022,"3,690.55","Children, Families & Education",E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,2189784,12/08/2022,"4,702.39","Children, Families & Education",E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,2189306,09/08/2022,-220.30,"Children, Families & Education",E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,2189306,09/08/2022,234.84,"Children, Families & Education",E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,2189306,09/08/2022,"3,640.02","Children, Families & Education",E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,2189306,09/08/2022,"3,522.60","Children, Families & Education",E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,2189784,12/08/2022,"3,640.02","Children, Families & Education",E7080,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,2191663,22/08/2022,"3,711.01","Children, Families & Education",E7080,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,2191663,22/08/2022,"3,500.83","Children, Families & Education",E7080,Care Provision,
FOSTER TALK LIMITED,2193099,30/08/2022,81.25,"Children, Families & Education",E7042,Expenses,
FOSTER TALK LIMITED,2193099,30/08/2022,168.75,"Children, Families & Education",E7042,Expenses,
FOSTER TALK LIMITED,2193099,30/08/2022,93.75,"Children, Families & Education",E7042,Expenses,
FOSTER TALK LIMITED,2193099,30/08/2022,97.50,"Children, Families & Education",E7042,Expenses,
FOSTER TALK LIMITED,2193099,30/08/2022,75.00,"Children, Families & Education",E7042,Expenses,
FOSTER TALK LIMITED,2193099,30/08/2022,65.00,"Children, Families & Education",E7042,Expenses,
FOSTER TALK LIMITED,2193099,30/08/2022,146.25,"Children, Families & Education",E7042,Expenses,
FOSTER TALK LIMITED,2193099,30/08/2022,278.00,"Children, Families & Education",E7042,Expenses,
FOSTER TALK LIMITED,2193099,30/08/2022,431.15,"Children, Families & Education",E7042,Expenses,
FOSTERING CHANGE LIMITED,2190743,18/08/2022,"3,114.00","Children, Families & Education",E7042,Training Expenses,
FOSTERING SOLUTIONS LTD,2189119,08/08/2022,"3,308.10","Children, Families & Education",E7080,Care Provision,
FOSTERING SOLUTIONS LTD,2189119,08/08/2022,"3,208.78","Children, Families & Education",E7080,Care Provision,
FOSTERING SOLUTIONS LTD,2189119,08/08/2022,"5,016.81","Children, Families & Education",E7080,Care Provision,
FOSTERING SOLUTIONS LTD,2189119,08/08/2022,"3,804.32","Children, Families & Education",E7080,Care Provision,
FOSTERING SOLUTIONS LTD,2189119,08/08/2022,"3,690.24","Children, Families & Education",E7080,Care Provision,
FOSTERING SOLUTIONS LTD,2189119,08/08/2022,"3,384.27","Children, Families & Education",E7080,Care Provision,
FOSTERING SOLUTIONS LTD,2189119,08/08/2022,"6,278.12","Children, Families & Education",E7080,Care Provision,
FOSTERING SOLUTIONS LTD,2191664,22/08/2022,"3,201.39","Children, Families & Education",E7080,Care Provision,
FOSTERING SOLUTIONS LTD,2191664,22/08/2022,"1,963.04","Children, Families & Education",E7080,Care Provision,
FOSTERING SOLUTIONS LTD,2191664,22/08/2022,"1,899.72","Children, Families & Education",E7080,Care Provision,
FOSTERING SOLUTIONS LTD,2191664,22/08/2022,"1,963.04","Children, Families & Education",E7080,Care Provision,
FPH LAW,2193100,30/08/2022,208.34,Law & Governance,A1305,Hired or Contracted services,
FRAUD ADVISORY SERVICES LIMITED,2191825,23/08/2022,89.00,Law & Governance,A1305,General Supplies and Services,
FRAUD ADVISORY SERVICES LIMITED,2191825,23/08/2022,178.00,Law & Governance,A1305,General Supplies and Services,
FRAUD ADVISORY SERVICES LIMITED,2191825,23/08/2022,178.00,Law & Governance,A1305,General Supplies and Services,
FRAUD ADVISORY SERVICES LIMITED,2192002,24/08/2022,303.00,Law & Governance,A1305,General Supplies and Services,
FRESH PASTURES LIMITED,2188332,04/08/2022,58.08,"Children, Families & Education",E6763,Catering,
FRESH PASTURES LIMITED,2188332,04/08/2022,58.08,"Children, Families & Education",E6763,Catering,
FRESH PASTURES LIMITED,2188332,04/08/2022,58.08,"Children, Families & Education",E6763,Catering,
FRESH PASTURES LIMITED,2188332,04/08/2022,58.08,"Children, Families & Education",E6763,Catering,
FRESH PASTURES LIMITED,2189786,12/08/2022,56.94,"Children, Families & Education",E6763,Catering,
FRESH PASTURES LIMITED,2190323,17/08/2022,58.08,"Children, Families & Education",E6763,Catering,
FRESH PASTURES LIMITED,2192780,26/08/2022,58.08,"Children, Families & Education",E6763,Catering,
FRIENDS OF BIRKENHEAD KENNELS,2191665,22/08/2022,"8,094.17",Neighbourhood Services,H2220,Grants & Subscriptions,
FRIENDS OF HILL HOUSE PARK AND GARDEN,2189453,10/08/2022,"1,000.00",Law & Governance,B7609,Grants to Voluntary Organisations,
FRIENDS OF HOYLAKE AND MEOLS IN BLOOM,2191826,23/08/2022,138.00,Law & Governance,B7614,Grants to Voluntary Organisations,
FTW TRAINING WORKBASED ACADEMY,2192003,24/08/2022,"2,500.00","Children, Families & Education",E6150,Hired or Contracted services,
FUN TRAIN DAY NURSERY LTD,2192781,26/08/2022,"1,441.13","Children, Families & Education",E1170,Services,
FUN TRAIN DAY NURSERY LTD,2192781,26/08/2022,"4,563.30","Children, Families & Education",E1170,Services,
FUN TRAIN DAY NURSERY LTD,2192781,26/08/2022,266.70,"Children, Families & Education",E1170,Services,
FURNITURE @ WORK LIMITED,2189787,12/08/2022,"1,683.00","Children, Families & Education",E6120,"Equipment, Furniture & Materials",
FURNITURE RESOURCE CENTRE LIMITED,2193101,30/08/2022,153.30,"Children, Families & Education",E6763,"Equipment, Furniture & Materials",
FURNITURE RESOURCE CENTRE LIMITED,2193101,30/08/2022,289.52,"Children, Families & Education",E6763,"Equipment, Furniture & Materials",
FURNITURE RESOURCE CENTRE LIMITED,2189963,15/08/2022,117.17,"Children, Families & Education",E6763,"Equipment, Furniture & Materials",
FURNITURE RESOURCE CENTRE LIMITED,2187699,02/08/2022,90.97,Covid,H4098,Grants to Voluntary Organisations,
FURNITURE RESOURCE CENTRE LIMITED,2192782,26/08/2022,415.26,Covid,H4098,Grants to Voluntary Organisations,
FURNITURE RESOURCE CENTRE LIMITED,2189788,12/08/2022,75.44,Neighbourhood Services,L3320,"Equipment, Furniture & Materials",
FURNITURE RESOURCE CENTRE LIMITED,2189120,08/08/2022,431.44,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2189120,08/08/2022,669.41,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2189120,08/08/2022,806.46,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2189120,08/08/2022,707.68,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2189120,08/08/2022,477.32,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2189120,08/08/2022,391.07,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2189963,15/08/2022,470.90,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2189963,15/08/2022,446.52,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2192292,25/08/2022,453.13,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2192292,25/08/2022,435.44,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2193101,30/08/2022,117.22,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2193101,30/08/2022,96.42,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2193101,30/08/2022,309.95,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2193101,30/08/2022,"1,106.34",Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2193101,30/08/2022,607.39,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2193101,30/08/2022,297.44,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2193101,30/08/2022,157.01,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2193345,31/08/2022,713.13,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2193345,31/08/2022,780.42,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2193101,30/08/2022,385.59,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2189307,09/08/2022,556.40,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2189307,09/08/2022,632.13,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2189307,09/08/2022,297.44,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2189307,09/08/2022,136.47,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2190747,18/08/2022,365.61,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2190747,18/08/2022,226.44,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2190747,18/08/2022,192.84,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2190747,18/08/2022,128.99,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2190747,18/08/2022,482.54,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2190747,18/08/2022,"1,401.63",Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2190747,18/08/2022,139.17,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2190747,18/08/2022,"1,484.06",Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2190747,18/08/2022,422.91,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2190747,18/08/2022,462.50,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2190747,18/08/2022,536.91,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2191666,22/08/2022,307.07,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2191666,22/08/2022,17.84,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2192292,25/08/2022,84.94,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2192292,25/08/2022,307.07,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2191666,22/08/2022,309.95,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2190747,18/08/2022,"1,206.22",Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2191666,22/08/2022,365.61,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2191666,22/08/2022,491.21,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2189788,12/08/2022,607.39,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2189788,12/08/2022,391.07,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2189788,12/08/2022,175.91,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2189307,09/08/2022,391.07,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2189120,08/08/2022,422.91,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2189307,09/08/2022,"1,888.98",Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2187450,01/08/2022,534.21,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2187450,01/08/2022,724.38,Resources,F6050,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2187450,01/08/2022,"1,401.63",Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2189963,15/08/2022,307.07,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2189963,15/08/2022,136.47,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2189963,15/08/2022,140.47,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2193345,31/08/2022,542.59,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2193345,31/08/2022,136.47,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2193345,31/08/2022,309.95,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2189307,09/08/2022,351.44,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2189307,09/08/2022,491.21,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2189307,09/08/2022,297.93,Resources,F6070,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,2189307,09/08/2022,391.07,Resources,F6070,Benefits,
