Payments equal to or greater than �500 including VAT from 01 June - 30 June 2017,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
C3 IMAGING LTD,1736612,21/06/2017,1056.00,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",
CABBAGE PATCH CHILDCARE-NICOLA VOLAN,1734444,14/06/2017,665.60,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
CALDAY GRANGE GRAMMAR SCHOOL (ACADEMY),1732441,06/06/2017,16350.00,FAMILIES & WELL BEING,E5360,Educational Provider,
CALOO LIMITED,1735740,16/06/2017,1800.00,REGENRATION & ENVIRONMENT,L4240,"Equipment, Furniture & Materials",
CAMBIAN CHILDCARE LIMITED,1734866,15/06/2017,19714.20,FAMILIES & WELL BEING,E7040,Care Provision,
CAMBIAN CHILDCARE LIMITED,1734866,15/06/2017,19817.10,FAMILIES & WELL BEING,E7040,Care Provision,
CAMBIAN CHILDCARE LIMITED,1734866,15/06/2017,16928.70,FAMILIES & WELL BEING,E7040,Care Provision,
CAMBRIAN SUPPORTED LIVING,1736827,22/06/2017,15701.00,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
CAMBRIAN SUPPORTED LIVING,1732442,06/06/2017,13695.36,REGENRATION & ENVIRONMENT,H7180,Grants Paid,
CANDA COPYING LTD,1733246,09/06/2017,549.13,TRANSFORMATION & RESOURCES,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1733246,09/06/2017,595.01,TRANSFORMATION & RESOURCES,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1733246,09/06/2017,898.25,TRANSFORMATION & RESOURCES,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1733246,09/06/2017,1067.71,TRANSFORMATION & RESOURCES,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1733246,09/06/2017,510.25,TRANSFORMATION & RESOURCES,F4410,"Printing, Stationery & General Office Expenses",
CAPITA BUSINESS SERVICES LTD,1732443,06/06/2017,879.36,TRANSFORMATION & RESOURCES,F1320,Services,
CAPSTONE FOSTER CARE (NORTH) LIMITED,1738025,29/06/2017,4898.70,FAMILIES & WELL BEING,E7040,Care Provision,
CARE 4 CHILDREN RESIDENTIAL SERVICES LIMITED,1734869,15/06/2017,2707.50,FAMILIES & WELL BEING,E7040,Care Provision,
CARE 4 CHILDREN RESIDENTIAL SERVICES LIMITED,1734869,15/06/2017,2764.20,FAMILIES & WELL BEING,E7040,Care Provision,
CARE CONNECT WIRRAL LTD,1732312,05/06/2017,9641.13,FAMILIES & WELL BEING,S6111,Short Term Support - Other Short Term Care,
CARE IN MIND RESIDENTIAL SERVICES,1731274,01/06/2017,15930.52,FAMILIES & WELL BEING,E7040,Care Provision,
CARE IN MIND RESIDENTIAL SERVICES,1731274,01/06/2017,-6372.19,FAMILIES & WELL BEING,E7040,Care Provision,
CARE IN MIND RESIDENTIAL SERVICES,1738026,29/06/2017,17378.70,FAMILIES & WELL BEING,E7040,Care Provision,
CARE TODAY (CHILDREN'S SERVICES,1738027,29/06/2017,10827.99,FAMILIES & WELL BEING,E7040,Care Provision,
CARE TODAY (CHILDREN'S SERVICES,1738027,29/06/2017,10624.01,FAMILIES & WELL BEING,E7040,Care Provision,
CAREER CONNECT,1733571,12/06/2017,31568.98,FAMILIES & WELL BEING,E9960,Hired or Contracted services,
CAREER CONNECT,1737506,27/06/2017,37882.78,FAMILIES & WELL BEING,E9960,Hired or Contracted services,
CAREER CONNECT ,CHAPS,29/06/2017,54865.48,FAMILIES & WELL BEING,E9964,Hired or Contracted services ,
CARERS FEDERATION  LIMITED,1733249,09/06/2017,1668.73,FAMILIES & WELL BEING,S6231,Grants to Voluntary Organisations,
CARETOWER LIMITED,1731275,01/06/2017,8640.00,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",
CAREWATCH CARE SERVICES LIMITED,1734450,14/06/2017,89199.75,FAMILIES & WELL BEING,S6111,Short Term Support - Other Short Term Care,
CARR STONEWORK,1737507,27/06/2017,1400.00,REGENRATION & ENVIRONMENT,L4971,"Repairs, alterations and maintenance",
CARRINGTONS CATERING LTD,1732313,05/06/2017,1365.00,REGENRATION & ENVIRONMENT,L3950,Catering,
CARRINGTONS CATERING LTD,1732168,02/06/2017,554.40,REGENRATION & ENVIRONMENT,L3950,"Repairs, alterations and maintenance",
CARRINGTONS CATERING LTD,1732313,05/06/2017,534.60,REGENRATION & ENVIRONMENT,L3950,Catering,
CARRINGTONS CATERING LTD,1734452,14/06/2017,2717.56,REGENRATION & ENVIRONMENT,L3950,Catering,
CARRINGTONS CATERING LTD,1737343,26/06/2017,531.00,REGENRATION & ENVIRONMENT,L3950,Catering,
CARRINGTONS CATERING LTD,1737342,26/06/2017,1436.40,REGENRATION & ENVIRONMENT,L3950,Catering,
CARROLL BUILD LIMITED,1732988,08/06/2017,1650.53,TRANSFORMATION & RESOURCES,C0030,Contractors - Main,
CARTER BROWN THE EXPERT SERVICE,1733250,09/06/2017,2195.40,TRANSFORMATION & RESOURCES,A1300,General Supplies and Services,
CASPIAN MEDIA LIMITED,1736087,19/06/2017,660.00,TRANSFORMATION & RESOURCES,F1130,Advertising - Employee,
CASTLE MOUNT RESIDENTIAL CARE HOME,1734110,13/06/2017,1779.14,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
CATCH 22 CHARITY LIMITED,1732169,02/06/2017,3000.00,TRANSFORMATION & RESOURCES,H4090,Grants to be Allocated,
CATCH 22 CHARITY LIMITED,1732169,02/06/2017,3000.00,TRANSFORMATION & RESOURCES,H4090,Grants to be Allocated,
CATER WALSH REPORTING LIMITED,1737508,27/06/2017,1043.80,TRANSFORMATION & RESOURCES,A1300,General Supplies and Services,
CATER WALSH REPORTING LIMITED,1734896,15/06/2017,857.94,TRANSFORMATION & RESOURCES,A1300,General Supplies and Services,
CATER WALSH REPORTING LIMITED,1734896,15/06/2017,591.67,TRANSFORMATION & RESOURCES,A1300,General Supplies and Services,
CATHERINE RIMMER,1734111,13/06/2017,864.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
CAVENDISH MEDICAL CENTRE,1735748,16/06/2017,681.00,FAMILIES & WELL BEING,P4160,Specialist Contracts & Fees,
CBC COMPUTER SYSTEMS,1732718,07/06/2017,568.80,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",
CEDAR HOUSE SCHOOL (A DIVISION OF WITHERSLACK GROUP LTD),1738889,30/06/2017,20904.00,FAMILIES & WELL BEING,E5870,Specialist Contracts & Fees,
CEDARS CARE GROUP LIMITED,1734112,13/06/2017,1990.20,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
CENTRAL PARK MEDICAL CENTRE,1735749,16/06/2017,6033.00,FAMILIES & WELL BEING,P4160,Specialist Contracts & Fees,
CENTURY HEALTHCARE LIMITED,1734113,13/06/2017,1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1734113,13/06/2017,1996.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1734113,13/06/2017,1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1734113,13/06/2017,1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1734113,13/06/2017,1996.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1734113,13/06/2017,2616.20,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1734113,13/06/2017,1916.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1734113,13/06/2017,1996.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1734113,13/06/2017,1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1734113,13/06/2017,1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1734113,13/06/2017,4758.76,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1734113,13/06/2017,1642.29,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1734113,13/06/2017,1916.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1734113,13/06/2017,958.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1734113,13/06/2017,958.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1734113,13/06/2017,1916.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1734113,13/06/2017,1916.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
CHANGE GROW LIVE (CGL),1733587,12/06/2017,609409.44,FAMILIES & WELL BEING,P4029,Hired or Contracted services,
CHARLOTTE STRAKER PROJECT,1734115,13/06/2017,3373.21,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
CHARLOTTE STRAKER PROJECT,1734115,13/06/2017,2951.58,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
CHASTON HOUSE LIMITED,1734116,13/06/2017,2160.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
CHERYL JONES,1734460,14/06/2017,2427.75,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
CHESCOMBE TRUST LTD,1734117,13/06/2017,2998.80,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
CHESCOMBE TRUST LTD,1734117,13/06/2017,7969.16,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
CHESCOMBE TRUST LTD,1734117,13/06/2017,8850.48,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,1737674,28/06/2017,4935.00,FAMILIES & WELL BEING,P4192,NHS Foundation Trusts,
CHESHIRE RES HOMES TRUST,1734118,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
CHESHIRE RES HOMES TRUST,1734118,13/06/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
CHESHIRE TURF MACHINERY,1737105,23/06/2017,544.56,REGENRATION & ENVIRONMENT,L4975,Direct Transport Costs,
CHILDWALL TABLE & CHAIR HIRE,1734917,15/06/2017,1761.00,TRANSFORMATION & RESOURCES,A5001,"Equipment, Furniture & Materials",
CHOICE LIMITED,1734119,13/06/2017,7344.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
CHRIST THE KING PRE SCHOOL,1737108,23/06/2017,6420.96,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
CHRIST THE KING PRE SCHOOL,1737108,23/06/2017,4051.32,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
CIPFA,1732450,06/06/2017,1672.00,TRANSFORMATION & RESOURCES,F1130,Training Expenses,
CIPFA,1732451,06/06/2017,3600.00,TRANSFORMATION & RESOURCES,D2020,Grants & Subscriptions,
CIPFA,1734461,14/06/2017,702.00,TRANSFORMATION & RESOURCES,F1130,Services,
CIVIC MEDICAL CENTRE,1735756,16/06/2017,11124.00,FAMILIES & WELL BEING,P4160,Specialist Contracts & Fees,
CIVICA UK LIMITED,1737675,28/06/2017,21000.00,TRANSFORMATION & RESOURCES,F6000,Computer Equipment,
CJ CHARLES HEATING PLUMBING & GAS,1732722,07/06/2017,2029.00,REGENRATION & ENVIRONMENT,C4457,Expenditure on Capital Grants,
CLAIRE PARR,1737515,27/06/2017,1431.00,FAMILIES & WELL BEING,E8940,Hired or Contracted services,
CLAIRE'S CARE,1734462,14/06/2017,555.55,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
CLARE HALLETT,1734463,14/06/2017,1497.60,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
CLAUGHTON MEDICAL CENTRE,1735757,16/06/2017,4253.00,FAMILIES & WELL BEING,P4160,Specialist Contracts & Fees,
CLICK TRAVEL,1732174,02/06/2017,3560.73,REGENRATION & ENVIRONMENT,L4976,Accommodation - Online Booking Service,
CLICK TRAVEL,1732993,08/06/2017,3340.89,TRANSFORMATION & RESOURCES,A7000,Travel - Online Booking Service,
CLIFFE ENTERPRISE LIMITED,1737110,23/06/2017,10788.98,TRANSFORMATION & RESOURCES,B7750,Hired or Contracted services,
CLOVER TECHNICAL SERVICES LTD,1733609,12/06/2017,784.72,TRANSFORMATION & RESOURCES,D3515,Repairs and Maintenance to Buildings,
CLUBBERCISE LIMITED,1737516,27/06/2017,1195.00,FAMILIES & WELL BEING,L3250,"Equipment, Furniture & Materials",
COMMERCIAL SAFETY BOAT SERVICES LIMITED T/A NATIONAL MARINE,1738108,29/06/2017,9487.87,SPORT & RECREATION,C8057,Equipment,
COMMERCIAL SAFETY BOAT SERVICES LIMITED T/A NATIONAL MARINE,1737112,23/06/2017,6881.35,SPORT & RECREATION,C8057,Equipment,
COMMUNITY CARING LTD          ,1733265,09/06/2017,10019.33,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
COMMUNITY CARING LTD          ,1737346,26/06/2017,10019.33,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
COMMUNITY INTEGRATED CARE,1734126,13/06/2017,1923.40,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
COMMUNITY SUPPORTED LIVING LTD,1733266,09/06/2017,938.40,FAMILIES & WELL BEING,S6161,Long Term Support - Community: Homecare,
COMMUNITY SUPPORTED LIVING LTD,1736841,22/06/2017,68065.90,FAMILIES & WELL BEING,S6161,Long Term Support - Community: Supported Living,
COMPAREX LIMITED,1734468,14/06/2017,30804.00,TRANSFORMATION & RESOURCES,F4410,Communications & Computing,
COMPASS FOSTERING NORTH LIMITED,1734952,15/06/2017,3342.90,FAMILIES & WELL BEING,E7040,Care Provision,
CONCEPT HYGIENE LTD,1733617,12/06/2017,2938.75,REGENRATION & ENVIRONMENT,L4820,Cleaning & Domestic Supplies,
CONIFERS CARE HOMES LIMITED,1734128,13/06/2017,-600.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
CONIFERS CARE HOMES LIMITED,1734128,13/06/2017,-947.30,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
CONIFERS CARE HOMES LIMITED,1734128,13/06/2017,-1200.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
CONIFERS CARE HOMES LIMITED,1734128,13/06/2017,-1894.60,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
CONIFERS CARE HOMES LIMITED,1734128,13/06/2017,1547.30,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,
CONIFERS CARE HOMES LIMITED,1734128,13/06/2017,3094.60,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,
CONIFERS CARE HOMES LIMITED,1734128,13/06/2017,3094.60,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,
CONNEVANS LTD,1732995,08/06/2017,1577.11,FAMILIES & WELL BEING,E5710,"Equipment, Furniture & Materials",
CONSENSUS SUPPORT SERVICES LIMITED,1734129,13/06/2017,10141.40,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
CONSIDERATE CARE LIMITED,1736366,20/06/2017,10163.57,FAMILIES & WELL BEING,E7040,Care Provision,
CONTINENTAL LANDSCAPES LIMITED,1732176,02/06/2017,5158.94,REGENRATION & ENVIRONMENT,H2930,Waste Service Provider,
CONTINENTAL LANDSCAPES LIMITED,1734955,15/06/2017,731.68,REGENRATION & ENVIRONMENT,H7140,"Repairs, alterations and maintenance",
CONTINUUM SUPPORT CARE SERVICES LIMITED,1731370,01/06/2017,3994.54,FAMILIES & WELL BEING,E7040,Care Provision,
CONTINUUM SUPPORT CARE SERVICES LIMITED,1731370,01/06/2017,10167.92,FAMILIES & WELL BEING,E7040,Care Provision,
CONTINUUM SUPPORT CARE SERVICES LIMITED,1731370,01/06/2017,10167.92,FAMILIES & WELL BEING,E7040,Care Provision,
CONTINUUM SUPPORT CARE SERVICES LIMITED,1731370,01/06/2017,10167.92,FAMILIES & WELL BEING,E7040,Care Provision,
CONVIVILALITY GROUP LIMITED,1732544,06/06/2017,969.77,REGENRATION & ENVIRONMENT,L3950,Catering,
CONVIVILALITY GROUP LIMITED,1737193,23/06/2017,1652.89,REGENRATION & ENVIRONMENT,L3950,Catering,
CONVIVILALITY GROUP LIMITED,1735881,16/06/2017,1072.63,REGENRATION & ENVIRONMENT,L3950,Catering,
CONVIVILALITY GROUP LIMITED,1733094,08/06/2017,1160.12,TRANSFORMATION & RESOURCES,L2480,Catering,
CONVIVILALITY GROUP LIMITED,1738904,30/06/2017,912.09,REGENRATION & ENVIRONMENT,L3950,Catering,
CONVIVILALITY GROUP LIMITED,1732212,02/06/2017,3097.45,REGENRATION & ENVIRONMENT,L3950,Catering,
COPPER BEECH RESIDENTIAL HOME,1734130,13/06/2017,1952.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1734130,13/06/2017,1736.00,FAMILIES & WELL BEING,S6161,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1734130,13/06/2017,1736.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1734130,13/06/2017,1736.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1734130,13/06/2017,1736.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1734130,13/06/2017,1736.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1734130,13/06/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1734130,13/06/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1734130,13/06/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1734130,13/06/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1734130,13/06/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1734130,13/06/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1734130,13/06/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1734130,13/06/2017,1736.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1734130,13/06/2017,1736.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1734130,13/06/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1734130,13/06/2017,-537.80,FAMILIES & WELL BEING,S6142,Customer and Client - Community Care,
COPPER BEECH RESIDENTIAL HOME,1734130,13/06/2017,-537.80,FAMILIES & WELL BEING,S6142,Customer and Client - Community Care,
COPPER FIELD RESIDENTIAL HOME,1734131,13/06/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
COPPER FIELD RESIDENTIAL HOME,1734131,13/06/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
COPPER FIELD RESIDENTIAL HOME,1734131,13/06/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
COPPER FIELD RESIDENTIAL HOME,1734131,13/06/2017,1736.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
COPPER FIELD RESIDENTIAL HOME,1734131,13/06/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
COPPER FIELD RESIDENTIAL HOME,1734131,13/06/2017,1736.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
COPPER FIELD RESIDENTIAL HOME,1734131,13/06/2017,1736.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
COPPER FIELD RESIDENTIAL HOME,1734131,13/06/2017,1736.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
COPPER FIELD RESIDENTIAL HOME,1734131,13/06/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
COPPER FIELD RESIDENTIAL HOME,1734131,13/06/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
COPPER FIELD RESIDENTIAL HOME,1734131,13/06/2017,1736.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
COPPER FIELD RESIDENTIAL HOME,1734131,13/06/2017,-537.80,FAMILIES & WELL BEING,S6142,Customer and Client - Community Care,
CORONA HOUSE,1734132,13/06/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
COTTRELL ELECTRICAL SERVICES,1733622,12/06/2017,567.53,TRANSFORMATION & RESOURCES,D2550,Repairs and Maintenance to Buildings,
COTTRELL ELECTRICAL SERVICES,1733622,12/06/2017,666.39,TRANSFORMATION & RESOURCES,D3537,Repairs and Maintenance to Buildings,
COTTRELL ELECTRICAL SERVICES,1733622,12/06/2017,580.28,TRANSFORMATION & RESOURCES,D3513,Repairs and Maintenance to Buildings,
COTTRELL ELECTRICAL SERVICES,1733622,12/06/2017,629.97,REGENRATION & ENVIRONMENT,L4973,Repairs and Maintenance to Buildings,
COTTRELL ELECTRICAL SERVICES,1734958,15/06/2017,759.51,TRANSFORMATION & RESOURCES,D2550,Repairs and Maintenance to Buildings,
COTTRELL ELECTRICAL SERVICES,1737118,23/06/2017,770.88,FAMILIES & WELL BEING,E1750,Repairs and Maintenance - Glazing,
COTTRELL ELECTRICAL SERVICES,1737118,23/06/2017,4995.44,FAMILIES & WELL BEING,L3290,Repairs and Maintenance - Grounds,
COTTRELL ELECTRICAL SERVICES,1737118,23/06/2017,731.34,TRANSFORMATION & RESOURCES,D2550,Repairs and Maintenance - Grounds,
COTTRELL ELECTRICAL SERVICES,1737118,23/06/2017,1363.20,TRANSFORMATION & RESOURCES,D3310,Repairs and Maintenance to Buildings,
COTTRELL ELECTRICAL SERVICES,1733271,09/06/2017,-1841.08,TRANSFORMATION & RESOURCES,D8000,Repairs and Maintenance to Buildings,
COTTRELL ELECTRICAL SERVICES,1733271,09/06/2017,1841.08,TRANSFORMATION & RESOURCES,D8000,Repairs and Maintenance to Buildings,
COTTRELL ELECTRICAL SERVICES,1734475,14/06/2017,8537.74,TRANSFORMATION & RESOURCES,C0049,Contractors - Main,
COTTRELL ELECTRICAL SERVICES,1736098,19/06/2017,1932.11,TRANSFORMATION & RESOURCES,D8000,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1731374,01/06/2017,655.20,TRANSFORMATION & RESOURCES,A5004,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1731374,01/06/2017,5114.21,FAMILIES & WELL BEING,L5430,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1731374,01/06/2017,1294.34,TRANSFORMATION & RESOURCES,A5004,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1731374,01/06/2017,660.43,TRANSFORMATION & RESOURCES,D2550,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1732731,07/06/2017,1797.66,SPORT & RECREATION,C8056,Contractors - Main,
COTTRELL ELECTRICAL SERVICES,1732731,07/06/2017,5921.64,TRANSFORMATION & RESOURCES,D2690,"Equipment, Furniture & Materials",
COTTRELL ELECTRICAL SERVICES,1735763,16/06/2017,615.59,TRANSFORMATION & RESOURCES,D2690,"Equipment, Furniture & Materials",
COTTRELL ELECTRICAL SERVICES,1735763,16/06/2017,1832.40,TRANSFORMATION & RESOURCES,D3536,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1737519,27/06/2017,1986.00,CHILDREN & YOUNG PEOPLE,C1604,Contractors - Main,
COTTRELL ELECTRICAL SERVICES,1737519,27/06/2017,531.60,TRANSFORMATION & RESOURCES,D2640,Hired or Contracted services,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1734133,13/06/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1734133,13/06/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1734133,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1734133,13/06/2017,1736.00,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1734133,13/06/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1734133,13/06/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1734133,13/06/2017,1996.00,FAMILIES & WELL BEING,S6141,Short Term Support - Nursing,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1734133,13/06/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1734133,13/06/2017,1908.00,FAMILIES & WELL BEING,S6141,Short Term Support - Nursing,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1734133,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1734133,13/06/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1734133,13/06/2017,-537.80,FAMILIES & WELL BEING,S6141,Customer and Client - Community Care,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1734133,13/06/2017,-1488.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
COURT NURSING HOME,1734134,13/06/2017,1996.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
COURT NURSING HOME,1734134,13/06/2017,2616.20,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
COURT NURSING HOME,1734134,13/06/2017,1996.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
COURT NURSING HOME,1734134,13/06/2017,1996.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
COURT NURSING HOME,1734134,13/06/2017,1996.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
COURT NURSING HOME,1734134,13/06/2017,1996.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
COURT NURSING HOME,1734134,13/06/2017,1996.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
COURT NURSING HOME,1734134,13/06/2017,1996.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
COURT NURSING HOME,1734134,13/06/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
COURT NURSING HOME,1734134,13/06/2017,1996.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
COURT NURSING HOME,1734134,13/06/2017,1996.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
