Payments for Publishing for Invoices paid between 01-NOV-2020 and 30-NOV-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
ANCHOR CAREHOMES GROUP LIMITED,2026862,24/11/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026862,24/11/2020,"1,697.14",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026862,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026862,24/11/2020,"1,157.14",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026862,24/11/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026862,24/11/2020,240.00,Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026862,24/11/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026862,24/11/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026862,24/11/2020,231.43,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026863,24/11/2020,-14.29,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026863,24/11/2020,-69.14,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026863,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026863,24/11/2020,400.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026863,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026863,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026863,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026863,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026863,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026863,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026863,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026863,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026863,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026863,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026863,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026863,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026863,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026863,24/11/2020,320.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026863,24/11/2020,"1,196.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026863,24/11/2020,"1,196.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026863,24/11/2020,400.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026863,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026863,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026863,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026863,24/11/2020,"1,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026862,24/11/2020,200.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026862,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026862,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026862,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026862,24/11/2020,220.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026862,24/11/2020,200.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026862,24/11/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026862,24/11/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026862,24/11/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026862,24/11/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026862,24/11/2020,308.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026862,24/11/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026862,24/11/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026862,24/11/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026862,24/11/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026862,24/11/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026862,24/11/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026862,24/11/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026862,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026862,24/11/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026862,24/11/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026862,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026862,24/11/2020,771.43,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026862,24/11/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026862,24/11/2020,514.29,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2026862,24/11/2020,240.00,Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,
ANCHOR CAREHOMES GROUP LIMITED,2026862,24/11/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,
ANCHOR TRUST                  *001,2026864,24/11/2020,200.00,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST                  *001,2026864,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST                  *001,2026864,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
ANCHOR TRUST                  *001,2026864,24/11/2020,"1,797.71",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
ANCHOR TRUST                  *001,2026864,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
ANCHOR TRUST                  *001,2026864,24/11/2020,400.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  *001,2026864,24/11/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  *001,2026864,24/11/2020,260.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  *001,2026864,24/11/2020,260.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR TRUST                  *001,2026864,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  *001,2026864,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  *001,2026864,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  *001,2026864,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR TRUST                  *001,2026864,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  *001,2026864,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ANCHOR TRUST                  *001,2026864,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  *001,2026864,24/11/2020,553.14,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  *001,2026864,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR TRUST                  *001,2026864,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  *001,2026864,24/11/2020,69.14,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  *001,2026864,24/11/2020,"1,382.86",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  *001,2026864,24/11/2020,69.14,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  *002,2026865,24/11/2020,126.21,Regeneration & Place,H7180,Grants Paid,
ANCHOR TRUST                  *002,2026865,24/11/2020,116.90,Regeneration & Place,H7180,Grants Paid,
ANCHOR TRUST                  *002,2026865,24/11/2020,165.12,Regeneration & Place,H7180,Grants Paid,
ANCHOR TRUST                  *002,2026865,24/11/2020,606.39,Regeneration & Place,H7180,Grants Paid,
ANCHOR TRUST                  *002,2026865,24/11/2020,512.20,Regeneration & Place,H7180,Grants Paid,
ANCHOR TRUST                  *002,2026865,24/11/2020,621.12,Regeneration & Place,H7180,Grants Paid,
ANCHOR TRUST HOMES,2026866,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST HOMES,2026866,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST HOMES,2026866,24/11/2020,"1,808.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
ANCHOR TRUST HOMES,2026866,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Older People (65+),
ANCHOR TRUST HOMES,2026866,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
ANCHOR TRUST HOMES,2026866,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
ANCHOR TRUST HOMES,2026866,24/11/2020,898.86,Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
ANCHOR TRUST HOMES,2026866,24/11/2020,"1,244.57",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
ANCHOR TRUST HOMES,2026866,24/11/2020,200.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2026866,24/11/2020,214.29,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2026866,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2026866,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2026866,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2026866,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2026866,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2026866,24/11/2020,"1,037.14",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2026866,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2026866,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2026866,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2026866,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2026866,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2026866,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2026866,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2026866,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2026866,24/11/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANDRE TEDESCO *001,2025616,19/11/2020,"2,000.00",Covid,H4121,Grants & Subscriptions,
ANDREAS BARBER SHOP *002,2027368,25/11/2020,"1,334.00",Covid,H4121,Grants & Subscriptions,
ANDRES RESTAURANT *001,2025322,18/11/2020,"9,000.00",Covid,H4118,Grants & Subscriptions,
ANDREW DAVIES.,2022620,10/11/2020,500.00,"Children, Families & Education",E5170,Educational Provider,
ANDREW GIBSON *005,2025618,19/11/2020,"1,334.00",Covid,H4121,Grants & Subscriptions,
ANDREW HAGGIS,2021934,05/11/2020,600.00,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ANDREW HAGGIS,2021934,05/11/2020,"1,200.00",Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ANDREW HAGGIS,2021934,05/11/2020,475.00,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ANDREW HAGGIS,2022383,09/11/2020,250.00,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ANDREW HAGGIS,2026125,23/11/2020,"4,966.68",Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ANGELINAS *005,2027371,25/11/2020,"1,334.00",Covid,H4121,Grants & Subscriptions,
ANGELS DELIGHT *002,2026871,24/11/2020,"1,334.00",Covid,H4121,Grants & Subscriptions,
ANN GRIMES *003,2026132,23/11/2020,"2,382.14",Covid,H4121,Grants & Subscriptions,
ANNA-MARIA BARBAT *001,2024802,17/11/2020,"3,571.43",Covid,H4121,Grants & Subscriptions,
ANNA'S LITTLE ANGELS - ANNA COOK,2024238,13/11/2020,"1,008.00","Children, Families & Education",E1170,Contributions,
ANNA'S LITTLE ANGELS - ANNA COOK,2028771,27/11/2020,455.20,"Children, Families & Education",E1170,Services,
ANNE MARIE MILLS *001,2027819,26/11/2020,"1,334.00",Covid,H4121,Grants & Subscriptions,
ANNE ROBERTS OXTON *002,2026873,24/11/2020,"1,334.00",Covid,H4121,Grants & Subscriptions,
ANSELMIANS RUGBY UNION FOOTBALL CLUB LIMITED,2026136,23/11/2020,"9,923.78",Sport & Recreation,C0702,Contractors - Main,
ANTOINETTE KATHLEEN CARR,2022385,09/11/2020,60.00,"Children, Families & Education",H4020,Medical Service Provider,
ANTOINETTE KATHLEEN CARR,2022385,09/11/2020,60.00,"Children, Families & Education",H4020,Medical Service Provider,
APEX CHILDRENS SERVICES LIMITED,2028772,27/11/2020,"12,529.20","Children, Families & Education",E7080,Care Provision,
APEX CHILDRENS SERVICES LIMITED,2028772,27/11/2020,"12,720.00","Children, Families & Education",E7080,Care Provision,
APEX CHILDRENS SERVICES LIMITED,2028772,27/11/2020,"12,720.00","Children, Families & Education",E7080,Care Provision,
APEX CHILDRENS SERVICES LIMITED,2028772,27/11/2020,"13,289.06","Children, Families & Education",E7080,Care Provision,
APEX CHILDRENS SERVICES LIMITED,2028772,27/11/2020,"13,491.43","Children, Families & Education",E7080,Care Provision,
APOLLO CARE LIMITED,2022845,11/11/2020,"1,076.40",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
APOLLO CARE LIMITED,2023174,12/11/2020,"12,488.06",Adults Care and Health and Strategic Commissioning,S6111,Physical Support - Older People (65+),
APOLLO CARE LIMITED,2024555,16/11/2020,"11,512.36",Covid,H4094,Physical Support - Older People (65+),
APPLE BLOSSOM COURT LIMITED,2026874,24/11/2020,772.80,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2026874,24/11/2020,507.84,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2026874,24/11/2020,"2,274.24",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2026874,24/11/2020,949.44,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2026874,24/11/2020,"1,391.04",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2026874,24/11/2020,"2,274.24",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2026874,24/11/2020,"2,252.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2026874,24/11/2020,"1,170.24",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2026874,24/11/2020,"2,252.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2026874,24/11/2020,"2,252.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2026874,24/11/2020,"2,252.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2026874,24/11/2020,"2,252.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2026874,24/11/2020,"2,252.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2026874,24/11/2020,"2,252.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2026874,24/11/2020,"2,252.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2026874,24/11/2020,"2,252.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2026874,24/11/2020,253.92,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2026874,24/11/2020,309.12,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2026874,24/11/2020,287.04,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
APPLE BLOSSOM COURT LIMITED,2026874,24/11/2020,"2,252.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
APPROVED PPE LIMITED,2028774,27/11/2020,"1,420.00",Covid,H4102,"Equipment, Furniture & Materials",
APPROVED PPE LIMITED,2022171,06/11/2020,"7,980.00",Covid,H4094,"Equipment, Furniture & Materials",
ARABELLE BEAUTY LIMITED *003,2025621,19/11/2020,"1,334.00",Covid,H4121,Grants & Subscriptions,
ARAN HALL SCHOOL LIMITED,2028775,27/11/2020,"94,057.33","Children, Families & Education",E7080,Care Provision,
ARCO LTD,2027825,26/11/2020,20.28,Neighbourhood Services,T4020,"Clothes, Uniform & Laundry",
ARCO LTD,2027825,26/11/2020,419.08,Neighbourhood Services,T4020,"Clothes, Uniform & Laundry",
ARCO LTD,2029282,30/11/2020,80.86,Neighbourhood Services,T4020,"Clothes, Uniform & Laundry",
ARCO LTD,2027825,26/11/2020,192.54,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
ARCO LTD,2021344,02/11/2020,118.03,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
ARCO LTD,2021344,02/11/2020,38.75,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
ARCO LTD,2021344,02/11/2020,119.98,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
ARCO LTD,2027825,26/11/2020,27.96,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
ARCO LTD,2026144,23/11/2020,113.50,Neighbourhood Services,V2230,"Equipment, Furniture & Materials",
ARCO LTD,2026144,23/11/2020,-113.50,Neighbourhood Services,V2230,"Equipment, Furniture & Materials",
ARCO LTD,2026144,23/11/2020,72.90,Neighbourhood Services,V2230,"Equipment, Furniture & Materials",
ARCO LTD,2028776,27/11/2020,50.70,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
ARCO LTD,2023176,12/11/2020,39.64,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
ARCO LTD,2024803,17/11/2020,105.00,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
ARCO LTD,2021936,05/11/2020,162.16,Neighbourhood Services,L3320,"Repairs, alterations and maintenance",
ARCO LTD,2021936,05/11/2020,138.09,Neighbourhood Services,L3320,"Repairs, alterations and maintenance",
ARCO LTD,2028776,27/11/2020,344.09,Neighbourhood Services,L3320,"Repairs, alterations and maintenance",
ARCO LTD,2026877,24/11/2020,33.64,Neighbourhood Services,L3320,"Repairs, alterations and maintenance",
ARCO LTD,2026877,24/11/2020,299.93,Neighbourhood Services,L3290,"Repairs, alterations and maintenance",
ARCO LTD,2026877,24/11/2020,138.75,Neighbourhood Services,L3320,"Repairs, alterations and maintenance",
ARDEN PLANT LTD T/A PETER DOUGLASS PLATFORMS,2029283,30/11/2020,"1,295.00",Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARDEN PLANT LTD T/A PETER DOUGLASS PLATFORMS,2029283,30/11/2020,"1,295.00",Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARGOS BUSINESS SOLUTIONS LIMITED T/A ARGOS FOR BUSINESS,2025932,20/11/2020,39.66,"Children, Families & Education",E1420,"Equipment, Furniture & Materials",
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2027375,25/11/2020,"1,127.30",Neighbourhood Services,S5600,Care Provision,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2022847,11/11/2020,15.98,"Children, Families & Education",E7028,Care Provision,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2023177,12/11/2020,962.60,Neighbourhood Services,S5600,Care Provision,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2025325,18/11/2020,"1,203.10",Neighbourhood Services,S5600,Care Provision,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2021346,02/11/2020,"1,166.70",Neighbourhood Services,S5600,Care Provision,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2021937,05/11/2020,52.45,"Children, Families & Education",E7037,Care Provision,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2024805,17/11/2020,10.29,Adults Care and Health and Strategic Commissioning,S6142,Care Provision,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2027375,25/11/2020,16.06,"Children, Families & Education",E7033,Care Provision,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2022622,10/11/2020,15.06,"Children, Families & Education",E1440,Child Centre - Board Money,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2025325,18/11/2020,18.29,Regeneration & Place,H6080,Expenses,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2025325,18/11/2020,46.86,Regeneration & Place,H6080,Expenses,
