Payments for Publishing for Invoices paid between 01-SEP-2022 and 30-SEP-2022,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2194656,06/09/2022,78.54,"Children, Families & Education",E7037,Care Provision,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2195924,13/09/2022,-176.07,"Children, Families & Education",E9603,Care Provision,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2198861,23/09/2022,26.34,Regeneration & Place,H6080,Expenses,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2198861,23/09/2022,31.83,Regeneration & Place,H6080,Expenses,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2198861,23/09/2022,133.40,Regeneration & Place,H6080,Expenses,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2195349,09/09/2022,"1,557.72",Neighbourhood Services,S5600,Care Provision,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2195602,12/09/2022,"2,165.66",Neighbourhood Services,S5600,Care Provision,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2195349,09/09/2022,"2,179.31",Neighbourhood Services,S5600,Care Provision,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2197254,15/09/2022,"2,199.38",Neighbourhood Services,S5600,Care Provision,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2195602,12/09/2022,"2,311.55",Neighbourhood Services,S5600,Care Provision,
ARK COMMUNITY TRANSPORT,2195350,09/09/2022,"3,366.00",Neighbourhood Services,S5600,Care Provision,
ARK COMMUNITY TRANSPORT,2195925,13/09/2022,"3,488.00",Neighbourhood Services,S5600,Care Provision,
ARK COMMUNITY TRANSPORT,2200212,28/09/2022,"6,976.00",Neighbourhood Services,S5600,Care Provision,
ARK COMMUNITY TRANSPORT,2198289,21/09/2022,"8,720.00",Neighbourhood Services,S5600,Care Provision,
ARK COMMUNITY TRANSPORT,2195925,13/09/2022,"8,720.00",Neighbourhood Services,S5600,Care Provision,
ARNOLD CLARK,2197604,16/09/2022,18.14,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARNOLD CLARK,2194412,05/09/2022,129.08,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARNOLD CLARK,2195603,12/09/2022,129.08,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARNOLD CLARK,2195926,13/09/2022,129.08,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARNOLD CLARK,2199593,26/09/2022,129.08,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARNOLD CLARK,2199593,26/09/2022,129.08,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARNOLD CLARK,2197968,20/09/2022,129.08,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARNOLD CLARK,2194657,06/09/2022,182.36,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARNOLD CLARK,2193486,01/09/2022,213.50,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARNOLD CLARK,2197255,15/09/2022,213.50,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARNOLD CLARK,2198545,22/09/2022,254.88,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARNOLD CLARK,2195926,13/09/2022,307.30,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARNOLD CLARK,2200691,29/09/2022,307.30,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARNOLD CLARK,2199593,26/09/2022,690.28,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARRAN PIPELINE SUPPLIES LIMITED T/A COLLISTER & GLOVER,2198546,22/09/2022,371.50,Neighbourhood Services,L3030,"Repairs, alterations and maintenance",
ARRAN PIPELINE SUPPLIES LIMITED T/A COLLISTER & GLOVER,2198546,22/09/2022,207.40,Neighbourhood Services,L3190,"Repairs, alterations and maintenance",
ARRAN PIPELINE SUPPLIES LIMITED T/A COLLISTER & GLOVER,2198546,22/09/2022,328.10,Neighbourhood Services,L3190,"Repairs, alterations and maintenance",
ARRAN PIPELINE SUPPLIES LIMITED T/A COLLISTER & GLOVER,2200692,29/09/2022,88.80,Neighbourhood Services,L3240,"Repairs, alterations and maintenance",
ARTSGROUPIE CIC,2195927,13/09/2022,650.00,Neighbourhood Services,F5170,"Equipment, Furniture & Materials",
ASBESTOS CONTROL & TREATMENT LIMITED,2200213,28/09/2022,350.00,Children & Young People,C2167,Contractors - Main,
ASBESTOS CONTROL & TREATMENT LIMITED,2198547,22/09/2022,366.00,Children & Young People,C2167,Contractors - Main,
ASBESTOS CONTROL & TREATMENT LIMITED,2199594,26/09/2022,"2,550.00",Children & Young People,C2167,Contractors - Main,
ASBESTOS CONTROL & TREATMENT LIMITED,2199828,27/09/2022,800.00,RE  Environment & Regulation,C5015,Contractors - Main,
ASBESTOS CONTROL & TREATMENT LIMITED,2201568,30/09/2022,225.00,Neighbourhood Services,L4973,"Repairs, alterations and maintenance",
ASCENTIS,2199595,26/09/2022,700.00,"Children, Families & Education",E6150,Educational Provider,
ASH HOUSE DAY NURSERY,2200214,28/09/2022,"2,882.27","Children, Families & Education",E1170,Services,
ASH HOUSE DAY NURSERY,2200214,28/09/2022,"9,151.80","Children, Families & Education",E1170,Services,
ASH HOUSE DAY NURSERY,2197971,20/09/2022,"1,108.80","Children, Families & Education",E9902,Educational Provider,
ASH WASTE SERVICES LIMITED,2194413,05/09/2022,"1,400.70",Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
ASH WASTE SERVICES LIMITED,2197972,20/09/2022,"3,512.90",Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
ASHLEIGH NUGENT,2195051,08/09/2022,500.00,"Children, Families & Education",E8991,"Equipment, Furniture & Materials",
ASKEWS & HOLTS LIBRARY SERVICES LIMITED,2198865,23/09/2022,15.63,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
ASKEWS & HOLTS LIBRARY SERVICES LIMITED,2198865,23/09/2022,38.80,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
ASKEWS & HOLTS LIBRARY SERVICES LIMITED,2197973,20/09/2022,54.97,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
ASKEWS & HOLTS LIBRARY SERVICES LIMITED,2195604,12/09/2022,129.30,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
ASKEWS & HOLTS LIBRARY SERVICES LIMITED,2193487,01/09/2022,131.81,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
ASKEWS & HOLTS LIBRARY SERVICES LIMITED,2198865,23/09/2022,171.72,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
ASKEWS & HOLTS LIBRARY SERVICES LIMITED,2195604,12/09/2022,270.43,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
ASKEWS & HOLTS LIBRARY SERVICES LIMITED,2195604,12/09/2022,289.17,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
ASKEWS & HOLTS LIBRARY SERVICES LIMITED,2195604,12/09/2022,317.91,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
ASKEWS & HOLTS LIBRARY SERVICES LIMITED,2198865,23/09/2022,319.89,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
ASKEWS & HOLTS LIBRARY SERVICES LIMITED,2197973,20/09/2022,321.57,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
ASKEWS & HOLTS LIBRARY SERVICES LIMITED,2195604,12/09/2022,328.51,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
ASKEWS & HOLTS LIBRARY SERVICES LIMITED,2195604,12/09/2022,345.31,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
ASKEWS & HOLTS LIBRARY SERVICES LIMITED,2195604,12/09/2022,400.79,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
ASKEWS & HOLTS LIBRARY SERVICES LIMITED,2193487,01/09/2022,410.47,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
ASKEWS & HOLTS LIBRARY SERVICES LIMITED,2195604,12/09/2022,419.05,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
ASKEWS & HOLTS LIBRARY SERVICES LIMITED,2195604,12/09/2022,487.81,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
ASKEWS & HOLTS LIBRARY SERVICES LIMITED,2195604,12/09/2022,567.52,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
ASKEWS & HOLTS LIBRARY SERVICES LIMITED,2195604,12/09/2022,665.19,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
ASKEWS & HOLTS LIBRARY SERVICES LIMITED,2193487,01/09/2022,684.61,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
ASKEWS & HOLTS LIBRARY SERVICES LIMITED,2195604,12/09/2022,704.62,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
ASKEWS & HOLTS LIBRARY SERVICES LIMITED,2197973,20/09/2022,707.66,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
ASKEWS & HOLTS LIBRARY SERVICES LIMITED,2195604,12/09/2022,708.32,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
ASKEWS & HOLTS LIBRARY SERVICES LIMITED,2195604,12/09/2022,718.83,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
ASKEWS & HOLTS LIBRARY SERVICES LIMITED,2198865,23/09/2022,718.84,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
ASKEWS & HOLTS LIBRARY SERVICES LIMITED,2198865,23/09/2022,738.21,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
ASKEWS & HOLTS LIBRARY SERVICES LIMITED,2195604,12/09/2022,774.23,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
ASKEWS & HOLTS LIBRARY SERVICES LIMITED,2195604,12/09/2022,780.17,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
ASKEWS & HOLTS LIBRARY SERVICES LIMITED,2197973,20/09/2022,794.47,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
ASKEWS & HOLTS LIBRARY SERVICES LIMITED,2198865,23/09/2022,816.16,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
ASPINALL VERDI LIMITED,2201569,30/09/2022,"3,500.00",Regeneration & Place,B7054,Hired or Contracted services,
ASPIRATIONS CARE LIMITED,2194414,05/09/2022,"39,011.97",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ASPIRE CARE SUPPORT SERVICES LIMITED,2200694,29/09/2022,"79,008.35",Adults Care and Health and Strategic Commissioning,S6000,General Supplies and Services,
ASPIRE CARE SUPPORT SERVICES LIMITED,2195605,12/09/2022,"64,382.25",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ASPIRE CARE SUPPORT SERVICES LIMITED,2194857,07/09/2022,"65,562.77",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ASSOCIATED NEWSPAPER LIMITED,2200696,29/09/2022,720.00,Regeneration & Place - Regen (Strategic Transport),C5303,Miscellaneous,
ASSOCIATED NEWSPAPER LIMITED,2195352,09/09/2022,300.00,Neighbourhood Services,L3950,"Advertising, Publicity & Marketing",
ASSOCIATION FOR PUBLIC SERVICE EXCELLENCE (APSE),2197256,15/09/2022,288.00,Neighbourhood Services,H3130,Environ Management,
ASSOCIATION FOR PUBLIC SERVICE EXCELLENCE (APSE),2195052,08/09/2022,175.00,Neighbourhood Services,L4390,"Equipment, Furniture & Materials",
ATE UK LIMITED,2199829,27/09/2022,181.00,Neighbourhood Services,L4975,Direct Transport Costs,
ATHANASIA CLARKE - CHILDMINDER,2200216,28/09/2022,156.10,"Children, Families & Education",E1170,Services,
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2199830,27/09/2022,"2,380.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2199830,27/09/2022,"1,652.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Adults (18-64),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2199830,27/09/2022,"1,652.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2199830,27/09/2022,"1,652.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2199830,27/09/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Adults (18-64),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2199830,27/09/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2199830,27/09/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2199830,27/09/2022,198.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2199830,27/09/2022,"1,852.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2199830,27/09/2022,"1,852.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2199830,27/09/2022,"1,852.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2199830,27/09/2022,"1,852.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2199830,27/09/2022,"1,852.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2199830,27/09/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2199830,27/09/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2199830,27/09/2022,"1,136.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2199830,27/09/2022,"2,380.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,2199831,27/09/2022,"2,284.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,2199831,27/09/2022,"2,816.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,2199831,27/09/2022,"-2,428.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,2199831,27/09/2022,-953.86,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,2199831,27/09/2022,867.14,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,2199831,27/09/2022,"1,562.40",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,2199831,27/09/2022,"1,951.24",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,2199831,27/09/2022,"1,979.24",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,2199831,27/09/2022,"2,039.29",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,2199831,27/09/2022,"2,284.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,2199831,27/09/2022,"2,284.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,2199831,27/09/2022,"2,428.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,2199831,27/09/2022,"2,428.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,2199831,27/09/2022,"3,985.04",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,2199831,27/09/2022,"4,758.24",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,2199831,27/09/2022,"2,284.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,2199831,27/09/2022,"-1,182.60",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,2199831,27/09/2022,-285.43,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,2199831,27/09/2022,666.00,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,2199831,27/09/2022,"2,035.24",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,2199831,27/09/2022,"2,428.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ATHERTON & PARTNERS LTD,2199596,26/09/2022,"1,952.43",Regeneration & Place,D8000,"Repairs, alterations and maintenance",
ATKINS LIMITED,2193489,01/09/2022,"15,531.50",RE  Environment & Regulation,C5306,Consultants Fees,
ATLAS FIRE & SECURITY LIMITED,2199597,26/09/2022,656.38,Children & Young People,C2133,Contractors - Main,
ATLAS FIRE & SECURITY LIMITED,2193490,01/09/2022,100.00,Children & Young People,C2151,Contractors - Main,
ATLAS FIRE & SECURITY LIMITED,2197607,16/09/2022,80.00,Regeneration & Place,D2700,"Repairs, alterations and maintenance",
AUDREY WILLIAMSON,2200699,29/09/2022,550.00,"Children, Families & Education",E7042,Hired or Contracted services,
AUDREY WILLIAMSON,2193492,01/09/2022,550.00,"Children, Families & Education",E7042,Hired or Contracted services,
AUNTIE EM'S CHILDMINDING SERVICE,2200217,28/09/2022,288.23,"Children, Families & Education",E1170,Services,
AUNTIE EM'S CHILDMINDING SERVICE,2200217,28/09/2022,926.11,"Children, Families & Education",E1170,Services,
AUNTIE JAYNE'S HOUSE LIMITED,2200218,28/09/2022,"3,777.90","Children, Families & Education",E1170,Services,
AUSTIN-SMITH:LORD LIMITED,2195055,08/09/2022,"13,500.00",Regeneration & Place - Regen (Strategic Transport),C5488,Architects Charges,
AUTISM INITIATIVES,2199832,27/09/2022,-438.80,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
AUTISM INITIATIVES,2195056,08/09/2022,"3,438.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM INITIATIVES,2196230,14/09/2022,"3,438.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM INITIATIVES,2199832,27/09/2022,"6,826.56",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM INITIATIVES,2199832,27/09/2022,"7,924.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM INITIATIVES,2199832,27/09/2022,"16,627.96",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM INITIATIVES,2195608,12/09/2022,"42,674.06",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM INITIATIVES,2194858,07/09/2022,"43,853.45",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2193493,01/09/2022,152.80,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
AUTISM TOGETHER,2199835,27/09/2022,-438.80,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
AUTISM TOGETHER,2199835,27/09/2022,-438.80,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
AUTISM TOGETHER,2199835,27/09/2022,-438.80,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
AUTISM TOGETHER,2199835,27/09/2022,-438.80,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
AUTISM TOGETHER,2199835,27/09/2022,-438.80,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
AUTISM TOGETHER,2199835,27/09/2022,-438.80,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
AUTISM TOGETHER,2199835,27/09/2022,-438.80,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
AUTISM TOGETHER,2199835,27/09/2022,-438.80,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
AUTISM TOGETHER,2199834,27/09/2022,-438.80,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
AUTISM TOGETHER,2199834,27/09/2022,-438.80,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
AUTISM TOGETHER,2199833,27/09/2022,-400.60,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
AUTISM TOGETHER,2199835,27/09/2022,840.66,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2199834,27/09/2022,894.32,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2199835,27/09/2022,"1,254.79",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2199835,27/09/2022,"1,425.89",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2199834,27/09/2022,"1,597.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2199833,27/09/2022,"1,969.36",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2199835,27/09/2022,"3,513.40",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2199835,27/09/2022,"3,992.50",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2199835,27/09/2022,"3,992.50",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2199835,27/09/2022,"4,392.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2199835,27/09/2022,"4,752.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2199835,27/09/2022,"4,752.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2199835,27/09/2022,"4,988.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2199835,27/09/2022,"5,196.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2199834,27/09/2022,"5,560.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2199835,27/09/2022,"5,964.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2199835,27/09/2022,"6,592.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2199833,27/09/2022,"8,212.40",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2199835,27/09/2022,"9,468.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2199835,27/09/2022,"9,548.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2199835,27/09/2022,"9,548.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2199834,27/09/2022,"9,756.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2199834,27/09/2022,"9,756.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2199834,27/09/2022,"9,756.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2199835,27/09/2022,"10,008.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2199835,27/09/2022,"10,084.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2199835,27/09/2022,"10,084.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2199835,27/09/2022,"10,244.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2199835,27/09/2022,"10,764.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2199835,27/09/2022,-438.80,Adults Care and Health and Strategic Commissioning,S6131,Customer and Client - Community Care,
AUTISM TOGETHER,2199835,27/09/2022,"4,484.00",Adults Care and Health and Strategic Commissioning,S6131,Learning & Disability Support - Adults (18-64),
AUTOMATED PAYMENT TRANSFER LIMITED (APT LIMITED),2198549,22/09/2022,55.44,Neighbourhood Services,L1040,Communications & Computing,
AVALON,2199836,27/09/2022,-438.80,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
AVALON,2199836,27/09/2022,"13,170.04",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AVALON SCH EDUCATIONAL TRUST,2200219,28/09/2022,217.43,"Children, Families & Education",E1170,Services,
AVALON SCH EDUCATIONAL TRUST,2200219,28/09/2022,"4,783.39","Children, Families & Education",E1170,Services,
AXIELL LIMITED,2201572,30/09/2022,450.00,Resources,F1260,Communications & Computing,
AYNSLEY NURSING HOME,2199837,27/09/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
AYNSLEY NURSING HOME,2199837,27/09/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
AYNSLEY NURSING HOME,2199837,27/09/2022,471.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
