All Pcard payments to Suppliers excluding VAT from 1 - 31 March 2021,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
JIM BARROW,000007487078770,19/03/2021,14.86,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
DVLA VEHICLE TAX,000007487078790,19/03/2021,167.50,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
DVLA VEHICLE TAX,000007487078816,19/03/2021,167.50,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
DVLA VEHICLE TAX,000007487078794,19/03/2021,267.50,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
DVLA VEHICLE TAX,000007487078780,19/03/2021,267.50,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
DVLA VEHICLE TAX,000007487078788,19/03/2021,267.50,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
DVLA VEHICLE TAX,000007487078802,19/03/2021,267.50,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
DVLA VEHICLE TAX,000007487078784,19/03/2021,267.50,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
DVLA VEHICLE TAX,000007487078810,19/03/2021,582.50,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
ARGOS LTD,000007487078920,19/03/2021,33.94,RESOURCES,E6300,"ADVERTISING, PUBLICITY & MARKETING",0.00,DISCOUNT STORES
ARGOS LTD,000007487078928,19/03/2021,189.99,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
ARGOS LTD,000007487078918,19/03/2021,273.95,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
AMAZON.CO.UK MU4YF3T34,000007487078944,21/03/2021,14.98,RESOURCES,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK MU0B90T34,000007487078940,21/03/2021,14.98,RESOURCES,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE AMAZON.CO,000007487078972,21/03/2021,303.79,"CHILDREN, FAMILY & EDUCATION",E8990,EQUIPMENT,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007491507302,22/03/2021,107.96,"CHILDREN, FAMILY & EDUCATION",E1440,CHILD CENTRE - BOARD MONEY,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007491507248,22/03/2021,13.32,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007491507256,22/03/2021,15.99,RESOURCES,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
B & Q 1273,000007493964690,22/03/2021,70.83,"CHILDREN, FAMILY & EDUCATION",C0373,CONTRACTORS - MAIN,0.00,HOME SUPPLY WAREHOUSE STORES
B&Q DIRECT,000007493964666,22/03/2021,100.00,"CHILDREN, FAMILY & EDUCATION",C0373,CONTRACTORS - MAIN,0.00,HOME SUPPLY WAREHOUSE STORES
SCREWFIX DIRECT,000007493964676,22/03/2021,104.98,"CHILDREN, FAMILY & EDUCATION",C0373,CONTRACTORS - MAIN,0.00,"BUILDING MATERIALS, LUMBER STORES"
ARGOS LTD,000007493964680,22/03/2021,219.12,"CHILDREN, FAMILY & EDUCATION",C0373,CONTRACTORS - MAIN,0.00,DISCOUNT STORES
WWW.ATE-UK.COM,000007491507280,22/03/2021,297.00,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,TOWING SERVICES
CHESHIRE TURF,000007491507272,22/03/2021,498.31,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,LAWN AND GARDEN SUPPLY STORES
123 REG LTD,000007491507236,22/03/2021,347.84,CORPORATE OFFICE,B7700,MARKETING,0.00,COMPUTER NETWORK/INFORMATION SERVICES
AMAZON.CO.UK MU87I1EC4,000007491507288,22/03/2021,61.96,RESOURCES,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
WILKO.COM,000007491507242,22/03/2021,32.00,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS GENERAL MERCHANDISE
ARGOS LTD,000007493964714,22/03/2021,109.00,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
ARGOS LTD,000007493964700,22/03/2021,196.95,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
ARGOS LTD,000007493964708,22/03/2021,232.95,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
AO RETAIL LIMITED,000007493964724,22/03/2021,547.00,RESOURCES,E7052,GRANTS PAID,0.00,HOUSEHOLD APPLIANCE STORES
AMZNMKTPLACE AMAZON.CO,000007493964744,23/03/2021,12.46,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000007493964734,23/03/2021,14.98,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000007493964750,23/03/2021,37.49,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000007493964762,23/03/2021,41.65,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007491507262,23/03/2021,49.99,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000007493964756,23/03/2021,74.17,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000007496812346,23/03/2021,233.32,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMAZON.CO.UK MU6HL60P4,000007493964770,23/03/2021,356.74,"CHILDREN, FAMILY & EDUCATION",E8990,MISCELLANEOUS,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
B&Q DIRECT,000007496812368,23/03/2021,342.50,"CHILDREN, FAMILY & EDUCATION",C0373,CONTRACTORS - MAIN,0.00,HOME SUPPLY WAREHOUSE STORES
FACEBK FFFLE23TD2,000007491507214,23/03/2021,46.20,"CHILDREN, FAMILY & EDUCATION",E6150,GENERAL,0.00,ADVERTISING SERVICES
JIM BARROW,000007493964620,23/03/2021,6.45,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007493964642,23/03/2021,31.92,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007493964638,23/03/2021,84.23,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007493964626,23/03/2021,85.92,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007493964630,23/03/2021,279.98,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000007496812328,23/03/2021,151.98,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
AMZ 4THEHOME,000007493964652,23/03/2021,5.20,LAW & GOVERNANCE,A7000,STATIONERY,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WWW.THEWORKS.CO.UK,000007500088088,24/03/2021,400.00,"CHILDREN, FAMILY & EDUCATION",E1440,CHILD CENTRE - BOARD MONEY,0.00,DISCOUNT STORES
WWW.THEWORKS.CO.UK,000007500088092,24/03/2021,490.00,"CHILDREN, FAMILY & EDUCATION",E1440,CHILD CENTRE - BOARD MONEY,0.00,DISCOUNT STORES
AMZNMKTPLACE AMAZON.CO,000007496812350,24/03/2021,5.82,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000007496812360,24/03/2021,13.32,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WWW.ADASS.ORG.UK,000007496812338,24/03/2021,240.00,RESOURCES,S6244,EXPENSES,0.00,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
HOME BARGAINS,000007496812306,24/03/2021,1.21,"CHILDREN, FAMILY & EDUCATION",E9480,MISCELLANEOUS,0.00,HARDWARE STORES
ICELAND,000007496812312,24/03/2021,12.62,"CHILDREN, FAMILY & EDUCATION",E9062,MISCELLANEOUS,0.00,"GROCERY STORES, SUPERMARKETS"
LIDL GB ROCK FERRY,000007496812314,24/03/2021,31.42,"CHILDREN, FAMILY & EDUCATION",E8940,MISCELLANEOUS,0.00,"GROCERY STORES, SUPERMARKETS"
AMZNMKTPLACE,000007496812382,24/03/2021,221.45,LAW & GOVERNANCE,A7000,STATIONERY,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
PARCEL2GO.COM LTD,000007496812376,24/03/2021,7.91,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS"
AMZNMKTPLACE AMAZON.CO,000009447363767,25/03/2021,308.79,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
HOO HOOTSUITE INC,000007500088064,25/03/2021,11.99,ADULT CARE & HEALTH,P4201,"ADVERTISING, PUBLICITY & MARKETING",0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
HOME BARGAINS,000007500088070,25/03/2021,6.45,"CHILDREN, FAMILY & EDUCATION",E9480,MISCELLANEOUS,0.00,HARDWARE STORES
HOMEBASE.CO.UK,000009447363739,25/03/2021,385.42,"CHILDREN, FAMILY & EDUCATION",C0373,CONTRACTORS - MAIN,0.00,HOME SUPPLY WAREHOUSE STORES
CS  TESCO STORES GC,000007500088086,25/03/2021,30.00,LAW & GOVERNANCE,H4133,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
GEN REGISTER OFFICE,000007500088072,25/03/2021,11.00,RESOURCES,E7052,GRANTS PAID,0.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
ARGOS LTD,000009447363759,25/03/2021,199.00,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
VIKING UK,000007500088066,25/03/2021,56.08,LAW & GOVERNANCE,A7000,STATIONERY,0.00,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
SCREWFIX DIRECT,000009447363747,26/03/2021,149.83,"CHILDREN, FAMILY & EDUCATION",C0373,CONTRACTORS - MAIN,0.00,"BUILDING MATERIALS, LUMBER STORES"
JIM BARROW,000009447363717,26/03/2021,21.98,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009447363711,26/03/2021,37.56,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009447363697,26/03/2021,45.96,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
BRITISH GAS ONLINE,000009447363785,26/03/2021,10.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
POST OFFICE COUNTER,000009447363779,26/03/2021,15.00,REGENERATION & PLACE,H6080,GENERAL,0.00,POSTAL SERVICES-GOVERNMENT ONLY
AMAZON.CO.UK MU2J77BW4,000009447363803,28/03/2021,32.48,"CHILDREN, FAMILY & EDUCATION",E1440,"EQUIPMENT, FURNITURE & MATERIALS",0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
ICELAND,000009452002945,29/03/2021,10.75,"CHILDREN, FAMILY & EDUCATION",E9480,MISCELLANEOUS,0.00,"GROCERY STORES, SUPERMARKETS"
LIDL GB ROCK FERRY,000009452002955,29/03/2021,20.56,"CHILDREN, FAMILY & EDUCATION",E9480,MISCELLANEOUS,0.00,"GROCERY STORES, SUPERMARKETS"
HOME BARGAINS,000009452002937,29/03/2021,21.77,"CHILDREN, FAMILY & EDUCATION",E9062,MISCELLANEOUS,0.00,HARDWARE STORES
JIM BARROW,000009452002987,29/03/2021,49.20,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
THE STAGE,000009452002919,29/03/2021,3.98,NEIGHBOURHOODS,L3950,MARKETING,0.00,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
TWITTER ONLINE ADS,000009452002905,29/03/2021,5.00,"CHILDREN, FAMILY & EDUCATION",E6150,GENERAL,0.00,ADVERTISING SERVICES
JIM BARROW,000009452002895,29/03/2021,19.92,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
CARTRIDGEPEOPLE.COM,000009452002881,29/03/2021,23.25,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
CURRYS ONLINE,000009452002977,29/03/2021,159.99,RESOURCES,E7052,GRANTS PAID,0.00,ELECTRONIC SALES
PAYPAL  SLEEPSTN,000009452002965,29/03/2021,249.00,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
AMZNMKTPLACE,000009454487269,30/03/2021,54.82,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
MAILCHIMP    MONTHLY,000009454487231,30/03/2021,36.01,ADULT CARE & HEALTH,P4201,"ADVERTISING, PUBLICITY & MARKETING",0.00,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
AMZNMKTPLACE,000009454487281,30/03/2021,25.99,NEIGHBOURHOODS,L3950,MARKETING,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
SP   MSESCHOOLS,000009454487245,30/03/2021,80.00,"CHILDREN, FAMILY & EDUCATION",E1410,CHILD CENTRE - BOARD MONEY,0.00,COMPUTER SOFTWARE STORES
