Payments equal to or greater than �500 including VAT from 01-August-2013 and 31-August-2013,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description
CORONA ENERGY LIMITED,1417078,13-Aug-13,1233.31,CHILDREN & YOUNG PEOPLE,T4020,Gas
CORONA ENERGY LIMITED,1417078,13-Aug-13,-1023.67,CHILDREN & YOUNG PEOPLE,T4020,Gas
CORONA ENERGY LIMITED,1417078,13-Aug-13,927.5,CHILDREN & YOUNG PEOPLE,T4020,Gas
CORONA ENERGY LIMITED,1417078,13-Aug-13,-1079.63,CHILDREN & YOUNG PEOPLE,T4020,Gas
CORONA ENERGY LIMITED,1417078,13-Aug-13,994.37,CHILDREN & YOUNG PEOPLE,T4020,Gas
CORONA ENERGY LIMITED,1417078,13-Aug-13,-773.44,CHILDREN & YOUNG PEOPLE,T4020,Gas
CORONA ENERGY LIMITED,1417078,13-Aug-13,704.51,CHILDREN & YOUNG PEOPLE,T4020,Gas
CORONA ENERGY LIMITED,1417078,13-Aug-13,-554.99,CHILDREN & YOUNG PEOPLE,T4020,Gas
CORONA ENERGY LIMITED,1417078,13-Aug-13,511.44,CHILDREN & YOUNG PEOPLE,T4020,Gas
CORONA ENERGY LIMITED,1417078,13-Aug-13,-1855.15,LAW HR ASSET MANAGEMENT,L5300,Gas
CORONA ENERGY LIMITED,1417078,13-Aug-13,1817.09,LAW HR ASSET MANAGEMENT,L5300,Gas
CORONA ENERGY LIMITED,1417078,13-Aug-13,-1762.63,LAW HR ASSET MANAGEMENT,L5300,Gas
CORONA ENERGY LIMITED,1417078,13-Aug-13,1746.38,LAW HR ASSET MANAGEMENT,L5300,Gas
CORONA ENERGY LIMITED,1417078,13-Aug-13,-1859.59,LAW HR ASSET MANAGEMENT,L5300,Gas
CORONA ENERGY LIMITED,1417078,13-Aug-13,1873.36,LAW HR ASSET MANAGEMENT,L5300,Gas
CORONA ENERGY LIMITED,1417078,13-Aug-13,-1320.36,LAW HR ASSET MANAGEMENT,L5300,Gas
CORONA ENERGY LIMITED,1417078,13-Aug-13,1308.56,LAW HR ASSET MANAGEMENT,L5300,Gas
CORONA ENERGY LIMITED,1417078,13-Aug-13,-932.22,LAW HR ASSET MANAGEMENT,L5300,Gas
CORONA ENERGY LIMITED,1417078,13-Aug-13,923.8,LAW HR ASSET MANAGEMENT,L5300,Gas
CORONA ENERGY LIMITED,1417078,13-Aug-13,-567.2,LAW HR ASSET MANAGEMENT,L5300,Gas
CORONA ENERGY LIMITED,1417078,13-Aug-13,562.78,LAW HR ASSET MANAGEMENT,L5300,Gas
CORONA ENERGY LIMITED,1417078,13-Aug-13,529.8,LAW HR ASSET MANAGEMENT,L5300,Gas
CORONA ENERGY LIMITED,1417078,13-Aug-13,-579.53,LAW HR ASSET MANAGEMENT,L3820,Gas
CORONA ENERGY LIMITED,1417078,13-Aug-13,565.84,LAW HR ASSET MANAGEMENT,L3820,Gas
CORONA ENERGY LIMITED,1417078,13-Aug-13,-508.92,LAW HR ASSET MANAGEMENT,L3820,Gas
CORONA ENERGY LIMITED,1417078,13-Aug-13,501.53,LAW HR ASSET MANAGEMENT,L3820,Gas
CORONA ENERGY LIMITED,1417078,13-Aug-13,-537.07,LAW HR ASSET MANAGEMENT,L3820,Gas
CORONA ENERGY LIMITED,1417078,13-Aug-13,537.44,LAW HR ASSET MANAGEMENT,L3820,Gas
CORONA ENERGY LIMITED,1417078,13-Aug-13,-681.26,LAW HR ASSET MANAGEMENT,L5350,Gas
CORONA ENERGY LIMITED,1417078,13-Aug-13,666.83,LAW HR ASSET MANAGEMENT,L5350,Gas
CORONA ENERGY LIMITED,1417078,13-Aug-13,-605.18,LAW HR ASSET MANAGEMENT,L5350,Gas
CORONA ENERGY LIMITED,1417078,13-Aug-13,599.28,LAW HR ASSET MANAGEMENT,L5350,Gas
CORONA ENERGY LIMITED,1417078,13-Aug-13,-638.29,LAW HR ASSET MANAGEMENT,L5350,Gas
CORONA ENERGY LIMITED,1417078,13-Aug-13,641.63,LAW HR ASSET MANAGEMENT,L5350,Gas
CORONA ENERGY LIMITED,1417078,13-Aug-13,945.72,LAW HR ASSET MANAGEMENT,L5330,Gas
CORONA ENERGY LIMITED,1417078,13-Aug-13,-500.71,CHILDREN & YOUNG PEOPLE,E1430,Gas
CORONA HOUSE,1417080,13-Aug-13,902.86,ADULT SOCIAL SERVICES,S3700,Care Provision
CORONA HOUSE,1417080,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
CORONA HOUSE,1417080,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
CORONA HOUSE,1417080,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
COTEBROOK LTD,204626,13-Aug-13,1964,ADULT SOCIAL SERVICES,S3700,Care Provision
COTTRELL ELECTRICAL SERVICES,1417081,13-Aug-13,7747.44,LAW HR ASSET MANAGEMENT,D2700,"Repairs, alterations and maintenance"
COTTRELL ELECTRICAL SERVICES,1417455,14-Aug-13,1588.8,BALANCE SHEET,0,Creditors - Other Entities and Individuals
COTTRELL ELECTRICAL SERVICES,1416132,08-Aug-13,2713.2,CHILDREN & YOUNG PEOPLE,C2815,Contractors - Main
COTTRELL ELECTRICAL SERVICES,1415530,05-Aug-13,1360.68,CHILDREN & YOUNG PEOPLE,C2815,Contractors - Main
COTTRELL ELECTRICAL SERVICES,1419397,28-Aug-13,1448.4,CHILDREN & YOUNG PEOPLE,C2815,Contractors - Main
COTTRELL ELECTRICAL SERVICES,1419397,28-Aug-13,1651.38,CHILDREN & YOUNG PEOPLE,C2815,Contractors - Main
COTTRELL ELECTRICAL SERVICES,1419397,28-Aug-13,2154.24,CHILDREN & YOUNG PEOPLE,C2815,Contractors - Main
COTTRELL ELECTRICAL SERVICES,1418996,22-Aug-13,3003.9,CHILDREN & YOUNG PEOPLE,C2815,Contractors - Main
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1417082,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1417082,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1417082,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1417082,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1417082,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1417082,13-Aug-13,1407.11,BALANCE SHEET,0,Continuing Health Recovery from PCT
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1417082,13-Aug-13,1507.24,ADULT SOCIAL SERVICES,S3700,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1417082,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1417082,13-Aug-13,2814.54,ADULT SOCIAL SERVICES,S3800,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1417082,13-Aug-13,721.48,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1417082,13-Aug-13,917.79,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1417082,13-Aug-13,-917.79,ADULT SOCIAL SERVICES,S3800,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1417082,13-Aug-13,1507.24,ADULT SOCIAL SERVICES,S3800,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1417082,13-Aug-13,1507.24,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1417082,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3800,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1417082,13-Aug-13,753.62,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1417082,13-Aug-13,978.97,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1417082,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1417082,13-Aug-13,1669.64,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1417082,13-Aug-13,1507.24,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1417082,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1417082,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
COURT NURSING HOME,1417083,13-Aug-13,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
COURT NURSING HOME,1417083,13-Aug-13,1407.11,BALANCE SHEET,0,Continuing Health Recovery from PCT
COURT NURSING HOME,1417083,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S4160,Care Provision
COURT NURSING HOME,1417083,13-Aug-13,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision
COURT NURSING HOME,1417083,13-Aug-13,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
COURT NURSING HOME,1417083,13-Aug-13,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
COURT NURSING HOME,1417083,13-Aug-13,2280,BALANCE SHEET,0,Continuing Health Recovery from PCT
COURT NURSING HOME,1417083,13-Aug-13,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
COURT NURSING HOME,1417083,13-Aug-13,6649.65,ADULT SOCIAL SERVICES,S3600,Care Provision
COURT NURSING HOME,1417083,13-Aug-13,-6649.65,ADULT SOCIAL SERVICES,S3600,Care Provision
COURT NURSING HOME,1417083,13-Aug-13,1646.85,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
COURT NURSING HOME,1417083,13-Aug-13,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision
COURT NURSING HOME,1417083,13-Aug-13,1773.24,ADULT SOCIAL SERVICES,S4210,Care Provision
COURT NURSING HOME,1417083,13-Aug-13,1773.24,ADULT SOCIAL SERVICES,S4210,Care Provision
COURT NURSING HOME,1417083,13-Aug-13,604.4,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
COURT NURSING HOME,1417083,13-Aug-13,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
COURT NURSING HOME,1417083,13-Aug-13,1443.57,BALANCE SHEET,0,Continuing Health Recovery from PCT
COURT NURSING HOME,1417083,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
COURT NURSING HOME,1417083,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S4100,Care Provision
COURT NURSING HOME,1417083,13-Aug-13,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
COURT NURSING HOME,1417083,13-Aug-13,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1417084,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
COZEE CARE HOMES LTD,1417084,13-Aug-13,795.41,ADULT SOCIAL SERVICES,S3600,Care Provision
COZEE CARE HOMES LTD,1417084,13-Aug-13,1101.34,ADULT SOCIAL SERVICES,S3600,Care Provision
COZEE CARE HOMES LTD,1417084,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1417084,13-Aug-13,-1409.55,BALANCE SHEET,0,Continuing Health Recovery from PCT
COZEE CARE HOMES LTD,1417084,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1417084,13-Aug-13,1529.64,ADULT SOCIAL SERVICES,S3800,Care Provision
COZEE CARE HOMES LTD,1417084,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3800,Care Provision
COZEE CARE HOMES LTD,1417084,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1417084,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
COZEE CARE HOMES LTD,1417084,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1417084,13-Aug-13,1529.64,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1417084,13-Aug-13,-1529.64,ADULT SOCIAL SERVICES,S3800,Care Provision
COZEE CARE HOMES LTD,1417084,13-Aug-13,1407.11,BALANCE SHEET,0,Continuing Health Recovery from PCT
COZEE CARE HOMES LTD,1417084,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
COZEE CARE HOMES LTD,1417084,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1417084,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1417084,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1417084,13-Aug-13,1407.11,BALANCE SHEET,0,Continuing Health Recovery from PCT
COZEE CARE HOMES LTD,1417084,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1417084,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1417084,13-Aug-13,1652.01,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1417084,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1417084,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1417084,13-Aug-13,1407.11,BALANCE SHEET,0,Continuing Health Recovery from PCT
COZEE CARE HOMES LTD,1417084,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1417084,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
CPI WORLDWIDE LTD (CRISIS PREVENTION INSTITUTE INC),1418819,21-Aug-13,6000,LAW HR ASSET MANAGEMENT,P1000,Training
CPI WORLDWIDE LTD (CRISIS PREVENTION INSTITUTE INC),1418819,21-Aug-13,3600,LAW HR ASSET MANAGEMENT,P1000,Training
CROFT COMMUNITY CARE LIMITED,1419399,28-Aug-13,1197.3,ADULT SOCIAL SERVICES,S3700,Care Provision
CROSSROADS CARE CHESHIRE WEST WIRRAL & SHROPSHIRE,1417456,14-Aug-13,1474.09,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services
CROSSROADS CARE CHESHIRE WEST WIRRAL & SHROPSHIRE,1417456,14-Aug-13,4313.09,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services
CROSSROADS CARE CHESHIRE WEST WIRRAL & SHROPSHIRE,1417456,14-Aug-13,11125.82,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services
CROWN LOGISTICS T/A SUTTON EXECUTIVE CARS,1416497,12-Aug-13,3428.24,CHILDREN & YOUNG PEOPLE,E5860,School Transport Contracts
CROZIER COMMERCIAL VEHICLE REPAIR LIMTIED,204627,13-Aug-13,1000.37,CHILDREN & YOUNG PEOPLE,T4020,"Equipment, Furniture & Materials"
CRYOSERVICE LTD,1419886,29-Aug-13,1335.72,TECHNICAL SERVICES,L3180,"Equipment, Furniture & Materials"
CRYSTAL CARE SOLUTIONS LIMITED,1415329,02-Aug-13,1715,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CRYSTAL CARE SOLUTIONS LIMITED,1416300,09-Aug-13,1715,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CRYSTAL CARE SOLUTIONS LIMITED,1418341,16-Aug-13,1715,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CRYSTAL CARE SOLUTIONS LIMITED,1417792,15-Aug-13,2854.28,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CRYSTAL CARE SOLUTIONS LIMITED,1418454,19-Aug-13,4995,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CRYSTAL CARE SOLUTIONS LIMITED,1419211,23-Aug-13,4995,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CRYSTAL CARE SOLUTIONS LIMITED,1419211,23-Aug-13,1715,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CRYSTAL CARE SOLUTIONS LIMITED,1417457,14-Aug-13,835.7,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CRYSTAL CARE SOLUTIONS LIMITED,1417457,14-Aug-13,1715,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CRYSTAL CARE SOLUTIONS LIMITED,1419402,28-Aug-13,4995,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CRYSTAL CARE SOLUTIONS LIMITED,1419402,28-Aug-13,1715,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CURETON GAS SERVICE LIMITED,1414735,01-Aug-13,3996,"REGENERATION, HOUSING & PLANNING",C4457,Contractors - Main
CYBERTRONICS UK LIMITED,1420417,30-Aug-13,522,FINANCE,C0320,Computer - Hardware
D P HARDY LAKEFIELD MANAGEMENT,1414738,01-Aug-13,2997,"REGENERATION, HOUSING & PLANNING",C4212,Expenditure on Capital Grants
D&R SERVICES (NW) LIMITED,1417091,13-Aug-13,3916,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
D&R SERVICES (NW) LIMITED,1418608,20-Aug-13,2160.81,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
D&R SERVICES (NW) LIMITED,1419891,29-Aug-13,725,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials"
DAISY & JAKE DAY NURSERY LIMITED,1419000,22-Aug-13,12693.59,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
DAISY & JAKE DAY NURSERY LIMITED,1419001,22-Aug-13,12244.96,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
DAISY & JAKE DAY NURSERY LIMITED,1418999,22-Aug-13,14171.43,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
DALESIDE NURSING HOME,1417092,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1417092,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
DALESIDE NURSING HOME,1417092,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1417092,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
DALESIDE NURSING HOME,1417092,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
DALESIDE NURSING HOME,1417092,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1417092,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1417092,13-Aug-13,1407.11,BALANCE SHEET,0,Continuing Health Recovery from PCT
DALESIDE NURSING HOME,1417092,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1417092,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1417092,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1417092,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1417092,13-Aug-13,604.4,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
DALESIDE NURSING HOME,1417092,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
DANIELLE DAY NURSERIES LIMITED,1419004,22-Aug-13,1050.49,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
DANTE FIRE & SECURITY LIMITED,1419408,28-Aug-13,3398.57,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance"
DANTE FIRE & SECURITY LIMITED,1419408,28-Aug-13,562.28,LAW HR ASSET MANAGEMENT,D2130,"Repairs, alterations and maintenance"
DAVE OWINGS T/A HACKNEY DIRECT,1418343,16-Aug-13,2718.05,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services
DAVE OWINGS T/A HACKNEY DIRECT,1419215,23-Aug-13,512.4,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services
DAVE OWINGS T/A HACKNEY DIRECT,1415332,02-Aug-13,2687.4,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services
DAVE OWINGS T/A HACKNEY DIRECT,1416301,09-Aug-13,2686.3,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services
DAVID ESAU (EC) LIMITED,1419411,28-Aug-13,8940,CHILDREN & YOUNG PEOPLE,C1204,Contractors - Main
DAVID LEWIS CENTRE APPEAL FUND,1417097,13-Aug-13,3446.6,ADULT SOCIAL SERVICES,S4210,Care Provision
DAVID LEWIS CENTRE APPEAL FUND,1417097,13-Aug-13,3697.68,ADULT SOCIAL SERVICES,S4210,Care Provision
DAVID LEWIS CENTRE APPEAL FUND,1417097,13-Aug-13,3635.36,ADULT SOCIAL SERVICES,S3700,Care Provision
DAVID LEWIS CENTRE APPEAL FUND,1417097,13-Aug-13,2709.98,ADULT SOCIAL SERVICES,S4270,Care Provision
DAVID LEWIS CENTRE APPEAL FUND,1417097,13-Aug-13,2709.98,ADULT SOCIAL SERVICES,S4270,Care Provision
DAVY LIVER LTD,1416516,12-Aug-13,703.46,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
DAVY LIVER LTD,1416516,12-Aug-13,832.73,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
DAVY LIVER LTD,1418456,19-Aug-13,612.49,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
DAVY LIVER LTD,1419413,28-Aug-13,702.32,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
DENBIGHSHIRE COUNTY COUNCIL,1415336,02-Aug-13,1113.28,ADULT SOCIAL SERVICES,S4270,Care Provision
DEREKS BUILDING SERVICES LIMITED,1417100,13-Aug-13,2845.2,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
DEREKS BUILDING SERVICES LIMITED,1419906,29-Aug-13,4510,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
DERWEN COLLEGE,1417101,13-Aug-13,1352.52,ADULT SOCIAL SERVICES,S4210,Care Provision
DEVONSHIRE MANOR,1417102,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1417102,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1417102,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1417102,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1417102,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1417102,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1417102,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1417102,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1417102,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1417102,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1417102,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1417102,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
DISCLOSURE & BARRING SERVICES,1418344,16-Aug-13,26928,LAW HR ASSET MANAGEMENT,A1700,Services
DLA PIPER UK,CHAPS,12-Aug-13,700,"REGENERATION, HOUSING & PLANNING",C6481,Legal Charges
DOLPHIN MOBILITY LIMITED,1415711,06-Aug-13,2565.6,CHILDREN & YOUNG PEOPLE,C2959,Equipment
DOTTED EYES LIMITED,1419426,28-Aug-13,1500,FINANCE,F1260,"Printing, Stationery & General Office Expenses"
DOVE ADOLESCENT SERVICES LIMITED,1419428,28-Aug-13,20615,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
DR ANNE BUCKLEY,1417105,13-Aug-13,875,EDUCATION - SCHOOLS,E4100,Professional Fees - General
DRYDENS LIMITED,1417825,15-Aug-13,3695,FINANCE,F5110,Bailiffs
DUCKLINGS DAY NURSERY,1419010,22-Aug-13,2082.5,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
DUCKLINGS DAY NURSERY,1419011,22-Aug-13,4687.2,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
DUNDORAN NURSING HOME,1417106,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1417106,13-Aug-13,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1417106,13-Aug-13,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1417106,13-Aug-13,604.4,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
DUNDORAN NURSING HOME,1417106,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1417106,13-Aug-13,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1417106,13-Aug-13,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1417106,13-Aug-13,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision
DUNDORAN NURSING HOME,1417106,13-Aug-13,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1417106,13-Aug-13,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1417106,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1417106,13-Aug-13,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1417106,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1417106,13-Aug-13,2026.56,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1417106,13-Aug-13,501.9,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
DUNDORAN NURSING HOME,1417106,13-Aug-13,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1417106,13-Aug-13,7905.02,BALANCE SHEET,0,Continuing Health Recovery from PCT
DUNDORAN NURSING HOME,1417106,13-Aug-13,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1417106,13-Aug-13,1646.58,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1417106,13-Aug-13,2280,BALANCE SHEET,0,Continuing Health Recovery from PCT
DUNDORAN NURSING HOME,1417106,13-Aug-13,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1417106,13-Aug-13,-3673.14,ADULT SOCIAL SERVICES,S3600,Care Provision
