All Payments Excluding VAT 01-December 2019 to 31-December-2019,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
CIPFA,1952109,19/12/2019,200.00,Business Management ,F1200,Training Expenses,
CIPFA,1953489,23/12/2019,200.00,Business Management ,P1042,Training Expenses,
CITY ELECTRICAL FACTORS LTD,1949438,12/12/2019,174.00,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
CITY ELECTRICAL FACTORS LTD,1953490,23/12/2019,37.80,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
CITY HEALTHCARE PARTNERSHIP CIC,1948779,10/12/2019,248.00,Adult Care & Health ,P4075,Payments to Other Agencies,
CIVICA UK LIMITED,1950646,16/12/2019,299.79,Business Management ,A1302,Communications & Computing,
CIVICA UK LIMITED,1950646,16/12/2019,"1,225.00",Business Management ,A1302,Communications & Computing,
CLAIRE RODDICK PSYCOTHERAPEUTIC COUNSELLING,1948300,06/12/2019,37.50,Childrens Services ,E9966,Care Provision,
CLAIRE RODDICK PSYCOTHERAPEUTIC COUNSELLING,1948300,06/12/2019,37.50,Childrens Services ,E9966,Care Provision,
CLAIRE RODDICK PSYCOTHERAPEUTIC COUNSELLING,1948300,06/12/2019,37.50,Childrens Services ,E9966,Care Provision,
CLAIRE RODDICK PSYCOTHERAPEUTIC COUNSELLING,1948300,06/12/2019,37.50,Childrens Services ,E9966,Care Provision,
CLAIRE RODDICK PSYCOTHERAPEUTIC COUNSELLING,1948300,06/12/2019,75.00,Childrens Services ,E9966,Care Provision,
CLAIRE RODDICK PSYCOTHERAPEUTIC COUNSELLING,1948300,06/12/2019,112.50,Childrens Services ,E9966,Care Provision,
CLAIRE RODDICK PSYCOTHERAPEUTIC COUNSELLING,1948300,06/12/2019,150.00,Childrens Services ,E9966,Care Provision,
CLAIRE RODDICK PSYCOTHERAPEUTIC COUNSELLING,1948300,06/12/2019,150.00,Childrens Services ,E9966,Care Provision,
CLAIRE'S CARE,1953491,23/12/2019,90.39,Childrens Services ,E1170,Services,
CLAIRE'S CARE,1953491,23/12/2019,180.78,Childrens Services ,E1170,Services,
CLARE HALLETT,1953492,23/12/2019,223.25,Childrens Services ,E1170,Services,
CLARE HALLETT,1953492,23/12/2019,278.79,Childrens Services ,E1170,Services,
CLARE O'DONOGHUE INTERPRETATIONS LIMITED,1953493,23/12/2019,114.60,Childrens Services ,E7029,Care Provision,
CLEVELAND BUSINESS PARK,1947579,03/12/2019,100.00,Childrens Services ,E7027,Care Provision,
CLEVELAND BUSINESS PARK,1951812,18/12/2019,100.00,Childrens Services ,E7027,Care Provision,
CLICK TRAVEL,1947580,03/12/2019,"5,270.97",Business Management ,A1300,Services,
CLICK TRAVEL,1953495,23/12/2019,-166.67,Childrens Services ,E7036,Services,
CLICK TRAVEL,1953495,23/12/2019,"2,427.55",Childrens Services ,E6841,Services,
CLICK TRAVEL,1953495,23/12/2019,"5,435.82",Business Management ,A7000,Services,
CLICK TRAVEL,1947580,03/12/2019,-589.00,Childrens Services ,E1000,Travel - Online Booking Service,
CLICK TRAVEL,1948781,10/12/2019,"4,597.37",Business Management ,A7000,Travel - Online Booking Service,
CLICK TRAVEL,1952113,19/12/2019,-197.30,Business Management ,F2000,Travel - Online Booking Service,
CLICK TRAVEL,1952113,19/12/2019,"3,576.84",Business Management ,A7000,Travel - Online Booking Service,
CLICK TRAVEL,1953495,23/12/2019,-316.60,Business Management ,A7000,Travel - Online Booking Service,
CLICK TRAVEL,1953495,23/12/2019,"2,067.64",Childrens Services ,E1000,Travel - Online Booking Service,
CLICK TRAVEL,1953495,23/12/2019,"2,301.17",Business Management ,F4600,Travel - Online Booking Service,
CLICK TRAVEL,1953495,23/12/2019,"4,416.70",Economic & Housing Growth ,B7000,Travel - Online Booking Service,
CLOVER TECHNICAL SERVICES LIMITED,1947581,03/12/2019,"3,527.50",Delivery Services (Assistant Chief Executive) ,D3516,"Repairs, alterations and maintenance",
CMBT LIMITED T/A CHOKIE MASSAGE & BEAUTY THERAPY,1948782,10/12/2019,"1,394.02",Childrens Services ,E9965,Grants & Subscriptions,
COASTAL ENGINEERING UK LIMITED,1948303,06/12/2019,545.00,RE  Environment & Regulation,C3525,Consultants Fees,
COFFEACO 90 LIMITED,1948304,06/12/2019,286.00,Delivery Services (Assistant Chief Executive) ,L3190,Catering,
COFFEACO 90 LIMITED,1948304,06/12/2019,286.00,Delivery Services (Assistant Chief Executive) ,L3190,"Equipment, Furniture & Materials",
COFFEACO 90 LIMITED,1950258,13/12/2019,286.00,Delivery Services (Assistant Chief Executive) ,L3190,"Equipment, Furniture & Materials",
COFFEE IN THE PARK LTD,1953847,24/12/2019,88.00,Business Management ,F1200,APT&C,
COMBINED CATERING SERVICES LIMITED,1947349,02/12/2019,64.66,Delivery Services (Assistant Chief Executive) ,L3240,"Equipment, Furniture & Materials",
COMBINED PRECISION COMPONENTS,1949078,11/12/2019,12.07,Delivery Services (Assistant Chief Executive) ,L3020,Communications & Computing,
COMBINED PRECISION COMPONENTS,1949078,11/12/2019,116.49,Business Management ,F4300,"Equipment, Furniture & Materials",
COMBINED PRECISION COMPONENTS,1950652,16/12/2019,144.04,Business Management ,F4300,"Equipment, Furniture & Materials",
COMBINED PRECISION COMPONENTS,1951814,18/12/2019,64.29,Business Management ,F4300,"Equipment, Furniture & Materials",
COMMUNITY ACTION WIRRAL,1947584,03/12/2019,"11,392.00",Adult Care & Health ,P4307,Hired or Contracted services,
COMMUNITY ACTION WIRRAL,1952116,19/12/2019,"11,392.00",Adult Care & Health ,P4307,Hired or Contracted services,
COMMUNITY CARING LTD         ,1949079,11/12/2019,"6,148.60",Adult Care & Health ,S6111,Physical Support - Older People (65+),
COMMUNITY INTEGRATED CARE,1948535,09/12/2019,"36,716.66",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
COMMUNITY INTEGRATED CARE,1948786,10/12/2019,"36,716.66",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
COMMUNITY SUPPORTED LIVING LTD,1947852,04/12/2019,"76,221.82",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
COMMUNITY SUPPORTED LIVING LTD,1948787,10/12/2019,"1,404.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
COMPASS FOSTERING NORTH LIMITED,1947585,03/12/2019,258.46,Childrens Services ,E7080,Care Provision,
COMPASS FOSTERING NORTH LIMITED,1947585,03/12/2019,"2,491.76",Childrens Services ,E7080,Care Provision,
COMPASS FOSTERING NORTH LIMITED,1947585,03/12/2019,"2,898.33",Childrens Services ,E7080,Care Provision,
COMPASS FOSTERING NORTH LIMITED,1947585,03/12/2019,"2,898.33",Childrens Services ,E7080,Care Provision,
COMPASS FOSTERING NORTH LIMITED,1947585,03/12/2019,"2,994.94",Childrens Services ,E7080,Care Provision,
COMPASS FOSTERING NORTH LIMITED,1947585,03/12/2019,"3,239.31",Childrens Services ,E7080,Care Provision,
COMPASS FOSTERING NORTH LIMITED,1947585,03/12/2019,"3,347.29",Childrens Services ,E7080,Care Provision,
COMPASS FOSTERING NORTH LIMITED,1947585,03/12/2019,"3,428.40",Childrens Services ,E7080,Care Provision,
COMPASS FOSTERING NORTH LIMITED,1947585,03/12/2019,"3,510.00",Childrens Services ,E7080,Care Provision,
COMPASS FOSTERING NORTH LIMITED,1947585,03/12/2019,"3,510.00",Childrens Services ,E7080,Care Provision,
COMPASS FOSTERING NORTH LIMITED,1947585,03/12/2019,"3,510.00",Childrens Services ,E7080,Care Provision,
COMPASS FOSTERING NORTH LIMITED,1947585,03/12/2019,"3,523.46",Childrens Services ,E7080,Care Provision,
COMPASS FOSTERING NORTH LIMITED,1947585,03/12/2019,"3,627.00",Childrens Services ,E7080,Care Provision,
COMPASS FOSTERING NORTH LIMITED,1951815,18/12/2019,"1,053.00",Childrens Services ,E7080,Care Provision,
COMPASS FOSTERING NORTH LIMITED,1951815,18/12/2019,"2,574.81",Childrens Services ,E7080,Care Provision,
COMPASS FOSTERING NORTH LIMITED,1951815,18/12/2019,"2,994.94",Childrens Services ,E7080,Care Provision,
COMPASS FOSTERING NORTH LIMITED,1951815,18/12/2019,"2,994.94",Childrens Services ,E7080,Care Provision,
COMPASS FOSTERING NORTH LIMITED,1951815,18/12/2019,"3,347.29",Childrens Services ,E7080,Care Provision,
COMPASS FOSTERING NORTH LIMITED,1951815,18/12/2019,"3,542.68",Childrens Services ,E7080,Care Provision,
COMPASS FOSTERING NORTH LIMITED,1951815,18/12/2019,"3,627.00",Childrens Services ,E7080,Care Provision,
COMPASS FOSTERING NORTH LIMITED,1951815,18/12/2019,"3,627.00",Childrens Services ,E7080,Care Provision,
COMPASS FOSTERING NORTH LIMITED,1951815,18/12/2019,"3,627.00",Childrens Services ,E7080,Care Provision,
COMPASS FOSTERING NORTH LIMITED,1951815,18/12/2019,"3,627.00",Childrens Services ,E7080,Care Provision,
COMPASS FOSTERING NORTH LIMITED,1947585,03/12/2019,-468.00,Business Management ,F1060,"Other Grants, Reimbursements and Contributions",
COMPASS MINERALS UK LIMITED,1951816,18/12/2019,"2,201.24",Delivery Services (Assistant Chief Executive) ,V2230,"Repairs, alterations and maintenance",
COMPASS MINERALS UK LIMITED,1951816,18/12/2019,"4,342.18",Delivery Services (Assistant Chief Executive) ,V2230,"Repairs, alterations and maintenance",
COMPASS MINERALS UK LIMITED,1951816,18/12/2019,"6,582.56",Delivery Services (Assistant Chief Executive) ,V2230,"Repairs, alterations and maintenance",
COMPASS MINERALS UK LIMITED,1951816,18/12/2019,"6,670.24",Delivery Services (Assistant Chief Executive) ,V2230,"Repairs, alterations and maintenance",
COMPUTER CAB(LIVERPOOL)LIMITED,1948536,09/12/2019,-153.09,Delivery Services (Assistant Chief Executive) ,E5730,School Transport - College,
COMPUTER CAB(LIVERPOOL)LIMITED,1948536,09/12/2019,349.92,Delivery Services (Assistant Chief Executive) ,E5730,School Transport - College,
CONCEPT HYGIENE LIMITED,1952117,19/12/2019,"4,376.00",Delivery Services (Assistant Chief Executive) ,L3950,Cleaning & Domestic Supplies,
CONCEPT HYGIENE LIMITED,1950260,13/12/2019,66.00,Delivery Services (Assistant Chief Executive) ,L4820,"Equipment, Furniture & Materials",
CONCEPT PRODUCTS LIMITED,1951051,17/12/2019,6.53,Economic & Housing Growth ,B7533,General Supplies and Services,
CONCERTO SUPPORT SERVICES LIMITED,1947853,04/12/2019,"10,000.00",Transformation and Resources,C0320,Contractors - Main,
CONCORDIA MULTI ACADEMY TRUST,1952595,20/12/2019,921.60,Childrens Services ,E9902,Educational Provider,
CONIFERS CARE HOMES LIMITED,1951052,17/12/2019,"3,600.00",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
CONSIDERATE CARE LIMITED,1948790,10/12/2019,"11,550.00",Childrens Services ,E7080,Care Provision,
CONSIDERATE CARE LIMITED,1953497,23/12/2019,"11,935.00",Childrens Services ,E7080,Care Provision,
CONSORTIA INTEGRATED SERVICES LIMITED,1947587,03/12/2019,40.66,Childrens Services ,E2020,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,1947587,03/12/2019,40.66,Childrens Services ,E2020,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,1947587,03/12/2019,54.22,Childrens Services ,E2020,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,1947587,03/12/2019,67.77,Childrens Services ,E3090,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,1947587,03/12/2019,81.33,Childrens Services ,E2020,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,1947587,03/12/2019,81.33,Childrens Services ,E2020,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,1948114,05/12/2019,37.99,Childrens Services ,E5610,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,1948114,05/12/2019,40.66,Delivery Services (Assistant Chief Executive) ,D3534,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,1948114,05/12/2019,40.66,Childrens Services ,E5430,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,1948114,05/12/2019,54.22,Childrens Services ,E3560,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,1948114,05/12/2019,60.99,Childrens Services ,E1780,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,1948114,05/12/2019,76.99,Delivery Services (Assistant Chief Executive) ,D2550,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,1948114,05/12/2019,76.99,Childrens Services ,E3560,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,1948114,05/12/2019,81.33,Childrens Services ,E5430,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,1948114,05/12/2019,81.33,Childrens Services ,E5430,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,1948114,05/12/2019,81.33,Childrens Services ,E5430,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,1948114,05/12/2019,108.24,Delivery Services (Assistant Chief Executive) ,D3534,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,1948114,05/12/2019,162.64,Childrens Services ,E5430,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,1949083,11/12/2019,54.22,Childrens Services ,E2630,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,1949083,11/12/2019,76.99,Delivery Services (Assistant Chief Executive) ,D2403,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,1949083,11/12/2019,76.99,Delivery Services (Assistant Chief Executive) ,D2620,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,1949083,11/12/2019,76.99,Delivery Services (Assistant Chief Executive) ,D3514,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,1949083,11/12/2019,76.99,Childrens Services ,E2040,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,1949083,11/12/2019,81.33,Childrens Services ,E2630,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,1949083,11/12/2019,81.33,Childrens Services ,E2630,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,1949083,11/12/2019,81.33,Childrens Services ,E2630,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,1949083,11/12/2019,81.33,Childrens Services ,E2630,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,1949083,11/12/2019,81.33,Childrens Services ,E2630,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,1949083,11/12/2019,81.33,Childrens Services ,E2630,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,1949083,11/12/2019,81.33,Childrens Services ,E2630,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,1949083,11/12/2019,81.33,Childrens Services ,E2630,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,1949083,11/12/2019,308.25,Childrens Services ,E2450,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,1949083,11/12/2019,"1,075.00",Delivery Services (Assistant Chief Executive) ,D2130,"Repairs, alterations and maintenance",
CONTESSA HOTELS AND SPAS LIMITED,1950261,13/12/2019,861.00,Childrens Services ,E9965,Grants & Subscriptions,
CONTESSA HOTELS AND SPAS LIMITED,1950261,13/12/2019,"1,532.53",Childrens Services ,E9965,Grants & Subscriptions,
CONTINENTAL LANDSCAPES LIMITED,1948307,06/12/2019,"5,335.42",Delivery Services (Assistant Chief Executive) ,H2930,Waste Service Provider,
CONTOUR HOUSING ASSOCIATION,1951055,17/12/2019,144.00,Economic & Housing Growth ,H7180,Grants Paid,
CO-OP ACADEMY BEBINGTON,1948113,05/12/2019,"37,423.33",Childrens Services ,E5360,Educational Provider,
CO-OP ACADEMY WOODSLEE,1947850,04/12/2019,"16,000.00",Childrens Services ,E5949,Specialist Contracts & Fees,
CO-OP ACADEMY WOODSLEE,1947850,04/12/2019,"16,000.00",Childrens Services ,E5949,Specialist Contracts & Fees,
COPPER BEECH RESIDENTIAL HOME,1951057,17/12/2019,-569.40,Adult Care & Health ,S6142,Customer and Client - Community Care,
COPPER BEECH RESIDENTIAL HOME,1951057,17/12/2019,-414.20,Adult Care & Health ,S6142,Customer and Client - Community Care,
COPPER BEECH RESIDENTIAL HOME,1951057,17/12/2019,"1,884.00",Adult Care & Health ,S6142,Learning & Disability Support - Older People (65+),
COPPER BEECH RESIDENTIAL HOME,1951057,17/12/2019,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,1951057,17/12/2019,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,1951057,17/12/2019,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,1951057,17/12/2019,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,1951057,17/12/2019,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,1951057,17/12/2019,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,1951057,17/12/2019,"1,884.00",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,1951057,17/12/2019,"1,884.00",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,1951057,17/12/2019,"1,884.00",Adult Care & Health ,S6162,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,1951057,17/12/2019,"1,884.00",Adult Care & Health ,S6162,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,1951057,17/12/2019,"1,884.00",Adult Care & Health ,S6165,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,1951057,17/12/2019,"1,884.00",Adult Care & Health ,S6165,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,1951057,17/12/2019,"1,884.00",Adult Care & Health ,S6165,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,1951057,17/12/2019,19.32,Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
COPPER BEECH RESIDENTIAL HOME,1951057,17/12/2019,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
COPPER BEECH RESIDENTIAL HOME,1951057,17/12/2019,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
COPPER BEECH RESIDENTIAL HOME,1951057,17/12/2019,"2,100.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
COPPER FIELD RESIDENTIAL HOME,1951058,17/12/2019,-596.48,Adult Care & Health ,S6142,Customer and Client - Community Care,
COPPER FIELD RESIDENTIAL HOME,1951058,17/12/2019,-577.44,Adult Care & Health ,S6121,Customer and Client - Community Care,
COPPER FIELD RESIDENTIAL HOME,1951058,17/12/2019,-414.20,Adult Care & Health ,S6162,Customer and Client - Community Care,
COPPER FIELD RESIDENTIAL HOME,1951058,17/12/2019,"1,884.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,1951058,17/12/2019,"1,884.00",Adult Care & Health ,S6121,Learning & Disability Support - Older People (65+),
COPPER FIELD RESIDENTIAL HOME,1951058,17/12/2019,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,1951058,17/12/2019,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,1951058,17/12/2019,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,1951058,17/12/2019,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,1951058,17/12/2019,"1,884.00",Adult Care & Health ,S6162,Mental Health Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,1951058,17/12/2019,"1,884.00",Adult Care & Health ,S6162,Mental Health Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,1951058,17/12/2019,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
COPPER FIELD RESIDENTIAL HOME,1951058,17/12/2019,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
COPPER FIELD RESIDENTIAL HOME,1951058,17/12/2019,"1,884.00",Adult Care & Health ,S6162,Mental Health Support - Older People (65+),
CORE SOLUTIONS,1951820,18/12/2019,100.00,Delivery Services (Assistant Chief Executive) ,L5831,Services,
CORNERSTONE (NORTH EAST) ADOPTION & FOSTERING SERVICE,1947590,03/12/2019,"3,162.00",Childrens Services ,E7080,Care Provision,
CORNERSTONE (NORTH EAST) ADOPTION & FOSTERING SERVICE,1947590,03/12/2019,"3,224.00",Childrens Services ,E7080,Care Provision,
CORNERSTONE (NORTH EAST) ADOPTION & FOSTERING SERVICE,1951821,18/12/2019,"3,060.00",Childrens Services ,E7080,Care Provision,
CORNERSTONE (NORTH EAST) ADOPTION & FOSTERING SERVICE,1951821,18/12/2019,"3,120.00",Childrens Services ,E7080,Care Provision,
CORONA ENERGY LIMITED,1950264,13/12/2019,147.16,Delivery Services (Assistant Chief Executive) ,D4040,Cleaning & Domestic Supplies,
CORONA ENERGY LIMITED,1950264,13/12/2019,10.20,Delivery Services (Assistant Chief Executive) ,L4971,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,12.30,Delivery Services (Assistant Chief Executive) ,L4972,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,13.20,Delivery Services (Assistant Chief Executive) ,D3534,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,14.10,Delivery Services (Assistant Chief Executive) ,D3544,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,16.20,Delivery Services (Assistant Chief Executive) ,D3503,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,18.60,Delivery Services (Assistant Chief Executive) ,D2550,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,18.69,Delivery Services (Assistant Chief Executive) ,S5600,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,21.14,Delivery Services (Assistant Chief Executive) ,D2550,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,34.20,Delivery Services (Assistant Chief Executive) ,D2610,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,36.09,Delivery Services (Assistant Chief Executive) ,L4971,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,40.89,Delivery Services (Assistant Chief Executive) ,D2640,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,42.02,Delivery Services (Assistant Chief Executive) ,L4971,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,58.26,Delivery Services (Assistant Chief Executive) ,D2140,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,67.50,Childrens Services ,E8610,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,67.97,Delivery Services (Assistant Chief Executive) ,L4972,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,69.00,Delivery Services (Assistant Chief Executive) ,L5210,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,75.02,Childrens Services ,E1440,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,75.37,Delivery Services (Assistant Chief Executive) ,D3543,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,84.98,Delivery Services (Assistant Chief Executive) ,D3505,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,86.57,Delivery Services (Assistant Chief Executive) ,L4973,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,87.14,Delivery Services (Assistant Chief Executive) ,L4973,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,91.34,Delivery Services (Assistant Chief Executive) ,D3542,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,120.39,Delivery Services (Assistant Chief Executive) ,D3514,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,126.14,Delivery Services (Assistant Chief Executive) ,T4020,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,133.65,Delivery Services (Assistant Chief Executive) ,D2140,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,148.54,Delivery Services (Assistant Chief Executive) ,D3513,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,176.46,Delivery Services (Assistant Chief Executive) ,D3543,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,206.67,Delivery Services (Assistant Chief Executive) ,D3545,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,219.31,Delivery Services (Assistant Chief Executive) ,D3504,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,231.35,Delivery Services (Assistant Chief Executive) ,D3510,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,252.19,Childrens Services ,E7493,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,258.30,Delivery Services (Assistant Chief Executive) ,L5330,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,267.33,Delivery Services (Assistant Chief Executive) ,D3506,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,282.49,Delivery Services (Assistant Chief Executive) ,L5350,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,297.79,Delivery Services (Assistant Chief Executive) ,D3519,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,305.48,Childrens Services ,E8760,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,309.22,Delivery Services (Assistant Chief Executive) ,D3544,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,309.42,Childrens Services ,E9160,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,333.89,Adult Care & Health ,S5340,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,358.65,Childrens Services ,E1410,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,359.97,Childrens Services ,E6350,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,361.60,Delivery Services (Assistant Chief Executive) ,D2610,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,414.10,Delivery Services (Assistant Chief Executive) ,L4972,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,416.55,Delivery Services (Assistant Chief Executive) ,D3542,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,418.11,Childrens Services ,E8660,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,419.50,Delivery Services (Assistant Chief Executive) ,L2470,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,422.76,Delivery Services (Assistant Chief Executive) ,D2610,Energy Costs,
CORONA ENERGY LIMITED,1950264,13/12/2019,431.53,Delivery Services (Assistant Chief Executive) ,D2540,Energy Costs,
