Payments equal to or greater than �500 including VAT from 01-October-2014 and 31-October-2014,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description 
BROOKHURST PRE SCHOOL,1516041,31-Oct-14,19406.31,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
BROTHERS OF CHARITY SERVICES  ,1509903,08-Oct-14,4478.68,ADULT SOCIAL SERVICES,S4210,Care Provision
BROTHERS OF CHARITY SERVICES  ,1510754,08-Oct-14,1645.96,ADULT SOCIAL SERVICES,S4270,Care Provision
BROTHERS OF CHARITY SERVICES  ,1510754,08-Oct-14,1645.96,ADULT SOCIAL SERVICES,S4270,Care Provision
BROXAP LIMITED,1511648,10-Oct-14,1228.68,TECHNICAL SERVICES,L5540,Grounds Maintenance
BROXAP LIMITED,1515325,28-Oct-14,3970.02,TECHNICAL SERVICES,L5540,Grounds Maintenance
BROXAP LIMITED,1515591,29-Oct-14,1464.00,TECHNICAL SERVICES,L5540,Grounds Maintenance
BT BUSINESS DIRECT,1510932,09-Oct-14,549.46,TRANSFORMATION & RESOURCES ,F4430,Communications & Computing
BT GLOBAL SERVICES,1509907,08-Oct-14,27690.70,TRANSFORMATION & RESOURCES ,F4430,Communications & Computing
BUDGET MAINTENANCE LIMITED,1510933,09-Oct-14,2520.00,"REGENERATION, HOUSING & PLANNING",C4212,Empty Property Grants
BUILDING BLOCKS DAY NURSERY,1516043,31-Oct-14,6280.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
BUILDING BLOCKS DAY NURSERY,1516043,31-Oct-14,10537.80,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
BUSY NOUGHT TO FIVES,1516045,31-Oct-14,2037.00,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
BUSY NOUGHT TO FIVES,1516045,31-Oct-14,5343.97,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
CACI LIMITED,1511649,10-Oct-14,9840.00,CHILDREN & YOUNG PEOPLE,E9510,Communications & Computing
CALDY CONSTRUCTION CO,1509914,08-Oct-14,1175.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials"
CALDY CONSTRUCTION CO,1512950,17-Oct-14,660.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials"
CAMBRIAN SUPPORTED LIVING,1509915,08-Oct-14,10504.84,ADULT SOCIAL SERVICES,S4160,Care Provision
CAPITA BUSINESS SERVICES LTD,1509220,02-Oct-14,841.02,TRANSFORMATION & RESOURCES ,F4301,"Equipment, Furniture & Materials"
CAPITA BUSINESS SERVICES LTD,1515085,27-Oct-14,1140.00,TRANSFORMATION & RESOURCES ,F4301,"Equipment, Furniture & Materials"
CAPITA BUSINESS SERVICES LTD,1508939,01-Oct-14,841.02,TRANSFORMATION & RESOURCES ,F4301,"Equipment, Furniture & Materials"
CARE TODAY (CHILDREN'S SERVICES,1515595,29-Oct-14,14078.70,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CARE TODAY (CHILDREN'S SERVICES,1515595,29-Oct-14,10714.20,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CARLTON FUELS LTD,1515334,28-Oct-14,2736.73,TECHNICAL SERVICES,L4910,Fuel Charges
CARLTON FUELS LTD,1509628,06-Oct-14,3676.03,CHILDREN & YOUNG PEOPLE,T4020,Fuel Charges
CARLTON FUELS LTD,1509628,06-Oct-14,3428.74,CHILDREN & YOUNG PEOPLE,T4020,Fuel Charges
CARLTON FUELS LTD,1509451,03-Oct-14,3219.26,TECHNICAL SERVICES,L4910,Fuel Charges
CARLTON FUELS LTD,1512706,16-Oct-14,2493.60,TECHNICAL SERVICES,L4910,Fuel Charges
CARLTON FUELS LTD,1512706,16-Oct-14,2485.88,TECHNICAL SERVICES,L4910,Fuel Charges
CARLTON FUELS LTD,1510942,09-Oct-14,1364.37,TECHNICAL SERVICES,L4910,Fuel Oil
CARLTON FUELS LTD,1512706,16-Oct-14,2266.56,LAW HR ASSET MANAGEMENT,D2640,Fuel Oil
CARLTON FUELS LTD,1508941,01-Oct-14,7015.68,CHILDREN & YOUNG PEOPLE,E9650,Fuel Oil
CARRINGTONS CATERING LTD,1514847,24-Oct-14,4158.00,TECHNICAL SERVICES,L3950,Catering
CARRINGTONS CATERING LTD,1509630,06-Oct-14,2831.37,TECHNICAL SERVICES,L3950,Catering
CARRINGTONS CATERING LTD,1509452,03-Oct-14,1345.50,TECHNICAL SERVICES,L3950,Catering
CARRINGTONS CATERING LTD,1512952,17-Oct-14,3510.00,TECHNICAL SERVICES,L3950,Catering
CATCH 22 CHARITY LIMITED,1512953,17-Oct-14,10207.20,CHILDREN & YOUNG PEOPLE,E7020,Grants to Voluntary Organisations
CATCH 22 CHARITY LIMITED,1512953,17-Oct-14,39988.80,CHILDREN & YOUNG PEOPLE,E8741,Hired or Contracted services
CATCH 22 CHARITY LIMITED,1512953,17-Oct-14,5496.00,CHILDREN & YOUNG PEOPLE,E8741,Hired or Contracted services
CATHEDRAL LEASING LTD,1515597,29-Oct-14,1107.61,LAW HR ASSET MANAGEMENT,D3535,Hired or Contracted services
CATHERINE RIMMER,212270,20-Oct-14,1015.68,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
CATHERINE RIMMER,212270,20-Oct-14,720.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
CATHERINE RIMMER,1515818,30-Oct-14,1464.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
CATHOLIC BLIND INSTITUTE,1513437,21-Oct-14,1880.00,EDUCATION - SCHOOLS,E5710,Fees - Tuition - Boarding
CBC COMPUTER SYSTEMS,1508944,01-Oct-14,-660.00,TRANSFORMATION & RESOURCES ,F4300,"Equipment, Furniture & Materials"
CBC COMPUTER SYSTEMS,1513642,22-Oct-14,990.00,TRANSFORMATION & RESOURCES ,F4300,"Equipment, Furniture & Materials"
CBC COMPUTER SYSTEMS,1513642,22-Oct-14,4738.80,TRANSFORMATION & RESOURCES ,F4300,"Equipment, Furniture & Materials"
CBC COMPUTER SYSTEMS,1513642,22-Oct-14,660.00,TRANSFORMATION & RESOURCES ,F4300,"Equipment, Furniture & Materials"
CBC COMPUTER SYSTEMS,1515335,28-Oct-14,990.00,TRANSFORMATION & RESOURCES ,F4300,"Equipment, Furniture & Materials"
CBC COMPUTER SYSTEMS,1509223,02-Oct-14,1303.20,TRANSFORMATION & RESOURCES ,F4300,"Equipment, Furniture & Materials"
CBC COMPUTER SYSTEMS,1512456,15-Oct-14,-3706.80,TRANSFORMATION & RESOURCES ,F4300,"Equipment, Furniture & Materials"
CBC COMPUTER SYSTEMS,1513201,20-Oct-14,660.00,TRANSFORMATION & RESOURCES ,F4300,"Equipment, Furniture & Materials"
CBC COMPUTER SYSTEMS,1514849,24-Oct-14,798.00,TRANSFORMATION & RESOURCES ,F4300,"Equipment, Furniture & Materials"
CBC COMPUTER SYSTEMS,1513438,21-Oct-14,3706.80,TRANSFORMATION & RESOURCES ,F4300,"Equipment, Furniture & Materials"
CBC COMPUTER SYSTEMS,1509453,03-Oct-14,1797.60,TRANSFORMATION & RESOURCES ,F4300,"Equipment, Furniture & Materials"
CCS MEDIA LIMITED,1511652,10-Oct-14,502.12,EDUCATION - SCHOOLS,E4100,"Printing, Stationery & General Office Expenses"
CEDAR HOUSE SCHOOL (A DIVISION OF WITHERSLACK GROUP LTD),1516060,31-Oct-14,24666.00,EDUCATION - SCHOOLS,E5870,Fees - Tuition - Boarding
CENTRAL SPARES LTD,1509935,08-Oct-14,573.26,TECHNICAL SERVICES,L4910,Direct Transport Costs
CENTRAL SPARES LTD,1509935,08-Oct-14,-704.40,TECHNICAL SERVICES,L4910,Direct Transport Costs
CERYS WILLIAMS,212271,20-Oct-14,2616.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
CHANNEL 5 BROADCASTING LIMITED,1509455,03-Oct-14,3600.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
CHARACTER MAILING SERVICES,1514030,23-Oct-14,962.40,TRANSFORMATION & RESOURCES ,F3000,"Printing, Stationery & General Office Expenses"
CHARACTER MAILING SERVICES,1515599,29-Oct-14,954.00,TRANSFORMATION & RESOURCES ,F3000,"Printing, Stationery & General Office Expenses"
CHARACTER MAILING SERVICES,1512715,16-Oct-14,1982.40,TRANSFORMATION & RESOURCES ,F3000,"Printing, Stationery & General Office Expenses"
CHARANGA LIMITED,1515820,30-Oct-14,2340.00,CHILDREN & YOUNG PEOPLE,E4910,General Supplies and Services
CHARTERED INSTITUTE OF HOUSING,1513645,22-Oct-14,588.00,LAW HR ASSET MANAGEMENT,A1300,Training
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,1509946,08-Oct-14,88939.50,CHILDREN & YOUNG PEOPLE,E6221,Hired or Contracted services
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,1509946,08-Oct-14,44469.75,CHILDREN & YOUNG PEOPLE,E6221,Hired or Contracted services
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,1509946,08-Oct-14,2538.60,LAW HR ASSET MANAGEMENT,H4090,Medical Service Provider
CHESHIRE EAST BOROUGH COUNCIL,1512957,17-Oct-14,2150.00,CHILDREN & YOUNG PEOPLE,E9609,Payments to Other Local Authorities
CHESHIRE WEST & CHESTER COUNCIL,1509225,02-Oct-14,1816.66,EDUCATION - SCHOOLS,E5890,Adj's With Other Lea
CHESHIRE WEST & CHESTER COUNCIL,1509948,08-Oct-14,100000.00,CHILDREN & YOUNG PEOPLE,E1000,Contributions
CHESHIRE WEST & CHESTER COUNCIL,1513440,21-Oct-14,86656.00,CHILDREN & YOUNG PEOPLE,E4910,Hired or Contracted services
CHESHIRE WEST & CHESTER COUNCIL,1510976,09-Oct-14,5377.00,CHILDREN & YOUNG PEOPLE,E9609,Payments to Other Local Authorities
CHIMES INTERNATIONAL ENTERTAINMENTS LTD,1512462,15-Oct-14,6076.33,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
CHOLMONDELEY PAGEANT OF POWER ,CHAPS,24-Oct-14,1300.00,"REGENERATION, HOUSING & PLANNING",00000,Debtors- Inland Revenue
CHUBB ELECTRONIC SECURITY LTD,1515340,28-Oct-14,579.07,LAW HR ASSET MANAGEMENT,D3535,"Repairs, alterations and maintenance"
CIPFA,1512087,14-Oct-14,570.00,TRANSFORMATION & RESOURCES ,F1100,"Equipment, Furniture & Materials"
CIPFA,1509962,08-Oct-14,1132.80,LAW HR ASSET MANAGEMENT,P1000,Training
CIPFA,1509962,08-Oct-14,3590.40,LAW HR ASSET MANAGEMENT,P1000,Training
CIPFA,1509962,08-Oct-14,3590.40,LAW HR ASSET MANAGEMENT,P1000,Training
CIPFA BUSINESS LTD,1512088,14-Oct-14,780.00,LAW HR ASSET MANAGEMENT,P1000,Training
CIVICA UK LIMITED,1509635,06-Oct-14,1200.00,TRANSFORMATION & RESOURCES ,F4610,Consultants Fees
CLAIRE PARR,1515602,29-Oct-14,670.15,CHILDREN & YOUNG PEOPLE,E9062,Hired or Contracted services
CLARE PORTER-PHILLIPS,1515098,27-Oct-14,2280.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
CLASSIC CLEANING SERVICES,1514063,23-Oct-14,594.00,CHILDREN & YOUNG PEOPLE,E1460,Cleaning & Domestic Supplies
CLASSIC CLEANING SERVICES,1515099,27-Oct-14,621.00,CHILDREN & YOUNG PEOPLE,E1460,Cleaning & Domestic Supplies
COGNITIVE NETWORK SOLUTIONS LIMITED,1509232,02-Oct-14,2400.00,LAW HR ASSET MANAGEMENT,P1000,Training
COMBINED CATERING SERVICES,1514856,24-Oct-14,12311.79,CHILDREN & YOUNG PEOPLE,C2928,Equipment
COMBINED CATERING SERVICES,1514856,24-Oct-14,8580.87,CHILDREN & YOUNG PEOPLE,C2928,Equipment
COMMERCIAL SAFETY BOAT SERVICES LIMITED T/A NATIONAL MARINE,1515605,29-Oct-14,2660.00,TECHNICAL SERVICES,L5410,"Equipment, Furniture & Materials"
COMMUNITY ACTION WIRRAL,1512096,14-Oct-14,2155.00,EDUCATION - SCHOOLS,E5960,Contributions
COMMUNITY CARING LTD          ,1509974,08-Oct-14,8276.20,ADULT SOCIAL SERVICES,S4270,Care Provision
COMMUNITY CARING LTD          ,1514072,23-Oct-14,7785.01,ADULT SOCIAL SERVICES,S3600,Care Provision
COMMUNITY CARING LTD          ,1514072,23-Oct-14,7956.92,ADULT SOCIAL SERVICES,S4270,Care Provision
COMMUNITY COHESION LIMITED,1512725,16-Oct-14,1250.00,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider
COMMUNITY COHESION LIMITED,1515343,28-Oct-14,1250.00,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider
COMMUNITY INTEGRATED CARE,1509975,08-Oct-14,31154.36,ADULT SOCIAL SERVICES,S4270,Care Provision
COMMUNITY SUPPORTED LIVING LTD,1509976,08-Oct-14,60323.24,BALANCE SHEET,00000,Continuing Health Recovery from PCT
COMPASS FOSTERING NORTH WEST LIMITED,1511870,13-Oct-14,2897.18,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
COMPASS FOSTERING NORTH WEST LIMITED,1515607,29-Oct-14,3454.33,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
COMPLETE NETWORK SERVICES LIMITED,1509640,06-Oct-14,7140.00,CHILDREN & YOUNG PEOPLE,C0320,Computer - Hardware
COMPLETE NETWORK SERVICES LIMITED,1509640,06-Oct-14,-600.00,TRANSFORMATION & RESOURCES ,F4430,"Equipment, Furniture & Materials"
COMPLETE NETWORK SERVICES LIMITED,1509640,06-Oct-14,600.00,TRANSFORMATION & RESOURCES ,F4430,"Equipment, Furniture & Materials"
COMPUTER CAB(LIVERPOOL)LIMITED,1515344,28-Oct-14,1632.96,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
COMPUTER CAB(LIVERPOOL)LIMITED,1515344,28-Oct-14,842.40,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
CONNAUGHT TWO LIMITED T/A BELLEWS COFFEE AND WATER,1515609,29-Oct-14,1512.00,LAW HR ASSET MANAGEMENT,D2550,"Equipment, Furniture & Materials"
CONSIDERATE CARE LIMITED,1512728,16-Oct-14,9407.14,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CONTAINER CARE SOLUTIONS,1509642,06-Oct-14,714.00,TECHNICAL SERVICES,H2930,Waste Service Provider
CONTAINER CARE SOLUTIONS,1509642,06-Oct-14,528.00,TECHNICAL SERVICES,H2930,Waste Service Provider
CONTINENTAL LANDSCAPES LIMITED,1515345,28-Oct-14,1176.19,"REGENERATION, HOUSING & PLANNING",H7140,"Repairs, alterations and maintenance"
CORONA ENERGY LIMITED,1512100,14-Oct-14,702.34,TECHNICAL SERVICES,L3170,Gas
CORONA ENERGY LIMITED,1512100,14-Oct-14,679.32,TECHNICAL SERVICES,L3170,Gas
CORONA ENERGY LIMITED,1512100,14-Oct-14,1813.82,TECHNICAL SERVICES,L3950,Gas
CORONA ENERGY LIMITED,1512100,14-Oct-14,6562.42,LAW HR ASSET MANAGEMENT,D3534,Gas
CORONA ENERGY LIMITED,1512100,14-Oct-14,648.18,LAW HR ASSET MANAGEMENT,D3502,Gas
CORONA ENERGY LIMITED,1512100,14-Oct-14,582.35,TRANSFORMATION & RESOURCES ,L2210,Gas
CORONA ENERGY LIMITED,1512100,14-Oct-14,787.58,LAW HR ASSET MANAGEMENT,D2510,Gas
CORONA ENERGY LIMITED,1512100,14-Oct-14,8982.55,TECHNICAL SERVICES,L3320,Gas
CORONA ENERGY LIMITED,1512100,14-Oct-14,8207.00,TECHNICAL SERVICES,L3240,Gas
CORONA ENERGY LIMITED,1512100,14-Oct-14,4006.91,LAW HR ASSET MANAGEMENT,D3533,Gas
CORONA ENERGY LIMITED,1512100,14-Oct-14,4033.25,LAW HR ASSET MANAGEMENT,D3536,Gas
CORONA ENERGY LIMITED,1512100,14-Oct-14,3577.30,TECHNICAL SERVICES,L3030,Gas
CORONA ENERGY LIMITED,1512100,14-Oct-14,1039.46,LAW HR ASSET MANAGEMENT,D3537,Gas
CORONA ENERGY LIMITED,1512100,14-Oct-14,1269.14,LAW HR ASSET MANAGEMENT,D2550,Gas
CORONA ENERGY LIMITED,1512100,14-Oct-14,945.24,LAW HR ASSET MANAGEMENT,D2530,Gas
CORONA ENERGY LIMITED,1512100,14-Oct-14,697.88,TECHNICAL SERVICES,L2480,Gas
CORONA ENERGY LIMITED,1512100,14-Oct-14,6474.92,TECHNICAL SERVICES,L4950,Gas
CORONA ENERGY LIMITED,1512100,14-Oct-14,527.06,CHILDREN & YOUNG PEOPLE,E7820,Gas
CORONA ENERGY LIMITED,1512100,14-Oct-14,865.80,ADULT SOCIAL SERVICES,S5210,Gas
COTTRELL ELECTRICAL SERVICES,1512472,15-Oct-14,2135.04,CHILDREN & YOUNG PEOPLE,C2928,Contractors - Main
COTTRELL ELECTRICAL SERVICES,1513662,22-Oct-14,5038.36,CHILDREN & YOUNG PEOPLE,C2928,Contractors - Main
COTTRELL ELECTRICAL SERVICES,1512963,17-Oct-14,7800.00,CHILDREN & YOUNG PEOPLE,C2815,Contractors - Main
COTTRELL ELECTRICAL SERVICES,1512103,14-Oct-14,2023.20,CHILDREN & YOUNG PEOPLE,C0079,Contractors - Main
COTTRELL ELECTRICAL SERVICES,1508960,01-Oct-14,19200.00,CHILDREN & YOUNG PEOPLE,C1210,Contractors - Main
COTTRELL ELECTRICAL SERVICES,1511874,13-Oct-14,599.58,BALANCE SHEET,00000,Creditors - Other Entities and Individuals
COTTRELL ELECTRICAL SERVICES,1509990,08-Oct-14,4409.24,EDUCATION - SCHOOLS,E5350,"Repairs, alterations and maintenance"
COTTRELL ELECTRICAL SERVICES,1509990,08-Oct-14,821.20,LAW HR ASSET MANAGEMENT,D3533,"Repairs, alterations and maintenance"
COTTRELL ELECTRICAL SERVICES,1515613,29-Oct-14,738.00,TECHNICAL SERVICES,L4910,"Repairs, alterations and maintenance"
COTTRELL ELECTRICAL SERVICES,1515108,27-Oct-14,1333.49,LAW HR ASSET MANAGEMENT,D3530,"Repairs, alterations and maintenance"
COTTRELL ELECTRICAL SERVICES,1512103,14-Oct-14,7200.00,TRANSFORMATION & RESOURCES ,F5200,"Repairs, alterations and maintenance"
COTTRELL ELECTRICAL SERVICES,1512103,14-Oct-14,7200.00,TRANSFORMATION & RESOURCES ,F5200,"Repairs, alterations and maintenance"
COTTRELL ELECTRICAL SERVICES,1515108,27-Oct-14,556.96,LAW HR ASSET MANAGEMENT,L5330,"Repairs, alterations and maintenance"
COUNSELLING WITH CARE CIC,1509644,06-Oct-14,532.00,"REGENERATION, HOUSING & PLANNING",H7040,Homelessness Accommodation
COUNSELLING WITH CARE CIC,1513212,20-Oct-14,759.00,"REGENERATION, HOUSING & PLANNING",H7040,Homelessness Accommodation
COUNSELLING WITH CARE CIC,1509644,06-Oct-14,504.00,"REGENERATION, HOUSING & PLANNING",H7040,Homelessness Accommodation
COUNSELLING WITH CARE CIC,1512104,14-Oct-14,690.00,"REGENERATION, HOUSING & PLANNING",H7040,Homelessness Accommodation
CPI WORLDWIDE LTD (CRISIS PREVENTION INSTITUTE INC),1513663,22-Oct-14,599.50,CHILDREN & YOUNG PEOPLE,E6763,"Equipment, Furniture & Materials"
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1512107,14-Oct-14,1187.55,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1512107,14-Oct-14,3465.27,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1512107,14-Oct-14,8915.82,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services
CRYSTAL CARE SOLUTIONS LIMITED,1510003,08-Oct-14,2895.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CRYSTAL CARE SOLUTIONS LIMITED,1512474,15-Oct-14,2895.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CRYSTAL CARE SOLUTIONS LIMITED,1513666,22-Oct-14,2895.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CRYSTAL CARE SOLUTIONS LIMITED,1515347,28-Oct-14,2895.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CSC (UK) LIMITED,1509645,06-Oct-14,2072.40,LAW HR ASSET MANAGEMENT,D2000,Communications & Computing
CULL PAPERLESS SOLUTIONS LIMITED,1514081,23-Oct-14,662.86,LAW HR ASSET MANAGEMENT,D2050,"Equipment, Furniture & Materials"
CULL PAPERLESS SOLUTIONS LIMITED,1514864,24-Oct-14,697.06,LAW HR ASSET MANAGEMENT,D2050,"Equipment, Furniture & Materials"
CULLEN BUILDING COMPANY LIMITED,1513453,21-Oct-14,630.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials"
CULLEN BUILDING COMPANY LIMITED,1513214,20-Oct-14,14761.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
D MORGAN PLC,1510007,08-Oct-14,157897.64,"REGENERATION, HOUSING & PLANNING",C1319,Contractors - Main
D&R SERVICES (NW) LIMITED,1511876,13-Oct-14,715.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials"
D&R SERVICES (NW) LIMITED,1509646,06-Oct-14,3392.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
DACOLL LTD,1513456,21-Oct-14,8991.00,TRANSFORMATION & RESOURCES ,F4411,"Equipment, Furniture & Materials"
DAISY & JAKE DAY NURSERY LIMITED,1516095,31-Oct-14,4243.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
DAISY & JAKE DAY NURSERY LIMITED,1516094,31-Oct-14,16465.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
DAISY & JAKE DAY NURSERY LIMITED,1516096,31-Oct-14,12391.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
DAISY & JAKE DAY NURSERY LIMITED,1516095,31-Oct-14,18367.44,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
DAISY & JAKE DAY NURSERY LIMITED,1516094,31-Oct-14,20400.10,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
DAISY & JAKE DAY NURSERY LIMITED,1516096,31-Oct-14,13374.90,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
DAISY COMMUNICATIONS LIMITED,1512475,15-Oct-14,4811.88,TRANSFORMATION & RESOURCES ,F4430,Communications & Computing
DALESIDE NURSING HOME,1511877,13-Oct-14,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1511877,13-Oct-14,26928.77,ADULT SOCIAL SERVICES,S3700,Care Provision
DAMIAN SANDERS,1515113,27-Oct-14,576.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
DANIELLE DAY NURSERIES LIMITED,1516102,31-Oct-14,2546.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
DANIELLE DAY NURSERIES LIMITED,1516102,31-Oct-14,783.58,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
DAVE OWINGS T/A HACKNEY DIRECT,1509466,03-Oct-14,1787.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
DAVE OWINGS T/A HACKNEY DIRECT,1511670,10-Oct-14,2087.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
DAVE OWINGS T/A HACKNEY DIRECT,1512968,17-Oct-14,2062.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
DAVE OWINGS T/A HACKNEY DIRECT,1514867,24-Oct-14,2062.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
DAVE OWINGS T/A HACKNEY DIRECT,1516104,31-Oct-14,2002.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
DAVID PHILLIPS FURNITURE LIMITED,1509236,02-Oct-14,1068.68,TRANSFORMATION & RESOURCES ,F6050,Local Welfare Assistance Scheme
DAVY LIVER LTD,1516113,31-Oct-14,952.06,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
DAVY LIVER LTD,1516113,31-Oct-14,1052.23,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
DAVY LIVER LTD,1516113,31-Oct-14,1080.58,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
DDA RAMPS & ADAPTIONS LTD,1509649,06-Oct-14,3667.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
DDA RAMPS & ADAPTIONS LTD,1515117,27-Oct-14,4489.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
DDA RAMPS & ADAPTIONS LTD,1515117,27-Oct-14,1564.73,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
DEBONAIR LANGUAGES LIMITED,1512113,14-Oct-14,658.20,CHILDREN & YOUNG PEOPLE,E6534,Care Provision
DEREK BLOCK CONCERT PROMOTIONS LIMITED,1511675,10-Oct-14,1422.12,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
DEREKS BUILDING SERVICES LIMITED,1511881,13-Oct-14,4606.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
DESIGNABILITY,1510035,08-Oct-14,2268.96,EDUCATION - SCHOOLS,E6090,"Equipment, Furniture & Materials"
DESIGNABILITY,1510035,08-Oct-14,915.84,EDUCATION - SCHOOLS,E6090,"Equipment, Furniture & Materials"
DESIGNATED ASSOCIATES LIMITED,1516120,31-Oct-14,5333.00,CHILDREN & YOUNG PEOPLE,E6150,Hired or Contracted services
DIAMOND PUBLISHING LIMITED,1512974,17-Oct-14,540.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
DIANE HALL,1512117,14-Oct-14,1018.50,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
DIOCESE OF SHREWSBURY,1514876,24-Oct-14,604.34,CHILDREN & YOUNG PEOPLE,C0916,Miscellaneous
DIRECT ALARM SYSTEMS LIMITED,1509652,06-Oct-14,1429.46,TECHNICAL SERVICES,L4910,Grounds Maintenance
DISCLOSURE & BARRING SERVICES,1512476,15-Oct-14,6512.00,LAW HR ASSET MANAGEMENT,A1700,Criminal Rec Bureau
DLA PIPER UK LLP,CHAPS,28-Oct-14,1020.00,TRANSFORMATION & RESOURCES ,C6841,Demoiltion -Architects Charges
DONNA MARIE MORRIS,1515119,27-Oct-14,630.00,CHILDREN & YOUNG PEOPLE,E8940,Hired or Contracted services
DONNA MARIE MORRIS,1510040,08-Oct-14,787.50,CHILDREN & YOUNG PEOPLE,E8940,Hired or Contracted services
DOROTHY LEWIS CONSULTANCY LIMITE,1515356,28-Oct-14,2392.00,CHILDREN & YOUNG PEOPLE,E6900,Hired or Contracted services
DR ANNE BUCKLEY,1510048,08-Oct-14,2493.75,EDUCATION - SCHOOLS,E4100,Professional Fees - General
DRAGONFLY CHILDRENS SERVICES LIMITED,1511676,10-Oct-14,44990.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
DRAGONFLY CHILDRENS SERVICES LIMITED,1514877,24-Oct-14,3840.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
DRYDENS LIMITED,1511045,09-Oct-14,5098.00,TRANSFORMATION & RESOURCES ,F5110,Bailiffs
DRYDENS LIMITED,1514878,24-Oct-14,9704.00,TRANSFORMATION & RESOURCES ,F5110,Bailiffs
