Payments equal to or greater than �500 including VAT from 01 March 2017 - 31 March 2017,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,"Irrecoverable VAT
"
BIRKENHEAD HIGH SCHOOL ACADEMY,1710939,08/03/2017,3815.00,FAMILIES & WELL BEING ,E5360,Educational Provider,
BIRKENHEAD HIGH SCHOOL ACADEMY,1716400,27/03/2017,1816.66,FAMILIES & WELL BEING ,E5360,Educational Provider,
BIRKENHEAD YMCA,1712819,14/03/2017,5970.76,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
BIRKENHEAD YMCA,1714903,22/03/2017,767.36,FAMILIES & WELL BEING ,P4211,Hired or Contracted services,
BIRTENSHAW,1709760,01/03/2017,24033.42,FAMILIES & WELL BEING ,E7040,Care Provision,
BIRTENSHAW,1709760,01/03/2017,17631.67,FAMILIES & WELL BEING ,E7040,Care Provision,
BIRTENSHAW,1709760,01/03/2017,19475.66,FAMILIES & WELL BEING ,E7040,Care Provision,
BIRTENSHAW,1709760,01/03/2017,21034.67,FAMILIES & WELL BEING ,E7040,Care Provision,
BIRTENSHAW,1709760,01/03/2017,20440.32,FAMILIES & WELL BEING ,E7040,Care Provision,
BIRTENSHAW,1713385,16/03/2017,-5663.28,FAMILIES & WELL BEING ,E5870,Specialist Contracts & Fees,
BIRTENSHAW,1713385,16/03/2017,-17866.67,FAMILIES & WELL BEING ,E7040,Care Provision,
BIRTENSHAW,1713385,16/03/2017,7645.34,FAMILIES & WELL BEING ,E7040,Care Provision,
BIRTENSHAW,1713385,16/03/2017,24033.42,FAMILIES & WELL BEING ,E7040,Care Provision,
BIRTENSHAW,1713385,16/03/2017,17631.67,FAMILIES & WELL BEING ,E7040,Care Provision,
BIRTENSHAW,1713385,16/03/2017,19475.66,FAMILIES & WELL BEING ,E7040,Care Provision,
BIRTENSHAW,1713385,16/03/2017,21034.67,FAMILIES & WELL BEING ,E7040,Care Provision,
BIRTENSHAW,1713385,16/03/2017,20440.32,FAMILIES & WELL BEING ,E7040,Care Provision,
BIRTENSHAW,1713385,16/03/2017,1236.78,FAMILIES & WELL BEING ,E6765,Care Provision,
BLACKPOOL FYLDE & WYRE SOCIETY FOR THE DEAF,1714546,21/03/2017,2021.56,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
BLACKPOOL FYLDE & WYRE SOCIETY FOR THE DEAF,1714546,21/03/2017,-522.80,FAMILIES & WELL BEING ,S6133,Customer and Client - Community Care,
BLUEFORT SECURITY LIMITED,1716620,28/03/2017,2951.40,TRANSFORMATION & RESOURCES ,F4410,Communications & Computing,
BOC LTD,1710775,07/03/2017,1619.88,REGENERATION & ENVIRONMENT,L4975,Direct Transport Costs,
BOILERS INC,1709997,02/03/2017,2150.00,REGENERATION & ENVIRONMENT,C4457,Expenditure on Capital Grants,
BONDCARE WILLINGTON LIMITED,1714547,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1714547,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1714547,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1714547,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1714547,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1714547,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1714547,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1714547,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6131,Short Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1714547,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1714547,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1714547,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1714547,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1714547,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1714547,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1714547,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1714547,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1714547,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1714547,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1714547,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1714547,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1714547,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1714547,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1714547,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1714547,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1714547,21/03/2017,1368.57,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1714547,21/03/2017,540.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1714547,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1714547,21/03/2017,540.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1714547,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1714547,21/03/2017,-713.14,FAMILIES & WELL BEING ,S6131,Short Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1714547,21/03/2017,-1664.00,FAMILIES & WELL BEING ,S6131,Short Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1714547,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1714547,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1714547,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1714547,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1714547,21/03/2017,-1916.00,FAMILIES & WELL BEING ,S6131,Short Term Support - Community: Homecare,
BONDCARE WILLINGTON LIMITED,1714547,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1714547,21/03/2017,1188.57,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1714547,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1714547,21/03/2017,1916.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
BOOKER LIMITED,CC,09/03/2017,549.89,DELIVERY SERVICES,L5831,General Supplies and Services,
BRENNTAG UK LIMITED,1713388,16/03/2017,1214.18,FAMILIES & WELL BEING ,L3190,"Equipment, Furniture & Materials",
BRIDGEWATER COMMUNITY HEATHCARE NHS TRUST,1714905,22/03/2017,935.72,FAMILIES & WELL BEING ,P4183,Payments to Other Agencies,
BRITISH GAS BUSINESS,1713687,17/03/2017,1781.60,TRANSFORMATION & RESOURCES ,D2680,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,8535.69,TRANSFORMATION & RESOURCES ,D2550,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,1314.08,TRANSFORMATION & RESOURCES ,D3540,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,1430.96,TRANSFORMATION & RESOURCES ,D3502,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,1212.68,TRANSFORMATION & RESOURCES ,D3512,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,992.46,TRANSFORMATION & RESOURCES ,D2550,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,837.72,FAMILIES & WELL BEING ,E1410,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,540.49,TRANSFORMATION & RESOURCES ,D3508,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,837.03,TRANSFORMATION & RESOURCES ,D2660,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,768.56,REGENERATION & ENVIRONMENT,L4972,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,1803.98,FAMILIES & WELL BEING ,S5210,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,3173.74,TRANSFORMATION & RESOURCES ,L3910,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,871.27,FAMILIES & WELL BEING ,E1420,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,1753.74,FAMILIES & WELL BEING ,L3030,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,668.36,TRANSFORMATION & RESOURCES ,D3520,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,707.43,REGENERATION & ENVIRONMENT,L2470,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,749.61,TRANSFORMATION & RESOURCES ,D3541,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,508.89,FAMILIES & WELL BEING ,E8940,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,711.68,FAMILIES & WELL BEING ,E6763,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,1370.92,TRANSFORMATION & RESOURCES ,D2700,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,1604.90,FAMILIES & WELL BEING ,L5510,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,1651.12,TRANSFORMATION & RESOURCES ,D2620,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,1642.80,TRANSFORMATION & RESOURCES ,T4020,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,517.04,FAMILIES & WELL BEING ,E1410,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,656.74,REGENERATION & ENVIRONMENT,L4971,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,687.19,TRANSFORMATION & RESOURCES ,D2640,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,884.70,REGENERATION & ENVIRONMENT,L4973,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,956.24,FAMILIES & WELL BEING ,L3403,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,940.89,REGENERATION & ENVIRONMENT,L4820,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,1151.20,TRANSFORMATION & RESOURCES ,D2650,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,1744.38,TRANSFORMATION & RESOURCES ,D3518,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,513.42,FAMILIES & WELL BEING ,E1420,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,1448.34,TRANSFORMATION & RESOURCES ,D2550,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,1744.39,TRANSFORMATION & RESOURCES ,L3970,Gas,
BRITISH GAS BUSINESS,1713687,17/03/2017,528.87,REGENERATION & ENVIRONMENT,L4974,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,859.52,FAMILIES & WELL BEING ,E1220,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,-1781.60,TRANSFORMATION & RESOURCES ,D2680,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,2266.81,TRANSFORMATION & RESOURCES ,D2680,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,1635.25,TRANSFORMATION & RESOURCES ,D2680,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,7250.28,TRANSFORMATION & RESOURCES ,D2550,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,1500.46,TRANSFORMATION & RESOURCES ,D3540,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,1443.31,TRANSFORMATION & RESOURCES ,D3502,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,1217.01,TRANSFORMATION & RESOURCES ,D3512,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,911.04,TRANSFORMATION & RESOURCES ,D2550,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,829.05,FAMILIES & WELL BEING ,E1410,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,535.95,TRANSFORMATION & RESOURCES ,D3508,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,1310.34,REGENERATION & ENVIRONMENT,L4973,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,990.51,REGENERATION & ENVIRONMENT,L4973,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,860.95,REGENERATION & ENVIRONMENT,L4973,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,509.89,TRANSFORMATION & RESOURCES ,D3503,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,737.53,TRANSFORMATION & RESOURCES ,D2660,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,845.30,REGENERATION & ENVIRONMENT,L4972,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,1669.59,FAMILIES & WELL BEING ,S5210,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,-3173.74,TRANSFORMATION & RESOURCES ,L3910,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,1000.16,TRANSFORMATION & RESOURCES ,L3910,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,1232.53,TRANSFORMATION & RESOURCES ,L3910,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,857.08,FAMILIES & WELL BEING ,E1420,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,1525.84,FAMILIES & WELL BEING ,L3030,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,726.26,TRANSFORMATION & RESOURCES ,D3520,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,709.93,REGENERATION & ENVIRONMENT,L2470,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,904.12,TRANSFORMATION & RESOURCES ,D3541,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,525.43,FAMILIES & WELL BEING ,E8940,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,685.20,FAMILIES & WELL BEING ,E6763,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,1443.27,TRANSFORMATION & RESOURCES ,D2700,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,604.88,TRANSFORMATION & RESOURCES ,L5330,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,1565.37,FAMILIES & WELL BEING ,L5510,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,1967.91,TRANSFORMATION & RESOURCES ,D2620,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,1422.34,TRANSFORMATION & RESOURCES ,T4020,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,677.96,REGENERATION & ENVIRONMENT,L4971,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,632.06,TRANSFORMATION & RESOURCES ,D2640,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,780.04,REGENERATION & ENVIRONMENT,L4973,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,534.52,REGENERATION & ENVIRONMENT,L4972,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,725.26,FAMILIES & WELL BEING ,L3403,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,954.21,REGENERATION & ENVIRONMENT,L4820,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,1159.41,TRANSFORMATION & RESOURCES ,D2650,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,1559.86,TRANSFORMATION & RESOURCES ,D3518,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,576.73,FAMILIES & WELL BEING ,E1420,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,1314.46,TRANSFORMATION & RESOURCES ,D2550,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,1569.67,TRANSFORMATION & RESOURCES ,L3970,Gas,
BRITISH GAS BUSINESS,1713687,17/03/2017,538.51,REGENERATION & ENVIRONMENT,L4974,Electricity,
BRITISH GAS BUSINESS,1713687,17/03/2017,935.37,FAMILIES & WELL BEING ,E1220,Electricity,
BRITISH TELECOMMUNICATIONS PLC,1712658,13/03/2017,665.44,REGENERATION & ENVIRONMENT,L4972,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1712658,13/03/2017,1767.78,TRANSFORMATION & RESOURCES ,F4410,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1712658,13/03/2017,1530.72,TRANSFORMATION & RESOURCES ,A7000,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1712658,13/03/2017,961.75,FAMILIES & WELL BEING ,E1440,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1712658,13/03/2017,1673.28,TRANSFORMATION & RESOURCES ,D2180,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1712658,13/03/2017,684.80,FAMILIES & WELL BEING ,E1420,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1712658,13/03/2017,1125.95,FAMILIES & WELL BEING ,S2070,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1712658,13/03/2017,3195.82,TRANSFORMATION & RESOURCES ,F4430,Hired or Contracted services,
BRITISH TELECOMMUNICATIONS PLC,1712658,13/03/2017,4518.73,TRANSFORMATION & RESOURCES ,F4430,Hired or Contracted services,
BRITISH TELECOMMUNICATIONS PLC,1712658,13/03/2017,839.57,FAMILIES & WELL BEING ,E1410,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1712658,13/03/2017,695.55,TRANSFORMATION & RESOURCES ,F5230,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1712658,13/03/2017,884.40,FAMILIES & WELL BEING ,H4020,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1712658,13/03/2017,6149.29,TRANSFORMATION & RESOURCES ,L2300,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1712658,13/03/2017,1678.44,REGENERATION & ENVIRONMENT,L4972,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1712658,13/03/2017,695.55,FAMILIES & WELL BEING ,L3250,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1712658,13/03/2017,1741.92,FAMILIES & WELL BEING ,L3290,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1712658,13/03/2017,1029.60,FAMILIES & WELL BEING ,L3240,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1710001,02/03/2017,1289.73,TRANSFORMATION & RESOURCES ,L3970,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1710001,02/03/2017,1342.03,TRANSFORMATION & RESOURCES ,L3970,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1710541,06/03/2017,1314.76,TRANSFORMATION & RESOURCES ,L3970,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1715318,23/03/2017,1483.20,TRANSFORMATION & RESOURCES ,F4300,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1717505,31/03/2017,1528.00,TRANSFORMATION & RESOURCES ,F4300,Communications & Computing,
BRITISH THORNTON ESF LIMITED,1713391,16/03/2017,3024.83,CHILDREN & YOUNG PEOPLE ,C2041,Equipment,
BRITISH THORNTON ESF LIMITED,1715319,23/03/2017,3620.40,CHILDREN & YOUNG PEOPLE ,C2045,Equipment,
BROOK YOUNG PEOPLE,1714909,22/03/2017,11375.00,FAMILIES & WELL BEING ,P4090,Grants to Voluntary Organisations,
BROOKFIELD NURSING HOME,1714552,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
BROOKFIELD NURSING HOME,1714552,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
BROOKFIELD NURSING HOME,1714552,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
BROOKFIELD NURSING HOME,1714552,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
BROOKFIELD NURSING HOME,1714552,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
BROOKFIELD NURSING HOME,1714552,21/03/2017,647.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
BROOKFIELD NURSING HOME,1714552,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
BROOKHURST PRE SCHOOL,1710542,06/03/2017,1182.20,FAMILIES & WELL BEING ,E9902,Educational Provider,
BROTHERS OF CHARITY SERVICES  ,1714553,21/03/2017,4577.40,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
BROTHERS OF CHARITY SERVICES  ,1709766,01/03/2017,1645.92,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Other Long Term Care,
BROTHERS OF CHARITY SERVICES  ,1716931,29/03/2017,1645.92,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Other Long Term Care,
BT BUSINESS DIRECT,1713689,17/03/2017,814.52,TRANSFORMATION & RESOURCES ,F4411,"Equipment, Furniture & Materials",
BT GLOBAL SERVICES,1713690,17/03/2017,30109.09,TRANSFORMATION & RESOURCES ,F4410,Communications & Computing,
BUILDING BRIDGES (CARE HOMES) LTD,1711337,09/03/2017,8800.00,FAMILIES & WELL BEING ,E7040,Care Provision,
BUILDING BRIDGES (CARE HOMES) LTD,1713394,16/03/2017,9742.86,FAMILIES & WELL BEING ,E7040,Care Provision,
BUILDING TECHNOLOGY SYSTEMS LIMITED,1715322,23/03/2017,2814.00,REGENERATION & ENVIRONMENT,L3950,"Repairs, alterations and maintenance",
BUPA CARE HOMES,1714556,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
BUPA CARE HOMES,1714556,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
BUPA CARE HOMES,1714556,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
BUPA CARE HOMES,1714556,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
BUPA CARE HOMES,1714556,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
BUPA CARE HOMES,1714555,21/03/2017,1772.96,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
BUPA CARE HOMES,1714554,21/03/2017,1844.48,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
BURD WARD CLIENT ACCOUNT ,1715323,23/03/2017,1124.60,TRANSFORMATION & RESOURCES ,A1300,Hired or Contracted services,
BURD WARD SOLICITORS,1715324,23/03/2017,1079.00,TRANSFORMATION & RESOURCES ,A1300,Hired or Contracted services,
BUSY NOUGHT TO FIVES,1716932,29/03/2017,1635.00,FAMILIES & WELL BEING ,E3680,Educational Provider,
BY THE BRIDGE LIMITED,1709767,01/03/2017,3780.00,FAMILIES & WELL BEING ,E7040,Care Provision,
BY THE BRIDGE LIMITED,1709767,01/03/2017,3591.00,FAMILIES & WELL BEING ,E7040,Care Provision,
BY THE BRIDGE LIMITED,1709767,01/03/2017,4591.21,FAMILIES & WELL BEING ,E7040,Care Provision,
BY THE BRIDGE LIMITED,1709767,01/03/2017,4590.00,FAMILIES & WELL BEING ,E7040,Care Provision,
BY THE BRIDGE LIMITED,1709767,01/03/2017,4360.49,FAMILIES & WELL BEING ,E7040,Care Provision,
BY THE BRIDGE LIMITED,1716933,29/03/2017,-3695.71,FAMILIES & WELL BEING ,E7040,Care Provision,
BY THE BRIDGE LIMITED,1716933,29/03/2017,4186.11,FAMILIES & WELL BEING ,E7040,Care Provision,
BY THE BRIDGE LIMITED,1716933,29/03/2017,4185.00,FAMILIES & WELL BEING ,E7040,Care Provision,
BY THE BRIDGE LIMITED,1716933,29/03/2017,3975.75,FAMILIES & WELL BEING ,E7040,Care Provision,
BY THE BRIDGE LIMITED,1716933,29/03/2017,4185.00,FAMILIES & WELL BEING ,E7040,Care Provision,
BY THE BRIDGE LIMITED,1716933,29/03/2017,3975.75,FAMILIES & WELL BEING ,E7040,Care Provision,
C L FLOOR CARE LTD,1712355,10/03/2017,536.02,REGENERATION & ENVIRONMENT,L4950,"Equipment, Furniture & Materials",
C3 IMAGING LTD,1710947,08/03/2017,1224.00,TRANSFORMATION & RESOURCES ,F3000,"Printing, Stationery & General Office Expenses",
C3 IMAGING LTD,1716629,28/03/2017,882.00,FAMILIES & WELL BEING ,E8741,Specialist Contracts & Fees,
C3 IMAGING LTD,1712828,14/03/2017,4548.00,FAMILIES & WELL BEING ,E8741,Specialist Contracts & Fees,
C3 IMAGING LTD,1712828,14/03/2017,3120.00,TRANSFORMATION & RESOURCES ,F3000,"Printing, Stationery & General Office Expenses",
CALBARRIE LIMITED,1710778,07/03/2017,1781.64,REGENERATION & ENVIRONMENT,L3950,"Repairs, alterations and maintenance",
CALBARRIE LIMITED,1713691,17/03/2017,513.67,TRANSFORMATION & RESOURCES ,T4020,"Repairs, alterations and maintenance",
CALBARRIE LIMITED,1716148,24/03/2017,529.68,TRANSFORMATION & RESOURCES ,D2550,"Equipment, Furniture & Materials",
CALDAY GRANGE GRAMMAR SCHOOL (ACADEMY),1710779,07/03/2017,1500.00,FAMILIES & WELL BEING ,E9962,Grants & Subscriptions,
CALDAY GRANGE GRAMMAR SCHOOL (ACADEMY),1716934,29/03/2017,1500.00,FAMILIES & WELL BEING ,E9962,Grants & Subscriptions,
CALDAY GRANGE GRAMMAR SCHOOL (ACADEMY),1710950,08/03/2017,7902.50,FAMILIES & WELL BEING ,E5360,Educational Provider,
CAMBIAN CHILDCARE LIMITED,1713397,16/03/2017,-2432.00,FAMILIES & WELL BEING ,E7040,Care Provision,
CAMBIAN CHILDCARE LIMITED,1713397,16/03/2017,-5257.12,FAMILIES & WELL BEING ,E7040,Care Provision,
CAMBIAN CHILDCARE LIMITED,1713397,16/03/2017,-18399.92,FAMILIES & WELL BEING ,E7040,Care Provision,
CAMBIAN CHILDCARE LIMITED,1713397,16/03/2017,-12285.80,FAMILIES & WELL BEING ,E7040,Care Provision,
