Payments equal to or greater than �500 including VAT from 01-December-2014 and 31-December-2014,,,,,,,,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Cost Centre,Description,Irrecoverable VAT,,,,,,,,
CONSIDERATE CARE LIMITED,1527183,17/12/2014,9407.14,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
CONWY FALLS CAFE,1525318,05/12/2014,884.40,CHILDREN & YOUNG PEOPLE,E9420,Catering,,,,,,,,,
CORONA ENERGY LIMITED,1526548,12/12/2014,1926.91,TECHNICAL SERVICES,L3170,Gas,,,,,,,,,
CORONA ENERGY LIMITED,1526548,12/12/2014,1278.96,TECHNICAL SERVICES,L3170,Gas,,,,,,,,,
CORONA ENERGY LIMITED,1526548,12/12/2014,1579.81,TECHNICAL SERVICES,L3170,Gas,,,,,,,,,
CORONA ENERGY LIMITED,1526548,12/12/2014,989.11,TECHNICAL SERVICES,L3170,Gas,,,,,,,,,
CORONA ENERGY LIMITED,1526548,12/12/2014,2385.43,TECHNICAL SERVICES,L3950,Gas,,,,,,,,,
CORONA ENERGY LIMITED,1526548,12/12/2014,1818.12,TECHNICAL SERVICES,L2430,Gas,,,,,,,,,
CORONA ENERGY LIMITED,1526548,12/12/2014,8261.06,LAW HR ASSET MANAGEMENT,D3534,Gas,,,,,,,,,
CORONA ENERGY LIMITED,1526548,12/12/2014,860.14,LAW HR ASSET MANAGEMENT,D2550,Gas,,,,,,,,,
CORONA ENERGY LIMITED,1526548,12/12/2014,606.10,LAW HR ASSET MANAGEMENT,L3720,Gas,,,,,,,,,
CORONA ENERGY LIMITED,1526548,12/12/2014,1542.10,LAW HR ASSET MANAGEMENT,D3502,Gas,,,,,,,,,
CORONA ENERGY LIMITED,1526548,12/12/2014,1333.97,TRANSFORMATION & RESOURCES,L2210,Gas,,,,,,,,,
CORONA ENERGY LIMITED,1526548,12/12/2014,1383.13,TRANSFORMATION & RESOURCES,L2030,Gas,,,,,,,,,
CORONA ENERGY LIMITED,1526548,12/12/2014,1573.94,LAW HR ASSET MANAGEMENT,D2510,Gas,,,,,,,,,
CORONA ENERGY LIMITED,1526548,12/12/2014,11627.70,TECHNICAL SERVICES,L3320,Gas,,,,,,,,,
CORONA ENERGY LIMITED,1526548,12/12/2014,10797.53,TECHNICAL SERVICES,L3240,Gas,,,,,,,,,
CORONA ENERGY LIMITED,1526548,12/12/2014,5896.32,LAW HR ASSET MANAGEMENT,D3533,Gas,,,,,,,,,
CORONA ENERGY LIMITED,1526548,12/12/2014,6961.38,LAW HR ASSET MANAGEMENT,D3536,Gas,,,,,,,,,
CORONA ENERGY LIMITED,1526548,12/12/2014,5159.46,TECHNICAL SERVICES,L3030,Gas,,,,,,,,,
CORONA ENERGY LIMITED,1526548,12/12/2014,1570.43,LAW HR ASSET MANAGEMENT,D3537,Gas,,,,,,,,,
CORONA ENERGY LIMITED,1526548,12/12/2014,1877.89,LAW HR ASSET MANAGEMENT,D2520,Gas,,,,,,,,,
CORONA ENERGY LIMITED,1526548,12/12/2014,975.20,LAW HR ASSET MANAGEMENT,D2630,Gas,,,,,,,,,
CORONA ENERGY LIMITED,1526548,12/12/2014,4744.79,LAW HR ASSET MANAGEMENT,D2550,Gas,,,,,,,,,
CORONA ENERGY LIMITED,1526548,12/12/2014,1805.15,LAW HR ASSET MANAGEMENT,D2620,Gas,,,,,,,,,
CORONA ENERGY LIMITED,1526548,12/12/2014,1776.48,LAW HR ASSET MANAGEMENT,D2530,Gas,,,,,,,,,
CORONA ENERGY LIMITED,1526548,12/12/2014,558.83,LAW HR ASSET MANAGEMENT,D3508,Gas,,,,,,,,,
CORONA ENERGY LIMITED,1526548,12/12/2014,596.66,TECHNICAL SERVICES,L2480,Gas,,,,,,,,,
CORONA ENERGY LIMITED,1526548,12/12/2014,5182.72,TECHNICAL SERVICES,L4950,Gas,,,,,,,,,
CORONA ENERGY LIMITED,1526548,12/12/2014,535.92,CHILDREN & YOUNG PEOPLE,E7190,Gas,,,,,,,,,
CORONA ENERGY LIMITED,1526548,12/12/2014,963.20,ADULT SOCIAL SERVICES,S5150,Gas,,,,,,,,,
CORONA ENERGY LIMITED,1526548,12/12/2014,1099.22,CHILDREN & YOUNG PEOPLE,E7820,Gas,,,,,,,,,
CORONA ENERGY LIMITED,1526548,12/12/2014,627.46,ADULT SOCIAL SERVICES,S5140,Gas,,,,,,,,,
CORONA ENERGY LIMITED,1526548,12/12/2014,644.51,ADULT SOCIAL SERVICES,S5110,Gas,,,,,,,,,
CORONA ENERGY LIMITED,1526548,12/12/2014,572.47,ADULT SOCIAL SERVICES,S5020,Gas,,,,,,,,,
CORONA ENERGY LIMITED,1526548,12/12/2014,533.93,CHILDREN & YOUNG PEOPLE,E7491,Gas,,,,,,,,,
CORONA ENERGY LIMITED,1526548,12/12/2014,1615.80,ADULT SOCIAL SERVICES,S5210,Gas,,,,,,,,,
CORONA ENERGY LIMITED,1526548,12/12/2014,658.74,CHILDREN & YOUNG PEOPLE,E1430,Gas,,,,,,,,,
CORONA ENERGY LIMITED,1526548,12/12/2014,946.96,LAW HR ASSET MANAGEMENT,D2680,Gas,,,,,,,,,
CORONA ENERGY LIMITED,1526548,12/12/2014,526.62,LAW HR ASSET MANAGEMENT,D2660,Gas,,,,,,,,,
CORONA ENERGY LIMITED,1526548,12/12/2014,1804.75,LAW HR ASSET MANAGEMENT,D2650,Gas,,,,,,,,,
CORONA ENERGY LIMITED,1526548,12/12/2014,732.61,CHILDREN & YOUNG PEOPLE,T4020,Gas,,,,,,,,,
CORONA ENERGY LIMITED,1526548,12/12/2014,2118.64,CHILDREN & YOUNG PEOPLE,T4020,Gas,,,,,,,,,
CORONA ENERGY LIMITED,1526548,12/12/2014,856.76,LAW HR ASSET MANAGEMENT,L5300,Gas,,,,,,,,,
COTTRELL ELECTRICAL SERVICES,1525787,09/12/2014,594.00,LAW HR ASSET MANAGEMENT,H2220,"Repairs, alterations and maintenance",,,,,,,,,
COTTRELL ELECTRICAL SERVICES,1525787,09/12/2014,930.00,TECHNICAL SERVICES,L4910,"Repairs, alterations and maintenance",,,,,,,,,
COTTRELL ELECTRICAL SERVICES,1525571,08/12/2014,738.82,"REGENERATION, HOUSING & PLANNING",I5210,"Repairs, alterations and maintenance",,,,,,,,,
COTTRELL ELECTRICAL SERVICES,1525571,08/12/2014,1012.36,LAW HR ASSET MANAGEMENT,D3536,"Repairs, alterations and maintenance",,,,,,,,,
COTTRELL ELECTRICAL SERVICES,1526046,10/12/2014,1051.20,LAW HR ASSET MANAGEMENT,A2000,"Equipment, Furniture & Materials",,,,,,,,,
COTTRELL ELECTRICAL SERVICES,1526046,10/12/2014,600.00,LAW HR ASSET MANAGEMENT,D3535,"Repairs, alterations and maintenance",,,,,,,,,
COTTRELL ELECTRICAL SERVICES,1527193,17/12/2014,5376.00,CHILDREN & YOUNG PEOPLE,C7966,Contractors - Main,,,,,,,,,
COTTRELL ELECTRICAL SERVICES,1527193,17/12/2014,1825.80,CHILDREN & YOUNG PEOPLE,C2815,Contractors - Main,,,,,,,,,
COTTRELL ELECTRICAL SERVICES,1529664,22/12/2014,11388.00,CHILDREN & YOUNG PEOPLE,C2815,Contractors - Main,,,,,,,,,
COTTRELL ELECTRICAL SERVICES,1529664,22/12/2014,13092.00,CHILDREN & YOUNG PEOPLE,C2815,Contractors - Main,,,,,,,,,
COTTRELL ELECTRICAL SERVICES,1529664,22/12/2014,2364.00,CHILDREN & YOUNG PEOPLE,C2815,Contractors - Main,,,,,,,,,
COTTRELL ELECTRICAL SERVICES,1529664,22/12/2014,8849.52,CHILDREN & YOUNG PEOPLE,C2815,Contractors - Main,,,,,,,,,
COTTRELL ELECTRICAL SERVICES,1523813,02/12/2014,18000.00,ADULT SOCIAL SERVICES,C8021,Contractors - Main,,,,,,,,,
COTTRELL ELECTRICAL SERVICES,1526549,12/12/2014,1042.80,CHILDREN & YOUNG PEOPLE,E1460,Hired or Contracted services,,,,,,,,,
COTTRELL ELECTRICAL SERVICES,1526303,11/12/2014,596.59,CHILDREN & YOUNG PEOPLE,C0839,Contractors - Main,,,,,,,,,
COTTRELL ELECTRICAL SERVICES,1526303,11/12/2014,1014.53,LAW HR ASSET MANAGEMENT,D3533,"Repairs, alterations and maintenance",,,,,,,,,
COTTRELL ELECTRICAL SERVICES,1526549,12/12/2014,6220.32,LAW HR ASSET MANAGEMENT,D3510,"Repairs, alterations and maintenance",,,,,,,,,
COTTRELL ELECTRICAL SERVICES,1526303,11/12/2014,579.46,BALANCE SHEET ,00000,Creditors - Other Entities and Individuals,,,,,,,,,
COTTRELL ELECTRICAL SERVICES,1523813,02/12/2014,8748.60,LAW HR ASSET MANAGEMENT,D2700,"Repairs, alterations and maintenance",,,,,,,,,
COTTRELL ELECTRICAL SERVICES,1523813,02/12/2014,621.15,BALANCE SHEET ,00000,Creditors - Other Entities and Individuals,,,,,,,,,
COTTRELL ELECTRICAL SERVICES,1525322,05/12/2014,2580.11,LAW HR ASSET MANAGEMENT,D2550,"Repairs, alterations and maintenance",,,,,,,,,
COTTRELL ELECTRICAL SERVICES,1525787,09/12/2014,596.94,LAW HR ASSET MANAGEMENT,D2000,"Repairs, alterations and maintenance",,,,,,,,,
COTTRELL ELECTRICAL SERVICES,1526549,12/12/2014,880.32,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance",,,,,,,,,
COTTRELL ELECTRICAL SERVICES,1526790,15/12/2014,10200.00,LAW HR ASSET MANAGEMENT,D3535,"Repairs, alterations and maintenance",,,,,,,,,
COTTRELL ELECTRICAL SERVICES,1526790,15/12/2014,3285.56,LAW HR ASSET MANAGEMENT,D2700,"Repairs, alterations and maintenance",,,,,,,,,
COTTRELL ELECTRICAL SERVICES,1527193,17/12/2014,12000.00,CHILDREN & YOUNG PEOPLE,T4010,"Repairs, alterations and maintenance",,,,,,,,,
COTTRELL ELECTRICAL SERVICES,1528359,18/12/2014,649.97,TRANSFORMATION & RESOURCES,F5200,"Repairs, alterations and maintenance",,,,,,,,,
COTTRELL ELECTRICAL SERVICES,1528359,18/12/2014,1408.72,LAW HR ASSET MANAGEMENT,D3533,"Repairs, alterations and maintenance",,,,,,,,,
COTTRELL ELECTRICAL SERVICES,1525571,08/12/2014,3536.52,TRANSFORMATION & RESOURCES,F4480,Communications & Computing,,,,,,,,,
COTTRELL ELECTRICAL SERVICES,1526303,11/12/2014,686.98,LAW HR ASSET MANAGEMENT,D3533,"Repairs, alterations and maintenance",,,,,,,,,
COUNSELLING WITH CARE CIC,1524239,03/12/2014,742.00,"REGENERATION, HOUSING & PLANNING",H7040,Expenses,,,,,,,,,
COUNTESS OF CHESTER HOSPITAL,1527194,17/12/2014,960.00,LAW HR ASSET MANAGEMENT,A8800,Postmortems & Reports,,,,,,,,,
COUNTESS OF CHESTER HOSPITAL,1527194,17/12/2014,840.00,LAW HR ASSET MANAGEMENT,A8800,Postmortems & Reports,,,,,,,,,
COUNTY LANDSCAPE DEVELOPMENTS,1529351,19/12/2014,7217.28,"REGENERATION, HOUSING & PLANNING",C7299,Birkenhead Pk Fees B'head Park Restoration Plan,,,,,,,,,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1525790,09/12/2014,1187.55,CHILDREN & YOUNG PEOPLE,E6280,Children with Disabilities,,,,,,,,,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1525790,09/12/2014,3465.27,CHILDREN & YOUNG PEOPLE,E6280,Children with Disabilities,,,,,,,,,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1525790,09/12/2014,8915.82,CHILDREN & YOUNG PEOPLE,E6280,Children with Disabilities,,,,,,,,,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1523263,01/12/2014,1203.62,ADULT SOCIAL SERVICES,S4210,Care Provision,,,,,,,,,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1526792,15/12/2014,1983.15,ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,,,,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1527204,17/12/2014,1021.23,ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,,,,
CRYSTAL CARE SOLUTIONS LIMITED,1524240,03/12/2014,2895.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
CRYSTAL CARE SOLUTIONS LIMITED,1526049,10/12/2014,2895.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
CRYSTAL CARE SOLUTIONS LIMITED,1527205,17/12/2014,2895.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
CTC PSYCHOLOGICAL SERVICES,1526793,15/12/2014,1470.00,CHILDREN & YOUNG PEOPLE,E6524,Care Provision,,,,,,,,,
CULL PAPERLESS SOLUTIONS LIMITED,1525791,09/12/2014,737.48,LAW HR ASSET MANAGEMENT,D2050,"Equipment, Furniture & Materials",,,,,,,,,
CULL PAPERLESS SOLUTIONS LIMITED,1528361,18/12/2014,775.28,LAW HR ASSET MANAGEMENT,D2050,"Equipment, Furniture & Materials",,,,,,,,,
CULL PAPERLESS SOLUTIONS LIMITED,1530771,24/12/2014,1117.87,LAW HR ASSET MANAGEMENT,D2050,"Equipment, Furniture & Materials",,,,,,,,,
CULLEN BUILDING COMPANY LIMITED,1523823,02/12/2014,540.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",,,,,,,,,
CULLEN BUILDING COMPANY LIMITED,1526794,15/12/2014,16022.50,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,,,,,,,
CULLEN BUILDING COMPANY LIMITED,1527206,17/12/2014,3200.00,"REGENERATION, HOUSING & PLANNING",C4457,Expenditure on Capital Grants,,,,,,,,,
CURETON GAS SERVICE LIMITED,1525573,08/12/2014,2797.00,"REGENERATION, HOUSING & PLANNING",C4212,Expenditure on Capital Grants,,,,,,,,,
D MORGAN PLC,1526051,10/12/2014,471417.92,"REGENERATION, HOUSING & PLANNING",C1319,Contractors - Main,,,,,,,,,
D&R SERVICES (NW) LIMITED,1525575,08/12/2014,4749.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,,,,,,,
D&R SERVICES (NW) LIMITED,1529674,22/12/2014,9965.44,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,,,,,,,
D&R SERVICES (NW) LIMITED,1529674,22/12/2014,4360.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,,,,,,,
DAISY & JAKE DAY NURSERY LIMITED,1528371,18/12/2014,-810.60,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
DAISY & JAKE DAY NURSERY LIMITED,1528370,18/12/2014,666.88,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,,,,,,,,,
DAISY & JAKE DAY NURSERY LIMITED,1528369,18/12/2014,4401.38,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,,,,,,,,,
DAISY & JAKE DAY NURSERY LIMITED,1528371,18/12/2014,6001.88,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,,,,,,,,,
DAISY & JAKE DAY NURSERY LIMITED,1528370,18/12/2014,9496.63,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
DAISY & JAKE DAY NURSERY LIMITED,1528369,18/12/2014,14818.54,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
DAISY & JAKE DAY NURSERY LIMITED,1528371,18/12/2014,13905.65,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
DAISY & JAKE DAY NURSERY LIMITED,1528370,18/12/2014,3110.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,,,,,,,,,
DAISY & JAKE DAY NURSERY LIMITED,1528369,18/12/2014,3184.50,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,,,,,,,,,
DAISY & JAKE DAY NURSERY LIMITED,1528371,18/12/2014,4776.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,,,,,,,,,
DALESIDE NURSING HOME,1527210,17/12/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,,,,
DALESIDE NURSING HOME,1527210,17/12/2014,28745.08,ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,,,,
DALESIDE NURSING HOME,1527210,17/12/2014,3445.71,ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,,,,
DALESIDE NURSING HOME,1527210,17/12/2014,28745.08,ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,,,,
DANIELLE DAY NURSERIES LIMITED,1528374,18/12/2014,4401.38,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,,,,,,,,,
DANIELLE DAY NURSERIES LIMITED,1528374,18/12/2014,3906.32,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
DANIELLE DAY NURSERIES LIMITED,1528374,18/12/2014,1592.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,,,,,,,,,
DANTE FIRE & SECURITY LIMITED,1525792,09/12/2014,554.11,LAW HR ASSET MANAGEMENT,D2130,"Equipment, Furniture & Materials",,,,,,,,,
DANTE FIRE & SECURITY LIMITED,1526053,10/12/2014,1560.85,LAW HR ASSET MANAGEMENT,D2510,"Equipment, Furniture & Materials",,,,,,,,,
DARREN JONES,1527967,17/12/2014,828.23,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,,,,
DAVE OWINGS T/A HACKNEY DIRECT,1525328,05/12/2014,1583.20,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,,,,,,,,
DAVE OWINGS T/A HACKNEY DIRECT,1526553,12/12/2014,1709.80,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,,,,,,,,
DAVE OWINGS T/A HACKNEY DIRECT,1529356,19/12/2014,1914.80,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,,,,,,,,
DAVY LIVER LTD,1526796,15/12/2014,2376.68,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,,,,,,,
DAVY LIVER LTD,1526796,15/12/2014,1207.21,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,,,,,,,
DAVY LIVER LTD,1529679,22/12/2014,1367.04,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,,,,,,,
DDA RAMPS & ADAPTIONS LTD,1529681,22/12/2014,3539.57,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,,,,,,,
DE & LM TYSON/ MERE BROOK HOUSE,1524242,03/12/2014,639.98,"REGENERATION, HOUSING & PLANNING",B9500,"Advertising, Publicity & Marketing",,,,,,,,,
DEBONAIR LANGUAGES LIMITED,1526059,10/12/2014,591.12,CHILDREN & YOUNG PEOPLE,E6534,Care Provision,,,,,,,,,
DEBONAIR LANGUAGES LIMITED,1526059,10/12/2014,1211.64,CHILDREN & YOUNG PEOPLE,E6534,Care Provision,,,,,,,,,
DEBONAIR LANGUAGES LIMITED,1526797,15/12/2014,655.68,CHILDREN & YOUNG PEOPLE,E6534,Care Provision,,,,,,,,,
DELED LIMITED,1527230,17/12/2014,800.00,TRANSFORMATION & RESOURCES,F4301,"Equipment, Furniture & Materials",,,,,,,,,
DEREKS BUILDING SERVICES LIMITED,1529683,22/12/2014,650.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",,,,,,,,,
DEREKS BUILDING SERVICES LIMITED,1523833,02/12/2014,3003.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,,,,,,,
DESIGNATED ASSOCIATES LIMITED,1526558,12/12/2014,1197.00,LAW HR ASSET MANAGEMENT,P1000,Training,,,,,,,,,
DESIGNATED ASSOCIATES LIMITED,1524245,03/12/2014,1944.00,TRANSFORMATION & RESOURCES,F4301,Communications & Computing,,,,,,,,,
DESIGNATED ASSOCIATES LIMITED,1525334,05/12/2014,1097.26,LAW HR ASSET MANAGEMENT,P1000,Training,,,,,,,,,
DIRECT DIESEL INJECTION SERVICES LIMITED,1529366,19/12/2014,528.00,CHILDREN & YOUNG PEOPLE,T4020,"Equipment, Furniture & Materials",,,,,,,,,
DISCLOSURE & BARRING SERVICES,1526800,15/12/2014,17429.00,LAW HR ASSET MANAGEMENT,A1700,Disclosure Barring Service,,,,,,,,,
DOME (UK) LIMITED,1524248,03/12/2014,108862.33,CHILDREN & YOUNG PEOPLE,C0075,Salt Barn Relocation,,,,,,,,,
DOME (UK) LIMITED,1526313,11/12/2014,65437.77,CHILDREN & YOUNG PEOPLE,C0075,Salt Barn Relocation,,,,,,,,,
DONNA MARIE MORRIS,1526062,10/12/2014,783.00,CHILDREN & YOUNG PEOPLE,E8940,Hired or Contracted services,,,,,,,,,
DR ANNE BUCKLEY,1525579,08/12/2014,1575.00,EDUCATION - SCHOOLS,E4100,Professional Fees - General,,,,,,,,,
DRS DATA SERVICES LIMITED,1525580,08/12/2014,1633.08,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",,,,,,,,,
DRYDENS LIMITED,1527249,17/12/2014,4200.00,TRANSFORMATION & RESOURCES,F5110,Bailiffs,,,,,,,,,
DUCKLINGS DAY NURSERY,1528425,18/12/2014,3040.95,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,,,,,,,,,
DUCKLINGS DAY NURSERY,1528426,18/12/2014,9202.88,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,,,,,,,,,
DUCKLINGS DAY NURSERY,1528425,18/12/2014,2301.59,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
DUCKLINGS DAY NURSERY,1528426,18/12/2014,3502.95,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
DUCKLINGS DAY NURSERY,1528425,18/12/2014,1492.92,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,,,,,,,,,
DUCKLINGS DAY NURSERY,1528426,18/12/2014,955.35,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,,,,,,,,,
DUNN & CO,1524643,04/12/2014,2400.00,TECHNICAL SERVICES,L4910,"Equipment, Furniture & Materials",,,,,,,,,
DWF LLP,1524250,03/12/2014,1801.20,TECHNICAL SERVICES,H8500,Consultants,,,,,,,,,
DX NETWORK SERVICES LIMITED,1525798,09/12/2014,8280.00,LAW HR ASSET MANAGEMENT,A1200,"Printing, Stationery & General Office Expenses",,,,,,,,,
E A BECK,1525337,05/12/2014,20439.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,,,,,,,,
E A BECK,1526561,12/12/2014,18754.20,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,,,,,,,,,
E A BECK,1529368,19/12/2014,20339.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,,,,,,,,,
E A REED & SONS,1529688,22/12/2014,2684.70,"REGENERATION, HOUSING & PLANNING",C7963,Landican-Crematorium,,,,,,,,,
E TWIGG BUILDERS,1525581,08/12/2014,5027.00,"REGENERATION, HOUSING & PLANNING",C3000,Expenditure on Capital Loans,,,,,,,,,
E.ON,1529958,23/12/2014,824.18,CHILDREN & YOUNG PEOPLE,E8760,Gas,,,,,,,,,
EARLY DAYS CHILD CARE CENTRE,1528432,18/12/2014,8262.87,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
EARLY DAYS CHILD CARE CENTRE,1528432,18/12/2014,2490.18,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,,,,,,,,,
EASTFIELD CHILDRENS HOME,1525339,05/12/2014,9407.10,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
EASTFIELD CHILDRENS HOME,1527973,17/12/2014,9720.67,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
ECLIPSE ACCESS SOLUTIONS LTD,1523839,02/12/2014,3620.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,,,,,,,
ECLIPSE ACCESS SOLUTIONS LTD,1529689,22/12/2014,2620.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,,,,,,,
ECLIPSE ACCESS SOLUTIONS LTD,1529689,22/12/2014,3913.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,,,,,,,
ECM EDUCATION CONSULTANTS LIMITED,1527974,17/12/2014,1440.00,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,,,,,,,,,
ECON ENGINEERING LIMITED,1525584,08/12/2014,63600.00,CHILDREN & YOUNG PEOPLE,T4020,Direct Transport Costs,,,,,,,,,
ECON ENGINEERING LIMITED,1524254,03/12/2014,3055.50,CHILDREN & YOUNG PEOPLE,T4020,"Repairs, alterations and maintenance",,,,,,,,,
EDF ENERGY 1 LIMITED,1528433,18/12/2014,5930.38,LAW HR ASSET MANAGEMENT,D2510,Electricity,,,,,,,,,
EDF ENERGY 1 LIMITED,1528433,18/12/2014,8407.18,LAW HR ASSET MANAGEMENT,D3535,Electricity,,,,,,,,,
EDF ENERGY 1 LIMITED,1528433,18/12/2014,17603.63,LAW HR ASSET MANAGEMENT,D3530,Electricity,,,,,,,,,
EDF ENERGY 1 LIMITED,1528433,18/12/2014,5421.38,LAW HR ASSET MANAGEMENT,D2520,Electricity,,,,,,,,,
EDF ENERGY 1 LIMITED,1528433,18/12/2014,8928.85,LAW HR ASSET MANAGEMENT,D3533,Electricity,,,,,,,,,
EDF ENERGY 1 LIMITED,1528433,18/12/2014,2941.86,LAW HR ASSET MANAGEMENT,D2530,Electricity,,,,,,,,,
EDF ENERGY 1 LIMITED,1528433,18/12/2014,5795.14,LAW HR ASSET MANAGEMENT,D3537,Electricity,,,,,,,,,
EDF ENERGY 1 LIMITED,1528433,18/12/2014,6980.16,LAW HR ASSET MANAGEMENT,D2540,Electricity,,,,,,,,,
EDF ENERGY 1 LIMITED,1528433,18/12/2014,5915.72,LAW HR ASSET MANAGEMENT,D2540,Electricity,,,,,,,,,
EDF ENERGY 1 LIMITED,1528433,18/12/2014,1533.66,CHILDREN & YOUNG PEOPLE,E9650,Electricity,,,,,,,,,
EDF ENERGY 1 LIMITED,1528433,18/12/2014,4512.64,LAW HR ASSET MANAGEMENT,D3536,Electricity,,,,,,,,,
EDF ENERGY 1 LIMITED,1528433,18/12/2014,11399.26,LAW HR ASSET MANAGEMENT,D3534,Electricity,,,,,,,,,
EDF ENERGY 1 LIMITED,1528433,18/12/2014,1013.05,TECHNICAL SERVICES,V2900,Electricity,,,,,,,,,
EDF ENERGY 1 LIMITED,1528433,18/12/2014,-2810.63,TECHNICAL SERVICES,V1450,Electricity,,,,,,,,,
EDF ENERGY 1 LIMITED,1528433,18/12/2014,2790.33,TECHNICAL SERVICES,V1450,Electricity,,,,,,,,,
EDF ENERGY 1 LIMITED,1528433,18/12/2014,2909.69,TECHNICAL SERVICES,V1450,Electricity,,,,,,,,,
EDF ENERGY 1 LIMITED,1528433,18/12/2014,6785.16,TECHNICAL SERVICES,V2500,Electricity,,,,,,,,,
EDF ENERGY 1 LIMITED,1528433,18/12/2014,173064.40,TECHNICAL SERVICES,V2900,Electricity,,,,,,,,,
EDF ENERGY 1 LIMITED,1528433,18/12/2014,6292.26,TECHNICAL SERVICES,L3950,Electricity,,,,,,,,,
EDF ENERGY 1 LIMITED,1528433,18/12/2014,3338.66,TECHNICAL SERVICES,L3950,Electricity,,,,,,,,,
ELATE CONSTRUCTION LIMITED,1524255,03/12/2014,34749.11,CHILDREN & YOUNG PEOPLE,C7966,Arrowe Park Changing Pavilion,,,,,,,,,
