Payments for Publishing for Invoices paid between 01-MAY-2020 and 31-MAY-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
DUNDORAN NURSING HOME,1983315,12/05/2020,-94.61,Adult Care & Health ,S6132,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1983315,12/05/2020,630.58,Covid,H4094,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1983315,12/05/2020,"2,942.72",Covid,H4094,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1983315,12/05/2020,-567.63,Covid,H4094,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1983315,12/05/2020,"2,168.00",Adult Care & Health ,S6167,Social Care Activities,
DUROSE PIPEWORK ENGINEERING LTD ,CHAPS,18/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
DUTTON TRAFFIC MANAGEMENT SERVICES LIMITED,1981831,01/05/2020,700.00,Delivery Services (Assistant Chief Executive) ,V2500,Customer and Client Receipts - Non Vatable,
DW HARDIE  PL HARDIE TRADING AS OVAL AUTOCENTRE ,CHAPS,13/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
DWF LLP,1983593,13/05/2020,"5,569.50",Economic & Housing Growth ,B8474,Consultants,
DWF LLP,1983593,13/05/2020,"4,898.00",Economic & Housing Growth ,B8474,Consultants,
DWF LLP,1983593,13/05/2020,"1,944.00",RE  Housing & Community Safety,C6855,Contractors - Main,
DWF LLP,1983593,13/05/2020,"2,214.00",RE  Housing & Community Safety,C6855,Contractors - Main,
DWF LLP,1985491,22/05/2020,"2,360.00",Business Management ,A1312,Legal Service Provider,
DWF LLP,1985835,27/05/2020,595.00,Business Management ,A1312,Legal Service Provider,
DWJL LTD TA YEWTREE STORES ,CHAPS,20/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
E A REED & SONS,1983316,12/05/2020,260.00,Delivery Services (Assistant Chief Executive) ,L4951,Grounds Maintenance,
EAGLE / STIRRUP F C,241058,11/05/2020,327.00,Balance Sheet,0,Debtors - Other Entities and Individuals,
EASI-WAY MOBILITY ,CHAPS,20/05/2020,"25,000.00",Covid,H4105,Grants & Subscriptions,
EAST CHESHIRE NHS TRUST,1984664,15/05/2020,139.11,Adult Care & Health ,P4075,Payments to Other Agencies,
EASTERN DELIGHT WIRRAL LTD ,CHAPS,26/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
EASTHAM MOTORS LIMITED ,CHAPS,12/05/2020,"25,000.00",Covid,H4105,Grants & Subscriptions,
ECLIPSE ACCESS SOLUTIONS LTD,1984665,15/05/2020,"1,774.00",RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
ECON ENGINEERING LIMITED,1985132,20/05/2020,614.26,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
ECON ENGINEERING LIMITED,1985132,20/05/2020,772.84,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
ECON ENGINEERING LIMITED,1985132,20/05/2020,772.84,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
EDF ENERGY 1 LIMITED,1985284,21/05/2020,"11,073.30",Delivery Services (Assistant Chief Executive) ,L3240,Energy Costs,
EDF ENERGY 1 LIMITED,1985284,21/05/2020,"5,999.63",Delivery Services (Assistant Chief Executive) ,L3290,Energy Costs,
EDF ENERGY 1 LIMITED,1985284,21/05/2020,"15,392.72",Delivery Services (Assistant Chief Executive) ,L2010,Energy Costs,
EDF ENERGY 1 LIMITED,1985284,21/05/2020,"6,098.80",Delivery Services (Assistant Chief Executive) ,D2540,Energy Costs,
EDF ENERGY 1 LIMITED,1985284,21/05/2020,"4,394.84",Delivery Services (Assistant Chief Executive) ,D2520,Energy Costs,
EDF ENERGY 1 LIMITED,1985284,21/05/2020,"1,462.77",Delivery Services (Assistant Chief Executive) ,D2540,Energy Costs,
EDF ENERGY 1 LIMITED,1985284,21/05/2020,"9,262.03",Delivery Services (Assistant Chief Executive) ,L3180,Energy Costs,
EDF ENERGY 1 LIMITED,1985284,21/05/2020,"10,396.12",Delivery Services (Assistant Chief Executive) ,L3190,Energy Costs,
EDF ENERGY 1 LIMITED,1985284,21/05/2020,"6,575.59",Delivery Services (Assistant Chief Executive) ,D2510,Energy Costs,
EDF ENERGY 1 LIMITED,1985284,21/05/2020,-855.97,Delivery Services (Assistant Chief Executive) ,L3970,Energy Costs,
EDF ENERGY 1 LIMITED,1985284,21/05/2020,-929.82,Delivery Services (Assistant Chief Executive) ,L3970,Energy Costs,
EDF ENERGY 1 LIMITED,1985284,21/05/2020,"-1,123.94",Delivery Services (Assistant Chief Executive) ,L3970,Energy Costs,
EDF ENERGY 1 LIMITED,1985284,21/05/2020,"-1,134.15",Delivery Services (Assistant Chief Executive) ,L3970,Energy Costs,
EDF ENERGY 1 LIMITED,1985284,21/05/2020,"-1,066.14",Delivery Services (Assistant Chief Executive) ,L3970,Energy Costs,
EDF ENERGY 1 LIMITED,1985284,21/05/2020,"-1,050.27",Delivery Services (Assistant Chief Executive) ,L3970,Energy Costs,
EDF ENERGY 1 LIMITED,1985284,21/05/2020,"-1,472.61",Delivery Services (Assistant Chief Executive) ,L3970,Energy Costs,
EDF ENERGY 1 LIMITED,1985284,21/05/2020,855.97,Delivery Services (Assistant Chief Executive) ,L3970,Energy Costs,
EDF ENERGY 1 LIMITED,1985284,21/05/2020,929.82,Delivery Services (Assistant Chief Executive) ,L3970,Energy Costs,
EDF ENERGY 1 LIMITED,1985284,21/05/2020,"1,123.94",Delivery Services (Assistant Chief Executive) ,L3970,Energy Costs,
EDF ENERGY 1 LIMITED,1985284,21/05/2020,"1,134.15",Delivery Services (Assistant Chief Executive) ,L3970,Energy Costs,
EDF ENERGY 1 LIMITED,1985284,21/05/2020,"1,066.14",Delivery Services (Assistant Chief Executive) ,L3970,Energy Costs,
EDF ENERGY 1 LIMITED,1985284,21/05/2020,"1,050.27",Delivery Services (Assistant Chief Executive) ,L3970,Energy Costs,
EDF ENERGY 1 LIMITED,1985284,21/05/2020,"1,482.65",Delivery Services (Assistant Chief Executive) ,L3970,Energy Costs,
EDF ENERGY 1 LIMITED,1985284,21/05/2020,"-1,050.27",Delivery Services (Assistant Chief Executive) ,L3970,Energy Costs,
EDF ENERGY 1 LIMITED,1985284,21/05/2020,"1,080.98",Delivery Services (Assistant Chief Executive) ,L3970,Energy Costs,
EDF ENERGY 1 LIMITED,1985284,21/05/2020,"-1,482.65",Delivery Services (Assistant Chief Executive) ,L3970,Energy Costs,
EDF ENERGY 1 LIMITED,1985284,21/05/2020,"1,533.17",Delivery Services (Assistant Chief Executive) ,L3970,Energy Costs,
EDF ENERGY 1 LIMITED,1985284,21/05/2020,"1,411.28",Delivery Services (Assistant Chief Executive) ,L3970,Energy Costs,
EDF ENERGY 1 LIMITED,1985284,21/05/2020,"2,782.15",Delivery Services (Assistant Chief Executive) ,L3950,Energy Costs,
EDF ENERGY 1 LIMITED,1985284,21/05/2020,743.82,Delivery Services (Assistant Chief Executive) ,D4040,Energy Costs,
EDF ENERGY 1 LIMITED,1985284,21/05/2020,"1,651.23",Delivery Services (Assistant Chief Executive) ,L2430,Energy Costs,
EDF ENERGY 1 LIMITED,1985284,21/05/2020,"4,668.32",Delivery Services (Assistant Chief Executive) ,L3950,Energy Costs,
EDF ENERGY 1 LIMITED,1985284,21/05/2020,"4,839.27",Delivery Services (Assistant Chief Executive) ,D4040,Energy Costs,
EDF ENERGY 1 LIMITED,1985284,21/05/2020,"1,850.45",Delivery Services (Assistant Chief Executive) ,D3502,Energy Costs,
EDF ENERGY 1 LIMITED,1985284,21/05/2020,"1,126.72",Delivery Services (Assistant Chief Executive) ,D2690,Energy Costs,
EDF ENERGY 1 LIMITED,1985284,21/05/2020,250.48,Delivery Services (Assistant Chief Executive) ,L3010,Energy Costs,
EDF ENERGY 1 LIMITED,1985284,21/05/2020,"1,134.34",Delivery Services (Assistant Chief Executive) ,L4820,Energy Costs,
EDF ENERGY 1 LIMITED,1985284,21/05/2020,"4,859.26",Delivery Services (Assistant Chief Executive) ,L3250,Energy Costs,
EDF ENERGY 1 LIMITED,1985679,26/05/2020,"5,031.36",Delivery Services (Assistant Chief Executive) ,L3240,Energy Costs,
EDF ENERGY 1 LIMITED,1985679,26/05/2020,"4,364.25",Delivery Services (Assistant Chief Executive) ,L3290,Energy Costs,
EDF ENERGY 1 LIMITED,1985679,26/05/2020,"4,342.29",Delivery Services (Assistant Chief Executive) ,L2010,Energy Costs,
EDF ENERGY 1 LIMITED,1985679,26/05/2020,"5,227.67",Delivery Services (Assistant Chief Executive) ,D2540,Energy Costs,
EDF ENERGY 1 LIMITED,1985679,26/05/2020,"2,511.02",Delivery Services (Assistant Chief Executive) ,D2520,Energy Costs,
EDF ENERGY 1 LIMITED,1985679,26/05/2020,857.80,Delivery Services (Assistant Chief Executive) ,D2540,Energy Costs,
EDF ENERGY 1 LIMITED,1985679,26/05/2020,"5,933.73",Delivery Services (Assistant Chief Executive) ,L3180,Energy Costs,
EDF ENERGY 1 LIMITED,1985679,26/05/2020,"3,995.87",Delivery Services (Assistant Chief Executive) ,L3190,Energy Costs,
EDF ENERGY 1 LIMITED,1985679,26/05/2020,"4,647.11",Delivery Services (Assistant Chief Executive) ,D2510,Energy Costs,
EDF ENERGY 1 LIMITED,1985679,26/05/2020,789.80,Delivery Services (Assistant Chief Executive) ,L3970,Energy Costs,
EDF ENERGY 1 LIMITED,1985679,26/05/2020,-603.42,Delivery Services (Assistant Chief Executive) ,L3970,Energy Costs,
EDF ENERGY 1 LIMITED,1985679,26/05/2020,"-1,066.14",Delivery Services (Assistant Chief Executive) ,L3970,Energy Costs,
EDF ENERGY 1 LIMITED,1985679,26/05/2020,"-1,080.98",Delivery Services (Assistant Chief Executive) ,L3970,Energy Costs,
EDF ENERGY 1 LIMITED,1985679,26/05/2020,"-1,553.27",Delivery Services (Assistant Chief Executive) ,L3970,Energy Costs,
EDF ENERGY 1 LIMITED,1985679,26/05/2020,"-1,490.80",Delivery Services (Assistant Chief Executive) ,L3970,Energy Costs,
EDF ENERGY 1 LIMITED,1985679,26/05/2020,"-1,183.89",Delivery Services (Assistant Chief Executive) ,L3970,Energy Costs,
EDF ENERGY 1 LIMITED,1985679,26/05/2020,608.80,Delivery Services (Assistant Chief Executive) ,L3970,Energy Costs,
EDF ENERGY 1 LIMITED,1985679,26/05/2020,"1,093.59",Delivery Services (Assistant Chief Executive) ,L3970,Energy Costs,
EDF ENERGY 1 LIMITED,1985679,26/05/2020,"1,123.53",Delivery Services (Assistant Chief Executive) ,L3970,Energy Costs,
EDF ENERGY 1 LIMITED,1985679,26/05/2020,"1,553.27",Delivery Services (Assistant Chief Executive) ,L3970,Energy Costs,
EDF ENERGY 1 LIMITED,1985679,26/05/2020,"1,485.19",Delivery Services (Assistant Chief Executive) ,L3970,Energy Costs,
EDF ENERGY 1 LIMITED,1985679,26/05/2020,"1,124.80",Delivery Services (Assistant Chief Executive) ,L3970,Energy Costs,
EDF ENERGY 1 LIMITED,1985679,26/05/2020,"2,174.19",Delivery Services (Assistant Chief Executive) ,L3950,Energy Costs,
EDF ENERGY 1 LIMITED,1985679,26/05/2020,351.11,Delivery Services (Assistant Chief Executive) ,D4040,Energy Costs,
EDF ENERGY 1 LIMITED,1985679,26/05/2020,364.39,Delivery Services (Assistant Chief Executive) ,D4040,Energy Costs,
EDF ENERGY 1 LIMITED,1985679,26/05/2020,-836.87,Delivery Services (Assistant Chief Executive) ,D4040,Energy Costs,
EDF ENERGY 1 LIMITED,1985679,26/05/2020,-743.82,Delivery Services (Assistant Chief Executive) ,D4040,Energy Costs,
EDF ENERGY 1 LIMITED,1985679,26/05/2020,333.70,Delivery Services (Assistant Chief Executive) ,D4040,Energy Costs,
EDF ENERGY 1 LIMITED,1985679,26/05/2020,312.22,Delivery Services (Assistant Chief Executive) ,D4040,Energy Costs,
EDF ENERGY 1 LIMITED,1985679,26/05/2020,594.58,Delivery Services (Assistant Chief Executive) ,L2430,Energy Costs,
EDF ENERGY 1 LIMITED,1985679,26/05/2020,871.02,Delivery Services (Assistant Chief Executive) ,L3950,Energy Costs,
EDF ENERGY 1 LIMITED,1985679,26/05/2020,"2,131.77",Delivery Services (Assistant Chief Executive) ,D4040,Energy Costs,
EDF ENERGY 1 LIMITED,1985679,26/05/2020,"3,650.05",Delivery Services (Assistant Chief Executive) ,D3502,Energy Costs,
EDF ENERGY 1 LIMITED,1985679,26/05/2020,725.08,Delivery Services (Assistant Chief Executive) ,D3502,Energy Costs,
EDF ENERGY 1 LIMITED,1985679,26/05/2020,630.27,Delivery Services (Assistant Chief Executive) ,D2690,Energy Costs,
EDF ENERGY 1 LIMITED,1985679,26/05/2020,233.67,Delivery Services (Assistant Chief Executive) ,L3010,Energy Costs,
EDF ENERGY 1 LIMITED,1985679,26/05/2020,238.50,Delivery Services (Assistant Chief Executive) ,L3010,Energy Costs,
EDF ENERGY 1 LIMITED,1985679,26/05/2020,395.59,Delivery Services (Assistant Chief Executive) ,L4820,Energy Costs,
EDF ENERGY 1 LIMITED,1985679,26/05/2020,351.70,Delivery Services (Assistant Chief Executive) ,L4820,Energy Costs,
EDF ENERGY 1 LIMITED,1985679,26/05/2020,"2,963.70",Delivery Services (Assistant Chief Executive) ,L3250,Energy Costs,
EDF ENERGY 1 LIMITED,1985679,26/05/2020,"1,003.41",Delivery Services (Assistant Chief Executive) ,V2900,Energy Costs,
EDF ENERGY 1 LIMITED,1985679,26/05/2020,"1,396.23",Delivery Services (Assistant Chief Executive) ,V1450,Energy Costs,
EDF ENERGY 1 LIMITED,1985679,26/05/2020,76.55,Delivery Services (Assistant Chief Executive) ,V2500,Energy Costs,
EDF ENERGY 1 LIMITED,1985679,26/05/2020,"7,678.58",Delivery Services (Assistant Chief Executive) ,V2500,Energy Costs,
EDF ENERGY 1 LIMITED,1985679,26/05/2020,"145,436.11",Delivery Services (Assistant Chief Executive) ,V2900,Energy Costs,
EDF ENERGY 1 LIMITED,1985284,21/05/2020,"1,033.13",Children & Young People,C1669,Miscellaneous,
EDF ENERGY 1 LIMITED,1985679,26/05/2020,545.48,Children & Young People,C1669,Miscellaneous,
EDGE AND SON LTD ,CHAPS,21/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
EDGE HILL UNIVERSITY,1984835,18/05/2020,"50,876.60",Business Management ,P1047,Payments to Other Local Authorities,
EDS AUTOS MR E BRAMMALL ,CHAPS,20/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
EDSENTIAL,1985133,20/05/2020,"25,000.00",Childrens Services ,E2030,Consultants,
EDSENTIAL,1981833,01/05/2020,"3,444.45",Childrens Services ,E6600,Contributions,
EDSENTIAL,1982180,05/05/2020,"1,317.90",Childrens Services ,E6600,Contributions,
EDSENTIAL,1984960,19/05/2020,650.00,Covid,H4095,Hired or Contracted services,
EDSENTIAL,1984960,19/05/2020,"1,078.00",Covid,H4095,Hired or Contracted services,
EDSENTIAL,1984836,18/05/2020,"2,504.00",Covid,H4095,Hired or Contracted services,
EDSENTIAL,1984836,18/05/2020,939.00,Covid,H4095,Hired or Contracted services,
EDSENTIAL,1985493,22/05/2020,"2,986.89",Covid,H4095,Hired or Contracted services,
EDSENTIAL,1981833,01/05/2020,"14,000.10",Childrens Services ,E6600,Schools - External Supplies & Services Recharge,
EDSENTIAL,1982180,05/05/2020,"1,324.68",Childrens Services ,E6600,Schools - External Supplies & Services Recharge,
EDSENTIAL,1982180,05/05/2020,"4,396.45",Childrens Services ,E6600,Schools - External Supplies & Services Recharge,
EDSENTIAL,1982180,05/05/2020,"1,182.80",Childrens Services ,E6600,Schools - External Supplies & Services Recharge,
EDSENTIAL,1983319,12/05/2020,"27,733.25",Childrens Services ,E6600,Schools - External Supplies & Services Recharge,
EDSENTIAL,1984836,18/05/2020,"25,824.12",Childrens Services ,E6600,Schools - External Supplies & Services Recharge,
EDSENTIAL,1983966,14/05/2020,80.00,Delivery Services (Assistant Chief Executive) ,L5430,Training Expenses,
EIGHT STAR FOOD LIMITED ,CHAPS,21/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
ELACHI ,CHAPS,27/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
ELECTORAL REFORM SERVICES LIMITED T/A CIVICA ELECTION SERVICES,1985134,20/05/2020,103.19,Business Management ,A5000,"Printing, Stationery & General Office Expenses",
ELIS UK LIMITED,1985838,27/05/2020,130.44,Delivery Services (Assistant Chief Executive) ,L4975,Direct Transport Costs,
ELIXIR OXTON LTD ,CHAPS,21/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
ELIZABETH FITZROY SUPPORT,1983320,12/05/2020,-337.60,Adult Care & Health ,S6142,Customer and Client - Community Care,
ELIZABETH FITZROY SUPPORT,1983320,12/05/2020,"5,133.00",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
EMBRACE CARE LIMITED,1983322,12/05/2020,"1,704.04",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
REDACTED PERSONAL DATA,CHAPS,18/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
EMMA WELSH THE SEADOG ,CHAPS,19/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
ENCYCLOPAEDIA BRITANNICA (UK) LIMITED,1985841,27/05/2020,"4,999.00",Delivery Services (Assistant Chief Executive) ,L2300,"Equipment, Furniture & Materials",
ENERGY PROJECTS PLUS LIMITED,1983989,14/05/2020,"10,529.00",Economic & Housing Growth ,H7850,Hired or Contracted services,
ENGLISH CHURCHES HOUSING GROUP (PART OF RIVERSIDE GROUP),1982366,06/05/2020,"5,205.55",Economic & Housing Growth ,H7180,Grants Paid,
ENGLISH CHURCHES HOUSING GROUP (PART OF RIVERSIDE GROUP),1982366,06/05/2020,"20,742.48",Economic & Housing Growth ,H7180,Grants Paid,
ENGLISH CHURCHES HOUSING GROUP (PART OF RIVERSIDE GROUP),1982366,06/05/2020,"18,832.67",Economic & Housing Growth ,H7180,Grants Paid,
ENGLISH CHURCHES HOUSING GROUP (PART OF RIVERSIDE GROUP),1982366,06/05/2020,76.96,Economic & Housing Growth ,H7180,Grants Paid,
ENGLISH CHURCHES HOUSING GROUP (PART OF RIVERSIDE GROUP),1982366,06/05/2020,65.80,Economic & Housing Growth ,H7180,Grants Paid,
ENGLISH CHURCHES HOUSING GROUP (PART OF RIVERSIDE GROUP),1982366,06/05/2020,10.88,Economic & Housing Growth ,H7180,Grants Paid,
ENRICHED LEARNING & DEVELOPMENT LIMITED,1981838,01/05/2020,650.00,Business Management ,P1042,APT&C,
ENTERPRISE OPERATIONS ,CHAPS,18/05/2020,"25,000.00",Covid,H4105,Grants & Subscriptions,
ENTWOOD LIMITED ,CHAPS,18/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
E-PAYMENTS PLAN ,CHAPS,21/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
EPC CONTROL LIMITED ,CHAPS,19/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
ESSANDORE LIMITED,1982523,07/05/2020,"20,316.64",Childrens Services ,E7080,Care Provision,
ESSENCY CONSULTING LIMITED,1984837,18/05/2020,"5,200.00",Delivery Services (Assistant Chief Executive) ,V1980,Consultants,
ESSENCY CONSULTING LIMITED,1982367,06/05/2020,"8,000.00",Delivery Services (Assistant Chief Executive) ,V1980,Consultants,
EUROSEALS WIRRAL LIMITED ,CHAPS,12/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
EVAC & CHAIR INTERNATIONAL LIMITED,1983992,14/05/2020,90.00,Delivery Services (Assistant Chief Executive) ,L3320,"Equipment, Furniture & Materials",
EVERY LESSON COUNTS TUTORING ,CHAPS,27/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
EVERY LESSON COUNTS TUTORING LIMITED,1982797,11/05/2020,"1,350.00",Childrens Services ,E1700,Pupil Premium,
EVERY LESSON COUNTS TUTORING LIMITED,1982797,11/05/2020,62.50,Childrens Services ,E1700,Pupil Premium,
EVERY LESSON COUNTS TUTORING LIMITED,1982797,11/05/2020,375.00,Childrens Services ,E1700,Pupil Premium,
EVERY LESSON COUNTS TUTORING LIMITED,1982797,11/05/2020,"1,162.50",Childrens Services ,E1700,Pupil Premium,
EVERY LESSON COUNTS TUTORING LIMITED,1982797,11/05/2020,175.00,Childrens Services ,E1700,Pupil Premium,
EVERY LESSON COUNTS TUTORING LIMITED,1981840,01/05/2020,80.00,Childrens Services ,E1700,Pupil Premium,
EVERY LESSON COUNTS TUTORING LIMITED,1981840,01/05/2020,450.00,Childrens Services ,E1700,Pupil Premium,
EVOLVE ENTERPRISE CIC,1982035,04/05/2020,"1,080.00",Childrens Services ,E1700,Pupil Premium,
EXCEL FOSTERING LIMITED,1987030,29/05/2020,"4,909.61",Childrens Services ,E7080,Care Provision,
EXCEL FOSTERING LIMITED,1987030,29/05/2020,"4,909.61",Childrens Services ,E7080,Care Provision,
EXCEL HOUSING SOLUTIONS,1982369,06/05/2020,"11,706.84",Economic & Housing Growth ,H7180,Grants Paid,
EYE CAB LIMITED,1982183,05/05/2020,"5,582.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
EYE CAB LIMITED,1983323,12/05/2020,"4,477.60",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
EYE CAB LIMITED,1984673,15/05/2020,"5,582.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
EYE CAB LIMITED,1985842,27/05/2020,"5,582.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
F B SITE SERVICES LTD ,CHAPS,12/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
F G MARSHALL LIMITED,1981841,01/05/2020,"1,367.08",Delivery Services (Assistant Chief Executive) ,L4950,"Equipment, Furniture & Materials",
F G MARSHALL LIMITED,1981841,01/05/2020,348.37,Delivery Services (Assistant Chief Executive) ,L4950,"Equipment, Furniture & Materials",
F G MARSHALL LIMITED,1981841,01/05/2020,76.31,Delivery Services (Assistant Chief Executive) ,L4950,"Equipment, Furniture & Materials",
F G MARSHALL LIMITED,1981841,01/05/2020,21.15,Delivery Services (Assistant Chief Executive) ,L4950,"Equipment, Furniture & Materials",
F G MARSHALL LIMITED,1981841,01/05/2020,516.26,Delivery Services (Assistant Chief Executive) ,L4950,"Equipment, Furniture & Materials",
F G MARSHALL LIMITED,1981841,01/05/2020,412.48,Delivery Services (Assistant Chief Executive) ,L4950,"Equipment, Furniture & Materials",
F G MARSHALL LIMITED,1982036,04/05/2020,512.78,Delivery Services (Assistant Chief Executive) ,L4950,"Equipment, Furniture & Materials",
F T ASSETS,1985681,26/05/2020,980.00,Economic & Housing Growth ,H6080,Expenses,
FABWELD A A MINETT ESQ TA ,CHAPS,26/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
FACET5 LIMITED,1983996,14/05/2020,"1,732.50",Business Management ,P1042,APT&C,
FAIRFIELD HEALTHCARE LTD,1983324,12/05/2020,"2,096.00",Adult Care & Health ,S6132,Learning & Disability Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1983324,12/05/2020,160.00,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1983324,12/05/2020,"2,096.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1983324,12/05/2020,240.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1983324,12/05/2020,662.24,Adult Care & Health ,S6132,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1983324,12/05/2020,449.14,Adult Care & Health ,S6141,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1983324,12/05/2020,165.56,Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1983324,12/05/2020,85.71,Adult Care & Health ,S6132,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1983324,12/05/2020,"2,096.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1983324,12/05/2020,"2,096.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1983324,12/05/2020,662.24,Adult Care & Health ,S6132,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1983324,12/05/2020,"2,096.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1983324,12/05/2020,"2,096.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1983324,12/05/2020,524.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1983324,12/05/2020,"2,096.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1983324,12/05/2020,"2,096.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1983324,12/05/2020,"2,096.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1983324,12/05/2020,"2,096.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1983324,12/05/2020,"2,096.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1983324,12/05/2020,"2,096.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1983324,12/05/2020,"2,096.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1983324,12/05/2020,"2,096.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1983324,12/05/2020,118.26,Adult Care & Health ,S6132,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1983324,12/05/2020,374.29,Adult Care & Health ,S6132,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1983324,12/05/2020,662.24,Adult Care & Health ,S6132,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1983324,12/05/2020,"2,096.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1983324,12/05/2020,219.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1983324,12/05/2020,70.95,Adult Care & Health ,S6132,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1983324,12/05/2020,165.56,Adult Care & Health ,S6132,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1983324,12/05/2020,165.56,Adult Care & Health ,S6132,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1983324,12/05/2020,511.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1983324,12/05/2020,331.12,Adult Care & Health ,S6132,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1983324,12/05/2020,"1,533.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1983324,12/05/2020,662.24,Adult Care & Health ,S6132,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1983324,12/05/2020,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1983324,12/05/2020,524.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
