Payments equal to or greater than �500 including VAT from 01-October-2013 and 31-October-2013,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description 
BRITISH GAS BUSINESS,1430452,16/10/2013,962.50,ADULT SOCIAL SERVICES,S5230,Electricity
BRITISH GAS BUSINESS,1430452,16/10/2013,700.70,LAW HR ASSET MANAGEMENT,L3720,Electricity
BRITISH GAS BUSINESS,1430452,16/10/2013,866.50,LAW HR ASSET MANAGEMENT,D2640,Electricity
BRITISH GAS BUSINESS,1430452,16/10/2013,966.46,TECHNICAL SERVICES,L4360,Electricity
BRITISH GAS BUSINESS,1430452,16/10/2013,973.03,TECHNICAL SERVICES,L4820,Electricity
BRITISH GAS BUSINESS,1430452,16/10/2013,807.50,LAW HR ASSET MANAGEMENT,D2650,Electricity
BRITISH GAS BUSINESS,1430452,16/10/2013,854.33,FINANCE,L2180,Electricity
BRITISH GAS BUSINESS,1430452,16/10/2013,1078.61,LAW HR ASSET MANAGEMENT,L3970,Gas
BRITISH GAS BUSINESS,1430452,16/10/2013,626.58,CHILDREN & YOUNG PEOPLE,E9420,Electricity
BRITISH GAS BUSINESS,1431202,21/10/2013,594.46,ADULT SOCIAL SERVICES,S5450,Electricity
BRITISH TELECOMMUNICATIONS PLC,1431406,22/10/2013,11726.59,TECHNICAL SERVICES,V2500,"Repairs, alterations and maintenance"
BRITISH TELECOMMUNICATIONS PLC (OPENREACH),1430700,17/10/2013,711.00,TECHNICAL SERVICES,L3240,Communications & Computing
BROOK WIRRAL,1433327,29/10/2013,2976.66,CHILDREN & YOUNG PEOPLE,E7485,Hired or Contracted services
BROOKFIELD NURSING AGENCY,1427687,07/10/2013,11696.70,ADULT SOCIAL SERVICES,S3600,Care Provision
BROOKFIELD NURSING HOME,1428293,08/10/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision
BROOKFIELD NURSING HOME,1428293,08/10/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision
BROOKFIELD NURSING HOME,1428293,08/10/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision
BROOKFIELD NURSING HOME,1428293,08/10/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
BROOKHURST PRE SCHOOL,1432056,24/10/2013,5460.00,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
BROTHER SEWING MACHINES EUROPE GMBH-UK BRANCH,1430705,17/10/2013,2303.04,CHILDREN & YOUNG PEOPLE,E6150,"Equipment, Furniture & Materials"
BROTHERS OF CHARITY SERVICES  ,1428294,08/10/2013,4577.40,ADULT SOCIAL SERVICES,S4270,Care Provision
BT GLOBAL SERVICES,1428296,08/10/2013,27690.70,FINANCE,F4430,Communications & Computing
BUILDING BLOCKS DAY NURSERY,1432057,24/10/2013,8916.60,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
BUPA CARE HOMES,1428299,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
BUPA CARE HOMES,1428299,08/10/2013,2065.30,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
BUPA CARE HOMES,1428299,08/10/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
BUPA CARE HOMES,1428299,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
BUPA CARE HOMES,1428299,08/10/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
BUPA CARE HOMES,1428299,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
BUPA CARE HOMES,1428297,08/10/2013,1772.00,ADULT SOCIAL SERVICES,S3700,Care Provision
BUPA CARE HOMES,1428298,08/10/2013,2652.00,ADULT SOCIAL SERVICES,S4190,Care Provision
BUPA CARE HOMES,1428297,08/10/2013,1816.00,ADULT SOCIAL SERVICES,S3600,Care Provision
BUPA CARE HOMES,1428298,08/10/2013,1798.44,ADULT SOCIAL SERVICES,S3700,Care Provision
BYROM & THOMAS,205818,16/10/2013,960.00,"REGENERATION, HOUSING & PLANNING",C6849,Ex-Gratia Payments
CACI LIMITED,1427690,07/10/2013,1656.00,CHILDREN & YOUNG PEOPLE,E9510,Hired or Contracted services
CAE GLAS,1428300,08/10/2013,3979.08,ADULT SOCIAL SERVICES,S4110,Care Provision
CAE GLAS,1428300,08/10/2013,1835.54,ADULT SOCIAL SERVICES,S4110,Care Provision
CAE GLAS,1428300,08/10/2013,1835.54,ADULT SOCIAL SERVICES,S4110,Care Provision
CAE GLAS,1428300,08/10/2013,3671.08,BALANCE SHEET,00000,Continuing Health Recovery from PCT
CAE GLAS,1428300,08/10/2013,1835.54,ADULT SOCIAL SERVICES,S4100,Care Provision
CAE GLAS,1428300,08/10/2013,1835.54,ADULT SOCIAL SERVICES,S4100,Care Provision
CAE GLAS,1428300,08/10/2013,1834.22,ADULT SOCIAL SERVICES,S4110,Care Provision
CAE GLAS,1428300,08/10/2013,1834.22,ADULT SOCIAL SERVICES,S4110,Care Provision
CAE GLAS,1428300,08/10/2013,7132.00,BALANCE SHEET,00000,Continuing Health Recovery from PCT
CALBARRIE LIMITED,1430114,15/10/2013,1105.25,LAW HR ASSET MANAGEMENT,D3540,"Equipment, Furniture & Materials"
CALDAY GRANGE SWIMMING POOL TRUST,1429921,14/10/2013,5005.00,EDUCATION - SCHOOLS,E4740,Use Of Swimming Bths
CALDY CONSTRUCTION CO,1428715,09/10/2013,4014.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
CALDY CONSTRUCTION CO,1429922,14/10/2013,4061.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
CALDY CONSTRUCTION CO,1427433,04/10/2013,3300.00,"REGENERATION, HOUSING & PLANNING",C4200,Expenditure on Capital Loans
CANDA COPYING LTD,1433328,29/10/2013,533.38,CHILDREN & YOUNG PEOPLE,E6841,"Equipment, Furniture & Materials"
CANDA COPYING LTD,1433328,29/10/2013,513.30,TECHNICAL SERVICES,V1010,"Printing, Stationery & General Office Expenses"
CANDA COPYING LTD,1433328,29/10/2013,826.76,TECHNICAL SERVICES,V1010,"Printing, Stationery & General Office Expenses"
CANDA COPYING LTD,1433328,29/10/2013,1073.16,LAW HR ASSET MANAGEMENT,P1000,"Printing, Stationery & General Office Expenses"
CANDA COPYING LTD,1433328,29/10/2013,597.53,LAW HR ASSET MANAGEMENT,A1300,"Printing, Stationery & General Office Expenses"
CANDA COPYING LTD,1433328,29/10/2013,2151.22,LAW HR ASSET MANAGEMENT,A1300,"Printing, Stationery & General Office Expenses"
CANFORD AUDIO PLC,1427223,03/10/2013,2160.00,LAW HR ASSET MANAGEMENT,A1700,General Supplies and Services
CAPITA BUSINESS SERVICES LTD,1426771,01/10/2013,2400.00,FINANCE,F5110,Communications & Computing
CAPITA TRANSLATION AND INTERPRETING,1427224,03/10/2013,2294.57,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
CARE ASSIST CHILDREN'S SERVICES LTD,1429013,10/10/2013,4298.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CARE ASSIST CHILDREN'S SERVICES LTD,1433329,29/10/2013,4298.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CARE ASSIST CHILDREN'S SERVICES LTD,1433329,29/10/2013,3684.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CARE ASSIST CHILDREN'S SERVICES LTD,1433329,29/10/2013,14880.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CARE LIMITED            ,1428304,08/10/2013,2353.36,ADULT SOCIAL SERVICES,S4270,Care Provision
CARE LIMITED            ,1428305,08/10/2013,2204.48,ADULT SOCIAL SERVICES,S4210,Care Provision
CARE TODAY (CHILDREN'S SERVICES,1433330,29/10/2013,10714.20,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CARETOWER LTD,1426772,01/10/2013,1364.40,FINANCE,F4300,"Equipment, Furniture & Materials"
CAREWATCH (CHESTER),205594,07/10/2013,1436.76,ADULT SOCIAL SERVICES,S3600,Care Provision
CAREWATCH (CHESTER),205594,07/10/2013,1056.08,ADULT SOCIAL SERVICES,S3600,Care Provision
CAREWATCH (CHESTER),1431410,22/10/2013,2013.92,ADULT SOCIAL SERVICES,S3600,Care Provision
CAREWATCH (CHESTER),1431410,22/10/2013,1709.99,ADULT SOCIAL SERVICES,S3600,Care Provision
CARLTON FUELS LTD,1426773,01/10/2013,1445.31,CHILDREN & YOUNG PEOPLE,E9650,Fuel Oil
CARLTON FUELS LTD,1429038,10/10/2013,2761.92,TECHNICAL SERVICES,L4910,Petrol
CARLTON FUELS LTD,1429038,10/10/2013,1577.04,TECHNICAL SERVICES,L4910,Fuel Oil
CARLTON FUELS LTD,1430713,17/10/2013,1300.86,TECHNICAL SERVICES,L4950,Fuel Oil
CARLTON FUELS LTD,1430713,17/10/2013,1638.84,TECHNICAL SERVICES,L4910,Fuel Oil
CARLTON FUELS LTD,1431601,23/10/2013,5725.67,LAW HR ASSET MANAGEMENT,D2640,Fuel Oil
CARLTON FUELS LTD,1428721,09/10/2013,2730.72,TECHNICAL SERVICES,L4910,Petrol
CARLTON FUELS LTD,1426958,02/10/2013,29140.74,CHILDREN & YOUNG PEOPLE,T4020,Petrol
CARLTON FUELS LTD,1431411,22/10/2013,2524.84,TECHNICAL SERVICES,L4910,Petrol
CARLTON FUELS LTD,1428721,09/10/2013,1406.37,TECHNICAL SERVICES,L4910,Fuel Oil
CARLTON FUELS LTD,1428721,09/10/2013,3947.14,LAW HR ASSET MANAGEMENT,L3910,Fuel Oil
CARR STONEWORK,1426959,02/10/2013,1165.00,TECHNICAL SERVICES,L4910,Grounds Maintenance
CARRINGTONS CATERING LTD,1430458,16/10/2013,1921.20,TECHNICAL SERVICES,L3950,Catering
CARRINGTONS CATERING LTD,1427436,04/10/2013,667.20,TECHNICAL SERVICES,L3950,Catering
CARRINGTONS CATERING LTD,1427436,04/10/2013,1080.00,TECHNICAL SERVICES,L3950,Catering
CARRINGTONS CATERING LTD,1429028,10/10/2013,2433.00,TECHNICAL SERVICES,L3950,Catering
CARRINGTONS CATERING LTD,1427701,07/10/2013,960.00,TECHNICAL SERVICES,L3950,Catering
CARRINGTONS CATERING LTD,1427436,04/10/2013,-2433.00,TECHNICAL SERVICES,L3950,Catering
CARRINGTONS CATERING LTD,1429028,10/10/2013,2437.80,TECHNICAL SERVICES,L3950,Catering
CARRINGTONS CATERING LTD,1433549,30/10/2013,681.60,TECHNICAL SERVICES,L3950,Catering
CARRINGTONS CATERING LTD,1429028,10/10/2013,592.80,TECHNICAL SERVICES,L3950,Catering
CARRINGTONS CATERING LTD,1431030,18/10/2013,2622.00,TECHNICAL SERVICES,L3950,Catering
CARRINGTONS CATERING LTD,1427436,04/10/2013,706.80,TECHNICAL SERVICES,L3950,Catering
CARRINGTONS CATERING LTD,1427436,04/10/2013,726.00,TECHNICAL SERVICES,L3950,Catering
CARRINGTONS CATERING LTD,1427436,04/10/2013,1096.20,TECHNICAL SERVICES,L3950,Catering
CARRINGTONS CATERING LTD,1427436,04/10/2013,6438.00,TECHNICAL SERVICES,L3950,Catering
CARRINGTONS CATERING LTD,1427436,04/10/2013,4605.60,TECHNICAL SERVICES,L3950,Catering
CARRINGTONS CATERING LTD,1427436,04/10/2013,516.00,TECHNICAL SERVICES,L3950,Catering
CARRINGTONS CATERING LTD,1433034,28/10/2013,975.00,TECHNICAL SERVICES,L3950,Catering
CASTLE HOMES CARE LIMITED,1429682,11/10/2013,10638.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CATCH 22 CHARITY LIMITED,1433550,30/10/2013,10899.60,CHILDREN & YOUNG PEOPLE,E7020,Grants Paid
CATCH 22 CHARITY LIMITED,1433550,30/10/2013,32343.60,CHILDREN & YOUNG PEOPLE,E8741,Hired or Contracted services
CATCH 22 CHARITY LIMITED,1433550,30/10/2013,6849.60,CHILDREN & YOUNG PEOPLE,E8741,Hired or Contracted services
CATCH 22 CHARITY LIMITED,1433550,30/10/2013,10004.40,CHILDREN & YOUNG PEOPLE,E8741,Hired or Contracted services
CATER WALSH,1433332,29/10/2013,528.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
CATHEDRAL LEASING LTD,1433551,30/10/2013,2458.51,TECHNICAL SERVICES,L2480,Cleaning & Domestic Supplies
CBS OUTDOOR LIMITED,1426961,02/10/2013,1184.40,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
CBS OUTDOOR LIMITED,1432090,24/10/2013,1184.40,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
CEDAR HOUSE SCHOOL (A DIVISION OF WITHERSLACK GROUP LTD),1433555,30/10/2013,28613.00,EDUCATION - SCHOOLS,E5870,Training Expenses
CENTURY HEALTHCARE LIMITED,1428313,08/10/2013,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision
CENTURY HEALTHCARE LIMITED,1428313,08/10/2013,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision
CENTURY HEALTHCARE LIMITED,1428313,08/10/2013,-949.95,ADULT SOCIAL SERVICES,S3600,Care Provision
CENTURY HEALTHCARE LIMITED,1428313,08/10/2013,-2632.39,BALANCE SHEET,00000,Continuing Health Recovery from PCT
CENTURY HEALTHCARE LIMITED,1428313,08/10/2013,-1018.99,BALANCE SHEET,00000,Continuing Health Recovery from PCT
CENTURY HEALTHCARE LIMITED,1428313,08/10/2013,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision
CENTURY HEALTHCARE LIMITED,1428313,08/10/2013,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision
CENTURY HEALTHCARE LIMITED,1428313,08/10/2013,1700.00,ADULT SOCIAL SERVICES,S3600,Care Provision
CENTURY HEALTHCARE LIMITED,1428313,08/10/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
CENTURY HEALTHCARE LIMITED,1428313,08/10/2013,-4369.77,ADULT SOCIAL SERVICES,S3600,Care Provision
CENTURY HEALTHCARE LIMITED,1428313,08/10/2013,-1082.22,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
CENTURY HEALTHCARE LIMITED,1428313,08/10/2013,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision
CENTURY HEALTHCARE LIMITED,1428313,08/10/2013,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision
CENTURY HEALTHCARE LIMITED,1428313,08/10/2013,2180.12,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
CENTURY HEALTHCARE LIMITED,1428313,08/10/2013,1275.00,ADULT SOCIAL SERVICES,S3600,Care Provision
CENTURY HEALTHCARE LIMITED,1428313,08/10/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
CENTURY HEALTHCARE LIMITED,1428313,08/10/2013,604.40,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
CENTURY HEALTHCARE LIMITED,1428313,08/10/2013,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision
CENTURY HEALTHCARE LIMITED,1428313,08/10/2013,633.30,ADULT SOCIAL SERVICES,S3600,Care Provision
CENTURY HEALTHCARE LIMITED,1428313,08/10/2013,604.40,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
CENTURY HEALTHCARE LIMITED,1428313,08/10/2013,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision
CENTURY HEALTHCARE LIMITED,1428313,08/10/2013,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision
CENTURY HEALTHCARE LIMITED,1428313,08/10/2013,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision
CHAPELGATE CONSTRUCTION,205821,16/10/2013,550.00,LAW HR ASSET MANAGEMENT,H4050,Grants & Subscriptions
CHARACTER MEDIA LIMITED,1432820,25/10/2013,775.20,FINANCE,F3000,"Printing, Stationery & General Office Expenses"
CHARACTER MEDIA LIMITED,1427714,07/10/2013,1248.49,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
CHARING CROSS METHODIST NEIGHBOURHOOD,1426775,01/10/2013,625.00,CHILDREN & YOUNG PEOPLE,E6310,Grants & Subscriptions
CHARTERED INSTITUTE FOR THE MANAGEMENT OF SPORT & PHYSICAL ACTIVITY,1431210,21/10/2013,1435.20,TECHNICAL SERVICES,L3320,Training Expenses
CHESCOMBE TRUST LTD,1428316,08/10/2013,7969.16,ADULT SOCIAL SERVICES,S4210,Care Provision
CHESCOMBE TRUST LTD,1428316,08/10/2013,8850.48,ADULT SOCIAL SERVICES,S4270,Care Provision
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,1429044,10/10/2013,1500.00,CHILDREN & YOUNG PEOPLE,E8741,Hired or Contracted services
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,1433558,30/10/2013,44478.08,CHILDREN & YOUNG PEOPLE,E6221,Hired or Contracted services
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,1431609,23/10/2013,11718.50,CHILDREN & YOUNG PEOPLE,E9660,General Supplies and Services
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,1431609,23/10/2013,-5437.60,LAW HR ASSET MANAGEMENT,H4090,Medical Service Provider
CHESHIRE RES HOMES TRUST,1428318,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
CHESHIRE RES HOMES TRUST,1428318,08/10/2013,1410.71,ADULT SOCIAL SERVICES,S3700,Care Provision
CHESHIRE RES HOMES TRUST,1428318,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
CHESHIRE RES HOMES TRUST,1428318,08/10/2013,1128.57,ADULT SOCIAL SERVICES,S3600,Care Provision
CHESHIRE RES HOMES TRUST,1428318,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
CHESHIRE TURF MACHINERY,1431610,23/10/2013,23712.00,TECHNICAL SERVICES,C3245,Equipment
CHESHIRE WEST & CHESTER COUNCIL,1427718,07/10/2013,12120.00,CHILDREN & YOUNG PEOPLE,E9608,Payments to Other Local Authorities
CHESHIRE WEST & CHESTER COUNCIL,1431211,21/10/2013,1984.80,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing"
CHESHIRE WEST & CHESTER COUNCIL,1427718,07/10/2013,1260.00,LAW HR ASSET MANAGEMENT,P1000,Training - Professional
CHESHIRE WEST & CHESTER COUNCIL,1431211,21/10/2013,7000.00,"REGENERATION, HOUSING & PLANNING",B8500,Waste Service Provider
CHESTERS DEE 106.3 LIMITED,1433335,29/10/2013,1080.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
CHUBB ELECTRONIC SECURITY LTD,1427231,03/10/2013,1461.17,LAW HR ASSET MANAGEMENT,D2620,Fixtures & Fittings
CILEX LAW SCHOOL,1429928,14/10/2013,550.00,LAW HR ASSET MANAGEMENT,P1000,Training
CILEX LAW SCHOOL,1428321,08/10/2013,550.00,LAW HR ASSET MANAGEMENT,A1300,Training
CIPFA,1433336,29/10/2013,17040.00,FINANCE,F1100,Agency Staff
CIPFA,1429063,10/10/2013,2100.00,CHILDREN & YOUNG PEOPLE,E1000,Grants & Subscriptions
CIPFA,1428727,09/10/2013,3590.40,LAW HR ASSET MANAGEMENT,P1000,Training - Professional
CIPFA,1428727,09/10/2013,2265.60,LAW HR ASSET MANAGEMENT,P1000,Training - Professional
CIPP,1433043,28/10/2013,2820.00,FINANCE,F4610,Training Expenses
CIPP,1428728,09/10/2013,2820.00,LAW HR ASSET MANAGEMENT,P1010,Training Expenses
CIVICA UK LIMITED,1433044,28/10/2013,1140.00,FINANCE,F4610,Communications & Computing
CJ CHARLES HEATING PLUMBING & GAS,1426779,01/10/2013,3200.00,"REGENERATION, HOUSING & PLANNING",C4457,Expenditure on Capital Grants
CJ CHARLES HEATING PLUMBING & GAS,1426779,01/10/2013,3700.00,"REGENERATION, HOUSING & PLANNING",C4457,Expenditure on Capital Grants
CLAREMONT GROUP INTERIORS LIMITED,1429930,14/10/2013,11616.00,LAW HR ASSET MANAGEMENT,D1600,Consultants
CLASSIC CLEANING SERVICES,1431214,21/10/2013,1134.00,CHILDREN & YOUNG PEOPLE,E1460,Cleaning & Domestic Supplies
CLERVAUX TRUST,1428324,08/10/2013,3400.00,ADULT SOCIAL SERVICES,S4210,Care Provision
CLS CARE SERVICES LIMITED,1428326,08/10/2013,1785.56,ADULT SOCIAL SERVICES,S3600,Care Provision
CLS CARE SERVICES LIMITED,1428326,08/10/2013,1868.40,ADULT SOCIAL SERVICES,S3700,Care Provision
COACH TOURS UK,1432824,25/10/2013,600.00,"REGENERATION, HOUSING & PLANNING",B9500,"Advertising, Publicity & Marketing"
COLAS LTD,1429071,10/10/2013,4001.06,LAW HR ASSET MANAGEMENT,H8813,"Repairs, alterations and maintenance"
COLAS LTD,1431220,21/10/2013,581717.29,BALANCE SHEET,00000,Creditors - Other Entities and Individuals
COLLEEN MURPHY,1433865,31/10/2013,1050.00,LAW HR ASSET MANAGEMENT,H4090,Grants & Subscriptions
COLLISTER & GLOVER LTD,1432129,24/10/2013,636.35,TECHNICAL SERVICES,L3320,"Repairs, alterations and maintenance"
COMBINED CATERING SERVICES,1428733,09/10/2013,954.00,EDUCATION - SCHOOLS,E3150,"Repairs, alterations and maintenance"
COMBINED CATERING SERVICES,1431417,22/10/2013,14014.80,EDUCATION - SCHOOLS,E2660,"Repairs, alterations and maintenance"
COMBINED CATERING SERVICES,1433048,28/10/2013,1140.00,CHILDREN & YOUNG PEOPLE,C1224,Miscellaneous
COMBINED CATERING SERVICES,1433048,28/10/2013,630.00,CHILDREN & YOUNG PEOPLE,C0916,Miscellaneous
COMBINED CATERING SERVICES,1432130,24/10/2013,1003.20,CHILDREN & YOUNG PEOPLE,C2928,Contractors - Main
COMBINED CATERING SERVICES,1433867,31/10/2013,2130.00,EDUCATION - SCHOOLS,E6840,Catering
COMMUNITY CARING LTD         ,1426974,02/10/2013,675.00,ADULT SOCIAL SERVICES,S5510,Care Provision
COMMUNITY CARING LTD         ,1430468,16/10/2013,177271.01,ADULT SOCIAL SERVICES,S3600,Care Provision
COMMUNITY CARING LTD         ,1433340,29/10/2013,2956.50,ADULT SOCIAL SERVICES,S5510,Care Provision
COMMUNITY CARING LTD         ,1433340,29/10/2013,3817.13,ADULT SOCIAL SERVICES,S5510,Care Provision
COMMUNITY CARING LTD         ,1433340,29/10/2013,2956.50,ADULT SOCIAL SERVICES,S5510,Care Provision
COMMUNITY CARING LTD         ,1433340,29/10/2013,4056.75,ADULT SOCIAL SERVICES,S5510,Care Provision
COMMUNITY CARING LTD         ,1433340,29/10/2013,3486.38,ADULT SOCIAL SERVICES,S5510,Care Provision
COMMUNITY CARING LTD         ,1433340,29/10/2013,3229.88,ADULT SOCIAL SERVICES,S5510,Care Provision
COMMUNITY CARING LTD         ,1433340,29/10/2013,3229.88,ADULT SOCIAL SERVICES,S5510,Care Provision
COMMUNITY CARING LTD         ,1433340,29/10/2013,3793.50,ADULT SOCIAL SERVICES,S5510,Care Provision
COMMUNITY INVOLVEMENT GROUP,1428329,08/10/2013,4191.80,ADULT SOCIAL SERVICES,S3190,Grants Paid
COMMUNITY SUPPORTED LIVING LTD,1430469,16/10/2013,4980.80,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
COMPLETE NETWORK SERVICES LIMITED,1428331,08/10/2013,2448.00,FINANCE,C0320,Computer - Hardware
COMPLETE NETWORK SERVICES LIMITED,1429938,14/10/2013,7650.00,FINANCE,F4430,"Equipment, Furniture & Materials"
CONCORDIA EDUCATION AND TRAINING LLP,1433568,30/10/2013,1602.00,CHILDREN & YOUNG PEOPLE,E9590,"Equipment, Furniture & Materials"
CONFEDERATION OF HEADS OF YOUNG PEOPLE'S SERVICES,1431626,23/10/2013,1000.00,CHILDREN & YOUNG PEOPLE,E8990,Grants & Subscriptions
CONNAUGHT TWO LIMITED T/A BELLEWS COFFEE AND WATER,1433343,29/10/2013,1512.00,LAW HR ASSET MANAGEMENT,D2550,Catering
CONNOLLY BROTHERS LTD,1431419,22/10/2013,1404.00,CHILDREN & YOUNG PEOPLE,C2815,Contractors - Main
CONSIDERATE CARE LIMITED,1431627,23/10/2013,9407.14,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CONTEMPORARY ART SOCIETY,1428332,08/10/2013,1620.00,TECHNICAL SERVICES,L2430,Grants & Subscriptions
CONTINENTAL LANDSCAPES LIMITED,1428737,09/10/2013,1176.19,"REGENERATION, HOUSING & PLANNING",H7140,"Repairs, alterations and maintenance"
CONWY COUNTY BOROUGH COUNCIL,1431628,23/10/2013,923.00,CHILDREN & YOUNG PEOPLE,E9420,"Repairs, alterations and maintenance"
CORE ASSETS FOSTERING LIMITED,1433572,30/10/2013,4380.30,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CORE ASSETS FOSTERING LIMITED,1433572,30/10/2013,4380.30,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CORE ASSETS FOSTERING LIMITED,1433572,30/10/2013,5980.33,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CORE ASSETS FOSTERING LIMITED,1433572,30/10/2013,4380.30,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CORONA ENERGY LIMITED,1430140,15/10/2013,2349.50,TECHNICAL SERVICES,L3950,Gas
CORONA ENERGY LIMITED,1430140,15/10/2013,5631.92,LAW HR ASSET MANAGEMENT,D3534,Gas
CORONA ENERGY LIMITED,1430140,15/10/2013,677.00,LAW HR ASSET MANAGEMENT,D3502,Gas
CORONA ENERGY LIMITED,1430140,15/10/2013,700.18,FINANCE,L2210,Gas
CORONA ENERGY LIMITED,1430140,15/10/2013,500.35,FINANCE,L2030,Gas
CORONA ENERGY LIMITED,1430140,15/10/2013,652.34,LAW HR ASSET MANAGEMENT,D2510,Gas
CORONA ENERGY LIMITED,1430140,15/10/2013,9898.52,TECHNICAL SERVICES,L3320,Gas
CORONA ENERGY LIMITED,1430140,15/10/2013,8082.74,TECHNICAL SERVICES,L3240,Gas
CORONA ENERGY LIMITED,1430140,15/10/2013,6470.03,LAW HR ASSET MANAGEMENT,D3533,Gas
CORONA ENERGY LIMITED,1430140,15/10/2013,3629.62,LAW HR ASSET MANAGEMENT,D3536,Gas
CORONA ENERGY LIMITED,1430140,15/10/2013,3961.26,TECHNICAL SERVICES,L3030,Gas
CORONA ENERGY LIMITED,1430140,15/10/2013,988.28,LAW HR ASSET MANAGEMENT,D3537,Gas
CORONA ENERGY LIMITED,1430140,15/10/2013,539.89,LAW HR ASSET MANAGEMENT,D2520,Gas
CORONA ENERGY LIMITED,1430140,15/10/2013,531.95,LAW HR ASSET MANAGEMENT,D2630,Gas
CORONA ENERGY LIMITED,1430140,15/10/2013,2013.10,LAW HR ASSET MANAGEMENT,D2550,Gas
CORONA ENERGY LIMITED,1430140,15/10/2013,810.61,LAW HR ASSET MANAGEMENT,D2620,Gas
CORONA ENERGY LIMITED,1430140,15/10/2013,689.51,LAW HR ASSET MANAGEMENT,D2530,Gas
CORONA ENERGY LIMITED,1430140,15/10/2013,757.39,TECHNICAL SERVICES,L2480,Gas
CORONA ENERGY LIMITED,1430140,15/10/2013,5191.58,TECHNICAL SERVICES,L4950,Gas
CORONA ENERGY LIMITED,1430140,15/10/2013,532.30,ADULT SOCIAL SERVICES,S5150,Gas
CORONA ENERGY LIMITED,1430140,15/10/2013,608.36,CHILDREN & YOUNG PEOPLE,E7820,Gas
CORONA ENERGY LIMITED,1430140,15/10/2013,1070.60,ADULT SOCIAL SERVICES,S5210,Gas
CORONA ENERGY LIMITED,1430140,15/10/2013,729.54,ADULT SOCIAL SERVICES,S5130,Gas
