Payments equal to or greater than �500 including VAT from 01-January-2014 and 31-January-2014,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Cost Centre,Description 
COMBINED CATERING SERVICES,1450001,10/01/2014,630.17,EDUCATION - SCHOOLS,E6620,"Equipment, Furniture & Materials"
COMMUNITY CARING LTD          ,1448047,02/01/2014,170136.33,ADULT SOCIAL SERVICES,S3600,Care Provision
COMMUNITY COHESION LIMITED,1449029,06/01/2014,999.88,"REGENERATION, HOUSING & PLANNING",B8400,Grants & Subscriptions
COMMUNITY INVOLVEMENT GROUP,1450355,14/01/2014,4191.80,ADULT SOCIAL SERVICES,S3190,Grants Paid
COMPLETE NETWORK SERVICES LIMITED,1449777,09/01/2014,76228.80,FINANCE,F4430,Communications & Computing
COMPLETE NETWORK SERVICES LIMITED,1449777,09/01/2014,77151.60,FINANCE,F4430,Communications & Computing
COMPLETE NETWORK SERVICES LIMITED,1454350,30/01/2014,3999.90,FINANCE,F4430,"Equipment, Furniture & Materials"
COMPLETE-IP LIMITED,1451865,17/01/2014,11988.00,LAW HR ASSET MANAGEMENT,H4080,"Equipment, Furniture & Materials"
COMPUTER CAB(LIVERPOOL)LIMITED,1448894,03/01/2014,1479.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
COMPUTER CAB(LIVERPOOL)LIMITED,1448894,03/01/2014,1740.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
COMPUTER CAB(LIVERPOOL)LIMITED,1448894,03/01/2014,1827.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
COMPUTER CAB(LIVERPOOL)LIMITED,1451866,17/01/2014,1305.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
CONCEPT HYGIENE LTD,1449778,09/01/2014,4440.00,TECHNICAL SERVICES,L3950,Cleaning & Domestic Supplies
CONCERTO SUPPORT SERVICES LIMITED,1453044,27/01/2014,14400.00,FINANCE,F2000,Communications & Computing
CONLON CONSTRUCTION LIMITED,1451867,17/01/2014,21148.64,CHILDREN & YOUNG PEOPLE,C2969,Contractors - Main
CONNAUGHT TWO LIMITED T/A BELLEWS COFFEE AND WATER,1453997,29/01/2014,1512.00,LAW HR ASSET MANAGEMENT,D2550,Catering
CONSIDERATE CARE LIMITED,1448055,02/01/2014,9407.14,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CONSIDERATE CARE LIMITED,1453047,27/01/2014,9720.71,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CONTINENTAL LANDSCAPES LIMITED,1448057,02/01/2014,1176.19,"REGENERATION, HOUSING & PLANNING",H7140,"Repairs, alterations and maintenance"
CONTINENTAL LANDSCAPES LIMITED,1449530,08/01/2014,780.00,"REGENERATION, HOUSING & PLANNING",C6920,Miscellaneous
CONTINENTAL LANDSCAPES LIMITED,1453999,29/01/2014,1176.19,"REGENERATION, HOUSING & PLANNING",H7140,"Repairs, alterations and maintenance"
CORE ASSETS FOSTERING LIMITED,1452426,22/01/2014,3518.50,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CORE ASSETS FOSTERING LIMITED,1452426,22/01/2014,4380.30,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CORE ASSETS FOSTERING LIMITED,1452426,22/01/2014,4380.30,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CORE ASSETS FOSTERING LIMITED,1452426,22/01/2014,4380.30,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CORE ASSETS FOSTERING LIMITED,1452426,22/01/2014,5980.33,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CORE ASSETS FOSTERING LIMITED,1454001,29/01/2014,3082.66,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CORE ASSETS FOSTERING LIMITED,1454001,29/01/2014,3956.40,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CORE ASSETS FOSTERING LIMITED,1454001,29/01/2014,3956.40,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CORE ASSETS FOSTERING LIMITED,1454001,29/01/2014,3956.40,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CORONA ENERGY LIMITED,1450662,15/01/2014,510.30,LAW HR ASSET MANAGEMENT,L5350,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,521.02,CHILDREN & YOUNG PEOPLE,E7483,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,532.90,ADULT SOCIAL SERVICES,S5450,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,536.83,LAW HR ASSET MANAGEMENT,D3532,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,538.01,LAW HR ASSET MANAGEMENT,D3544,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,541.67,ADULT SOCIAL SERVICES,S5510,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,547.66,LAW HR ASSET MANAGEMENT,L5260,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,554.06,LAW HR ASSET MANAGEMENT,D2610,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,581.48,TECHNICAL SERVICES,L4910,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,590.75,CHILDREN & YOUNG PEOPLE,E8660,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,624.65,CHILDREN & YOUNG PEOPLE,E8940,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,637.30,ADULT SOCIAL SERVICES,S5010,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,647.75,CHILDREN & YOUNG PEOPLE,E6764,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,653.53,LAW HR ASSET MANAGEMENT,D3514,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,660.37,LAW HR ASSET MANAGEMENT,D2610,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,662.89,CHILDREN & YOUNG PEOPLE,E7190,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,664.43,LAW HR ASSET MANAGEMENT,D2660,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,681.71,CHILDREN & YOUNG PEOPLE,E7491,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,685.01,TECHNICAL SERVICES,L4910,Electricity
CORONA ENERGY LIMITED,1450662,15/01/2014,712.03,ADULT SOCIAL SERVICES,S5340,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,718.28,TECHNICAL SERVICES,L4910,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,757.57,LAW HR ASSET MANAGEMENT,D3521,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,762.58,LAW HR ASSET MANAGEMENT,D3508,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,814.92,ADULT SOCIAL SERVICES,S5020,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,856.07,TECHNICAL SERVICES,L4910,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,868.74,ADULT SOCIAL SERVICES,S5110,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,879.47,CHILDREN & YOUNG PEOPLE,E1430,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,890.82,ADULT SOCIAL SERVICES,S5140,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,989.47,LAW HR ASSET MANAGEMENT,L3720,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,1001.10,CHILDREN & YOUNG PEOPLE,T4020,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,1031.63,ADULT SOCIAL SERVICES,S5120,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,1286.66,LAW HR ASSET MANAGEMENT,D2550,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,1337.20,LAW HR ASSET MANAGEMENT,D2630,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,1352.46,TECHNICAL SERVICES,L3170,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,1382.30,LAW HR ASSET MANAGEMENT,L5300,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,1384.40,FINANCE,L2030,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,1386.11,ADULT SOCIAL SERVICES,S5150,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,1392.17,ADULT SOCIAL SERVICES,S5130,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,1446.32,LAW HR ASSET MANAGEMENT,D2680,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,1456.74,CHILDREN & YOUNG PEOPLE,E7820,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,1753.33,ADULT SOCIAL SERVICES,S5240,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,1787.70,TECHNICAL SERVICES,L2480,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,1878.26,FINANCE,L2210,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,1969.76,LAW HR ASSET MANAGEMENT,D2650,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,2004.25,LAW HR ASSET MANAGEMENT,D2530,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,2021.06,LAW HR ASSET MANAGEMENT,D2510,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,2044.03,LAW HR ASSET MANAGEMENT,D2520,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,2172.05,CHILDREN & YOUNG PEOPLE,T4020,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,2242.16,LAW HR ASSET MANAGEMENT,D3502,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,2357.29,TECHNICAL SERVICES,L2470,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,2362.14,TECHNICAL SERVICES,L2430,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,2375.48,ADULT SOCIAL SERVICES,S5210,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,3296.62,LAW HR ASSET MANAGEMENT,D2620,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,3754.14,LAW HR ASSET MANAGEMENT,D3537,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,3791.29,TECHNICAL SERVICES,L3950,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,5705.26,TECHNICAL SERVICES,L3030,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,5818.82,TECHNICAL SERVICES,L4950,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,6435.49,LAW HR ASSET MANAGEMENT,D3536,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,6640.00,LAW HR ASSET MANAGEMENT,D2550,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,9585.58,LAW HR ASSET MANAGEMENT,D3533,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,10665.12,LAW HR ASSET MANAGEMENT,D3534,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,13325.69,TECHNICAL SERVICES,L3240,Gas
CORONA ENERGY LIMITED,1450662,15/01/2014,16739.11,TECHNICAL SERVICES,L3320,Gas
CORONA HOUSE,1453606,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
CORONA HOUSE,1453606,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
CORONA HOUSE,1453606,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COTEBROOK LTD,207608,28/01/2014,1964.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COTTRELL ELECTRICAL SERVICES,1448898,03/01/2014,1067.54,TECHNICAL SERVICES,L3950,"Repairs, alterations and maintenance"
COTTRELL ELECTRICAL SERVICES,1450177,13/01/2014,1820.65,CHILDREN & YOUNG PEOPLE,C1216,Contractors - Main
COTTRELL ELECTRICAL SERVICES,1450361,14/01/2014,1315.80,CHILDREN & YOUNG PEOPLE,C2815,Contractors - Main
COTTRELL ELECTRICAL SERVICES,1450361,14/01/2014,4177.92,CHILDREN & YOUNG PEOPLE,C2815,Contractors - Main
COTTRELL ELECTRICAL SERVICES,1450665,15/01/2014,545.21,BALANCE SHEET,00000,Creditors - Other Entities and Individuals
COTTRELL ELECTRICAL SERVICES,1450665,15/01/2014,661.12,CHILDREN & YOUNG PEOPLE,C2928,Contractors - Main
COTTRELL ELECTRICAL SERVICES,1450665,15/01/2014,699.60,LAW HR ASSET MANAGEMENT,A2000,"Equipment, Furniture & Materials"
COTTRELL ELECTRICAL SERVICES,1450665,15/01/2014,1081.85,LAW HR ASSET MANAGEMENT,D2540,"Repairs, alterations and maintenance"
COTTRELL ELECTRICAL SERVICES,1450665,15/01/2014,3531.96,LAW HR ASSET MANAGEMENT,D8045,"Repairs, alterations and maintenance"
COTTRELL ELECTRICAL SERVICES,1451216,16/01/2014,736.32,CHILDREN & YOUNG PEOPLE,C2815,Contractors - Main
COTTRELL ELECTRICAL SERVICES,1451870,17/01/2014,510.73,LAW HR ASSET MANAGEMENT,D3535,"Repairs, alterations and maintenance"
COTTRELL ELECTRICAL SERVICES,1451870,17/01/2014,536.50,ADULT SOCIAL SERVICES,S5470,"Equipment, Furniture & Materials"
COTTRELL ELECTRICAL SERVICES,1451870,17/01/2014,777.47,LAW HR ASSET MANAGEMENT,L3910,"Repairs, alterations and maintenance"
COTTRELL ELECTRICAL SERVICES,1452830,24/01/2014,1152.17,LAW HR ASSET MANAGEMENT,D8045,"Repairs, alterations and maintenance"
COTTRELL ELECTRICAL SERVICES,1453051,27/01/2014,825.38,CHILDREN & YOUNG PEOPLE,C1925,Contractors - Main
COTTRELL ELECTRICAL SERVICES,1454002,29/01/2014,584.86,LAW HR ASSET MANAGEMENT,L3910,"Repairs, alterations and maintenance"
COTTRELL ELECTRICAL SERVICES,1454002,29/01/2014,597.41,LAW HR ASSET MANAGEMENT,D3532,"Repairs, alterations and maintenance"
COTTRELL ELECTRICAL SERVICES,1454002,29/01/2014,641.58,BALANCE SHEET,00000,Creditors - Other Entities and Individuals
COTTRELL ELECTRICAL SERVICES,1454002,29/01/2014,652.46,LAW HR ASSET MANAGEMENT,D3532,"Repairs, alterations and maintenance"
COTTRELL ELECTRICAL SERVICES,1454002,29/01/2014,714.54,LAW HR ASSET MANAGEMENT,D3537,"Repairs, alterations and maintenance"
COTTRELL ELECTRICAL SERVICES,1454002,29/01/2014,851.30,BALANCE SHEET,00000,Reserves
COTTRELL ELECTRICAL SERVICES,1454002,29/01/2014,939.08,LAW HR ASSET MANAGEMENT,D2630,"Repairs, alterations and maintenance"
COTTRELL ELECTRICAL SERVICES,1454002,29/01/2014,1592.22,LAW HR ASSET MANAGEMENT,L3910,"Repairs, alterations and maintenance"
COTTRELL ELECTRICAL SERVICES,1454002,29/01/2014,1803.62,LAW HR ASSET MANAGEMENT,D2550,"Repairs, alterations and maintenance"
COTTRELL ELECTRICAL SERVICES,1454353,30/01/2014,676.86,LAW HR ASSET MANAGEMENT,D3140,"Repairs, alterations and maintenance"
COTTRELL ELECTRICAL SERVICES,1454941,31/01/2014,761.38,BALANCE SHEET,00000,Creditors - Other Entities and Individuals
COTTRELL ELECTRICAL SERVICES,1454941,31/01/2014,777.14,BALANCE SHEET,00000,Creditors - Other Entities and Individuals
COUNTY LANDSCAPE DEVELOPMENTS,1454003,29/01/2014,12786.00,"REGENERATION, HOUSING & PLANNING",C3220,Contractors - Main
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1453609,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1453609,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1453609,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1453609,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1453609,28/01/2014,1669.64,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1453609,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1453609,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1453609,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1453609,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1453609,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3800,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1453609,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COURT NURSING HOME,1453610,28/01/2014,604.40,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
COURT NURSING HOME,1453610,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S4160,Care Provision
COURT NURSING HOME,1453610,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COURT NURSING HOME,1453610,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S4100,Care Provision
COURT NURSING HOME,1453610,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COURT NURSING HOME,1453610,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COURT NURSING HOME,1453610,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COURT NURSING HOME,1453610,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COURT NURSING HOME,1453610,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S4210,Care Provision
COURT NURSING HOME,1453610,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S4210,Care Provision
COURT NURSING HOME,1453610,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COURT NURSING HOME,1453610,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COURT NURSING HOME,1453610,28/01/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COURT NURSING HOME,1453610,28/01/2014,2195.80,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
COURT NURSING HOME,1453610,28/01/2014,2280.00,BALANCE SHEET,00000,Continuing Health Recovery from PCT
COVERAGE CARE SERVICES LIMITED,1453611,28/01/2014,11550.00,ADULT SOCIAL SERVICES,S4270,Care Provision
COZEE CARE HOMES LTD,1453612,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1453612,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1453612,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1453612,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COZEE CARE HOMES LTD,1453612,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1453612,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1453612,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COZEE CARE HOMES LTD,1453612,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1453612,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1453612,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1453612,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1453612,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1453612,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3800,Care Provision
COZEE CARE HOMES LTD,1453612,28/01/2014,1855.71,ADULT SOCIAL SERVICES,S3800,Care Provision
COZEE CARE HOMES LTD,1453612,28/01/2014,2493.80,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
COZEE CARE HOMES LTD,1453612,28/01/2014,9835.29,ADULT SOCIAL SERVICES,S3800,Care Provision
CROFT COMMUNITY CARE LIMITED,1450005,10/01/2014,2149.00,ADULT SOCIAL SERVICES,S3700,Care Provision
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1449251,07/01/2014,3547.35,ADULT SOCIAL SERVICES,S3700,Care Provision
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1453614,28/01/2014,3745.31,ADULT SOCIAL SERVICES,S3700,Care Provision
CROWN LOGISTICS T/A SUTTON EXECUTIVE CARS,1449539,08/01/2014,3495.82,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
CRYSTAL CARE SOLUTIONS LIMITED,1452430,22/01/2014,2895.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CURLY WOODWIND LIMITED,1448065,02/01/2014,1496.04,CHILDREN & YOUNG PEOPLE,E4910,Communications & Computing
D&R SERVICES (NW) LIMITED,1452431,22/01/2014,4785.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
D2 DESIGN ASSOCIATES,1448071,02/01/2014,594.00,TECHNICAL SERVICES,L4360,"Printing, Stationery & General Office Expenses"
DACOLL LTD,1450181,13/01/2014,8991.00,FINANCE,F4411,"Equipment, Furniture & Materials"
DAISY COMMUNICATIONS LIMITED,1453620,28/01/2014,4808.40,FINANCE,F4430,Communications & Computing
DALESIDE NURSING HOME,1449256,07/01/2014,11507.14,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1453621,28/01/2014,604.40,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
DALESIDE NURSING HOME,1453621,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1453621,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
DALESIDE NURSING HOME,1453621,28/01/2014,1725.27,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
DALESIDE NURSING HOME,1453621,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1453621,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
DALESIDE NURSING HOME,1453621,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
DALESIDE NURSING HOME,1453621,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1453621,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1453621,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1453621,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1453621,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1453621,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DAMIAN SANDERS,1453057,27/01/2014,600.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
DANTE FIRE & SECURITY LIMITED,1448074,02/01/2014,689.47,CHILDREN & YOUNG PEOPLE,E9650,"Repairs, alterations and maintenance"
DANTE FIRE & SECURITY LIMITED,1448074,02/01/2014,1851.43,LAW HR ASSET MANAGEMENT,D3534,"Repairs, alterations and maintenance"
DANTE FIRE & SECURITY LIMITED,1453623,28/01/2014,1245.00,EDUCATION - SCHOOLS,E5350,"Repairs, alterations and maintenance"
DANTE FIRE & SECURITY LIMITED,1454358,30/01/2014,1452.00,EDUCATION - SCHOOLS,E5350,"Repairs, alterations and maintenance"
DAVE OWINGS T/A HACKNEY DIRECT,1448078,02/01/2014,3697.48,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
DAVE OWINGS T/A HACKNEY DIRECT,1451873,17/01/2014,3681.16,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
DAVE OWINGS T/A HACKNEY DIRECT,1453064,27/01/2014,4191.38,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
DAVE OWINGS T/A HACKNEY DIRECT,1454945,31/01/2014,3898.98,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
DAVID ESAU (EC) LIMITED,1452833,24/01/2014,1657.20,BALANCE SHEET,00000,Creditors - Other Entities and Individuals
DAVID LEWIS CENTRE APPEAL FUND,1453626,28/01/2014,2709.98,ADULT SOCIAL SERVICES,S4270,Care Provision
DAVID LEWIS CENTRE APPEAL FUND,1453626,28/01/2014,2709.98,ADULT SOCIAL SERVICES,S4270,Care Provision
DAVID LEWIS CENTRE APPEAL FUND,1453626,28/01/2014,3446.60,ADULT SOCIAL SERVICES,S4210,Care Provision
DAVID LEWIS CENTRE APPEAL FUND,1453626,28/01/2014,3635.36,ADULT SOCIAL SERVICES,S3700,Care Provision
DAVID LEWIS CENTRE APPEAL FUND,1453626,28/01/2014,3697.68,ADULT SOCIAL SERVICES,S4210,Care Provision
DAVID PHILLIPS FURNITURE LIMITED,1453627,28/01/2014,503.32,FINANCE,F6000,"Equipment, Furniture & Materials"
DAVY LIVER LTD,1450007,10/01/2014,1053.49,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
DAVY LIVER LTD,1450007,10/01/2014,1110.50,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
DAVY LIVER LTD,1450183,13/01/2014,1030.81,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
DAVY LIVER LTD,1452133,20/01/2014,977.89,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
DDA RAMPS & ADAPTIONS LTD,1448903,03/01/2014,565.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials"
DENISE LLOYD,1453077,27/01/2014,1071.67,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
DEREK  JONES,1451242,16/01/2014,680.00,CHILDREN & YOUNG PEOPLE,E7041,Professional Fees - General
DEREKS BUILDING SERVICES LIMITED,1452277,21/01/2014,900.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials"
DERWEN COLLEGE,1453631,28/01/2014,1352.52,ADULT SOCIAL SERVICES,S4210,Care Provision
DEVONSHIRE MANOR,1453632,28/01/2014,850.71,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1453632,28/01/2014,1304.43,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1453632,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1453632,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1453632,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1453632,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DIRECT DIESEL INJECTION SERVICES LIMITED,1449792,09/01/2014,728.40,CHILDREN & YOUNG PEOPLE,T4020,"Equipment, Furniture & Materials"
DISCLOSURE & BARRING SERVICES,1453083,27/01/2014,9592.00,LAW HR ASSET MANAGEMENT,A1700,Criminal Rec Bureau
DOROTHY LEWIS CONSULTANCY LIMITE,1453633,28/01/2014,3146.00,CHILDREN & YOUNG PEOPLE,E6900,Hired or Contracted services
DR ANNE BUCKLEY,1452440,22/01/2014,787.50,EDUCATION - SCHOOLS,E4100,Professional Fees - General
