Payments equal to or greater than �500 including VAT from 01-April 2015 and 30 April 2015,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description,Irrecoverable VAT
BRIDGEALL LIBRARIES LIMITED,1554613,16/04/2015,9822,TRANSFORMATION & RESOURCES,L2300,Communications & Computing,
BRIDGEND COUNTY BOROUGH COUNCIL,1554912,20/04/2015,3450,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
BRIGHT SMILES DAY NURSERY,1552812,09/04/2015,2426,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
BRIGHT SMILES DAY NURSERY,1552812,09/04/2015,1690.85,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
BRIMARK SIGNS LIMITED,1555863,22/04/2015,597,TECHNICAL SERVICES,V1450,"Repairs, alterations and maintenance",
BRITISH GAS BUSINESS,1553985,13/04/2015,1936.53,LAW HR ASSET MANAGEMENT,D2680,Electricity,
BRITISH GAS BUSINESS,1553985,13/04/2015,8413.94,LAW HR ASSET MANAGEMENT,D2550,Electricity,
BRITISH GAS BUSINESS,1553985,13/04/2015,565.59,ADULT SOCIAL SERVICES,S5120,Electricity,
BRITISH GAS BUSINESS,1553985,13/04/2015,607.02,TECHNICAL SERVICES,L2480,Electricity,
BRITISH GAS BUSINESS,1553985,13/04/2015,1468.94,TECHNICAL SERVICES,L2430,Electricity,
BRITISH GAS BUSINESS,1553985,13/04/2015,1159.58,TRANSFORMATION & RESOURCES,L2120,Electricity,
BRITISH GAS BUSINESS,1553985,13/04/2015,635.74,LAW HR ASSET MANAGEMENT,D2630,Electricity,
BRITISH GAS BUSINESS,1553985,13/04/2015,750.27,LAW HR ASSET MANAGEMENT,D2550,Electricity,
BRITISH GAS BUSINESS,1553985,13/04/2015,569.05,TRANSFORMATION & RESOURCES,L2070,Electricity,
BRITISH GAS BUSINESS,1553985,13/04/2015,12199.27,TRANSFORMATION & RESOURCES,L2060,Electricity,
BRITISH GAS BUSINESS,1553985,13/04/2015,1027.75,CHILDREN & YOUNG PEOPLE,E7190,Electricity,
BRITISH GAS BUSINESS,1553985,13/04/2015,2096.77,ADULT SOCIAL SERVICES,S5130,Electricity,
BRITISH GAS BUSINESS,1553985,13/04/2015,732.22,ADULT SOCIAL SERVICES,S5130,Electricity,
BRITISH GAS BUSINESS,1553985,13/04/2015,-1564.27,ADULT SOCIAL SERVICES,S5130,Electricity,
BRITISH GAS BUSINESS,1553985,13/04/2015,592.84,ADULT SOCIAL SERVICES,S5140,Electricity,
BRITISH GAS BUSINESS,1553985,13/04/2015,662.88,TRANSFORMATION & RESOURCES,L2030,Electricity,
BRITISH GAS BUSINESS,1553985,13/04/2015,842.16,LAW HR ASSET MANAGEMENT,D2660,Electricity,
BRITISH GAS BUSINESS,1553985,13/04/2015,-550.56,CHILDREN & YOUNG PEOPLE,E9190,Electricity,
BRITISH GAS BUSINESS,1553985,13/04/2015,1812.34,LAW HR ASSET MANAGEMENT,L3910,Electricity,
BRITISH GAS BUSINESS,1553985,13/04/2015,762.12,CHILDREN & YOUNG PEOPLE,E7820,Electricity,
BRITISH GAS BUSINESS,1553985,13/04/2015,2013.14,TECHNICAL SERVICES,L3030,Electricity,
BRITISH GAS BUSINESS,1553985,13/04/2015,3558.45,TECHNICAL SERVICES,L3030,Electricity,
BRITISH GAS BUSINESS,1553985,13/04/2015,6404.26,TRANSFORMATION & RESOURCES,L2210,Electricity,
BRITISH GAS BUSINESS,1553985,13/04/2015,5857.16,LAW HR ASSET MANAGEMENT,L5340,Electricity,
BRITISH GAS BUSINESS,1553985,13/04/2015,812.89,TECHNICAL SERVICES,L2420,Electricity,
BRITISH GAS BUSINESS,1553985,13/04/2015,672.02,CHILDREN & YOUNG PEOPLE,E6763,Gas,
BRITISH GAS BUSINESS,1553985,13/04/2015,1841.64,LAW HR ASSET MANAGEMENT,D2700,Electricity,
BRITISH GAS BUSINESS,1553985,13/04/2015,540.38,LAW HR ASSET MANAGEMENT,L5330,Electricity,
BRITISH GAS BUSINESS,1553985,13/04/2015,1478.38,LAW HR ASSET MANAGEMENT,L5510,Electricity,
BRITISH GAS BUSINESS,1553985,13/04/2015,2254.78,LAW HR ASSET MANAGEMENT,D2620,Electricity,
BRITISH GAS BUSINESS,1553985,13/04/2015,513.97,CHILDREN & YOUNG PEOPLE,E1430,Electricity,
BRITISH GAS BUSINESS,1553985,13/04/2015,612.8,ADULT SOCIAL SERVICES,S5150,Electricity,
BRITISH GAS BUSINESS,1553985,13/04/2015,1371.56,LAW HR ASSET MANAGEMENT,D2640,Electricity,
BRITISH GAS BUSINESS,1553985,13/04/2015,1123.83,TECHNICAL SERVICES,L4820,Electricity,
BRITISH GAS BUSINESS,1553985,13/04/2015,954.38,LAW HR ASSET MANAGEMENT,D2650,Electricity,
BRITISH GAS BUSINESS,1553985,13/04/2015,4294.9,TRANSFORMATION & RESOURCES,L2180,Electricity,
BRITISH GAS BUSINESS,1553985,13/04/2015,-1526.01,TRANSFORMATION & RESOURCES,L2180,Electricity,
BRITISH GAS BUSINESS,1553985,13/04/2015,-1650.93,TRANSFORMATION & RESOURCES,L2180,Electricity,
BRITISH GAS BUSINESS,1553985,13/04/2015,-1512.51,TRANSFORMATION & RESOURCES,L2180,Electricity,
BRITISH GAS BUSINESS,1553985,13/04/2015,-1416.39,TRANSFORMATION & RESOURCES,L2180,Electricity,
BRITISH GAS BUSINESS,1553985,13/04/2015,-2733.64,TRANSFORMATION & RESOURCES,L2180,Electricity,
BRITISH GAS BUSINESS,1553985,13/04/2015,655.47,TECHNICAL SERVICES,L4820,Electricity,
BRITISH GAS BUSINESS,1553985,13/04/2015,592.38,TECHNICAL SERVICES,L4820,Electricity,
BRITISH GAS BUSINESS,1553985,13/04/2015,536.06,CHILDREN & YOUNG PEOPLE,E1460,Electricity,
BRITISH GAS BUSINESS,1553985,13/04/2015,941.85,LAW HR ASSET MANAGEMENT,D3280,Electricity,
BRITISH GAS BUSINESS,1553985,13/04/2015,2339.07,LAW HR ASSET MANAGEMENT,D2550,Electricity,
BRITISH GAS BUSINESS,1553985,13/04/2015,1345.45,LAW HR ASSET MANAGEMENT,L3970,Gas,
BRITISH GAS BUSINESS,1553985,13/04/2015,750.64,CHILDREN & YOUNG PEOPLE,E9420,Electricity,
BRITISH TELECOMMUNICATIONS PLC,1553823,10/04/2015,1375.5,TECHNICAL SERVICES,V2500,"Repairs, alterations and maintenance",
BROOKHURST PRE SCHOOL,1552816,09/04/2015,945.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
BROOKHURST PRE SCHOOL,1552816,09/04/2015,9242.81,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
BROOKHURST PRE SCHOOL,1552816,09/04/2015,5718.57,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
BROXAP LIMITED,1557857,29/04/2015,5082,TECHNICAL SERVICES,L5540,"Equipment, Furniture & Materials",
BROXAP LIMITED,1557857,29/04/2015,3000,TECHNICAL SERVICES,L5540,"Equipment, Furniture & Materials",
BROXAP LIMITED,1557857,29/04/2015,-1349.7,TECHNICAL SERVICES,L5540,Grounds Maintenance,
BT GLOBAL SERVICES,1557476,28/04/2015,30797.88,TRANSFORMATION & RESOURCES,F4430,Communications & Computing,
BT GLOBAL SERVICES,1557476,28/04/2015,30797.88,TRANSFORMATION & RESOURCES,F4430,Communications & Computing,
BUILDING BLOCKS DAY NURSERY,1552817,09/04/2015,10245.63,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
BUILDING BLOCKS DAY NURSERY,1552817,09/04/2015,10161.45,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
BUILDING BLOCKS DAY NURSERY,1552817,09/04/2015,5268.9,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
BUSY BEES BROMBOROUGH,1552818,09/04/2015,3783,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
BUSY BEES BROMBOROUGH,1552818,09/04/2015,7461.87,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
BUSY BEES BROMBOROUGH,1552818,09/04/2015,5631.6,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
BUSY NOUGHT TO FIVES,1552819,09/04/2015,945.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
BUSY NOUGHT TO FIVES,1552819,09/04/2015,4337.39,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
BUSY NOUGHT TO FIVES,1552819,09/04/2015,4288.38,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
BY THE BRIDGE LIMITED,1557858,29/04/2015,4264.29,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BYTES SOFTWARE SERVICES LIMITED,1557233,27/04/2015,6300,TRANSFORMATION & RESOURCES,F4480,New IT Systems,
C E WADE,1554446,15/04/2015,2997,"REGENERATION, HOUSING & PLANNING",C4212,Expenditure on Capital Grants,
CACI LIMITED,1557479,28/04/2015,3990,CHILDREN & YOUNG PEOPLE,E1000,Educational Provider,
CALBARRIE LIMITED,1552482,08/04/2015,770.5,LAW HR ASSET MANAGEMENT,D3530,"Equipment, Furniture & Materials",
CALDY CONSTRUCTION CO,1554175,14/04/2015,5361,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
CALDY CONSTRUCTION CO,1557859,29/04/2015,3496,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
CALDY CONSTRUCTION CO,1557859,29/04/2015,4559,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
CALDY CONSTRUCTION CO,1555140,21/04/2015,990,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
CAMBIAN CHILDCARE LIMITED,1556974,24/04/2015,19817.1,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CAMBIAN CHILDCARE LIMITED,1556974,24/04/2015,19817.1,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CANDA COPYING LTD,1557860,29/04/2015,724.31,LAW HR ASSET MANAGEMENT,A1100,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1557860,29/04/2015,815.75,ADULT SOCIAL SERVICES,S2070,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1557860,29/04/2015,545.34,TECHNICAL SERVICES,L3190,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1557860,29/04/2015,619.22,CHILDREN & YOUNG PEOPLE,E1000,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1557860,29/04/2015,1014.95,LAW HR ASSET MANAGEMENT,D2020,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1557860,29/04/2015,849.1,TECHNICAL SERVICES,V1010,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1557860,29/04/2015,1671.04,LAW HR ASSET MANAGEMENT,P1000,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1557860,29/04/2015,514.79,LAW HR ASSET MANAGEMENT,H4010,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1557860,29/04/2015,1368.02,LAW HR ASSET MANAGEMENT,D2020,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1557860,29/04/2015,676.2,CHILDREN & YOUNG PEOPLE,E1000,"Printing, Stationery & General Office Expenses",
CAPAX GLOBAL LIMITED,1554616,16/04/2015,7563.23,TRANSFORMATION & RESOURCES,F4430,"Equipment, Furniture & Materials",
CAPITA BUSINESS SERVICES LTD,1554177,14/04/2015,780,TRANSFORMATION & RESOURCES,F6000,Training Expenses,
CAPITA BUSINESS SERVICES LTD,1552484,08/04/2015,111615.82,CHILDREN & YOUNG PEOPLE,E1000,Communications & Computing,
CAPITA BUSINESS SERVICES LTD,1557861,29/04/2015,39600,TRANSFORMATION & RESOURCES,F6000,Communications & Computing,
CAPITA BUSINESS SERVICES LTD,1553824,10/04/2015,172906.3,TRANSFORMATION & RESOURCES,F4301,"Equipment, Furniture & Materials",
CAPITA BUSINESS SERVICES LTD,1553824,10/04/2015,-863.92,TRANSFORMATION & RESOURCES,F4301,"Equipment, Furniture & Materials",
CAPITA BUSINESS SERVICES LTD,1552827,09/04/2015,123713.21,TRANSFORMATION & RESOURCES,L2300,Communications & Computing,
CAPITA BUSINESS SERVICES LTD,1557861,29/04/2015,1615.99,TRANSFORMATION & RESOURCES,L2300,Communications & Computing,
CAPITA BUSINESS SERVICES LTD,1553824,10/04/2015,14702.53,CHILDREN & YOUNG PEOPLE,E1400,Communications & Computing,
CAPITA BUSINESS SERVICES LTD,1555142,21/04/2015,58733.28,TRANSFORMATION & RESOURCES,F5110,Communications & Computing,
CAPITA BUSINESS SERVICES LTD,1555871,22/04/2015,20830.8,TRANSFORMATION & RESOURCES,F6000,Communications & Computing,
CAPITA BUSINESS SERVICES LTD,1552078,07/04/2015,23231.7,TRANSFORMATION & RESOURCES,F1320,Communications & Computing,
CAPITOL SOLUTIONS LTD,1555875,22/04/2015,2694,CHILDREN & YOUNG PEOPLE,E9110,Hired or Contracted services,
CARE TODAY (CHILDREN'S SERVICES,1557863,29/04/2015,3928.6,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CARLTON FUELS LTD,1551502,01/04/2015,2957.29,LAW HR ASSET MANAGEMENT,L3910,Energy Costs,
CARLTON FUELS LTD,1551502,01/04/2015,3268.8,CHILDREN & YOUNG PEOPLE,T4020,Direct Transport Costs,
CARLTON FUELS LTD,1554917,20/04/2015,3092.4,LAW HR ASSET MANAGEMENT,L3910,Energy Costs,
CARRINGTONS CATERING LTD,1555877,22/04/2015,5258.88,TECHNICAL SERVICES,L3950,Catering,
CARRINGTONS CATERING LTD,1554180,14/04/2015,1013.4,TECHNICAL SERVICES,L3950,Catering,
CARRINGTONS CATERING LTD,1553990,13/04/2015,1971,TECHNICAL SERVICES,L3950,Catering,
CARRINGTONS CATERING LTD,1553990,13/04/2015,2241,TECHNICAL SERVICES,L3950,Catering,
CARRINGTONS CATERING LTD,1554764,17/04/2015,2109.44,TECHNICAL SERVICES,L3950,Catering,
CARRINGTONS CATERING LTD,1557865,29/04/2015,6694.92,TECHNICAL SERVICES,L3950,Catering,
CARTLIDGE STEWART LIMITED,1552081,07/04/2015,1296,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
CATCH 22 CHARITY LIMITED,1556977,24/04/2015,10207.2,CHILDREN & YOUNG PEOPLE,E7020,Grants Paid,
CATCH 22 CHARITY LIMITED,1556977,24/04/2015,24999.6,CHILDREN & YOUNG PEOPLE,E8741,Hired or Contracted services,
CATHERINE RIMMER,214709,08/04/2015,528,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
CATHERINE WOOF,1557238,27/04/2015,542.88,EDUCATION - SCHOOLS,E3680,General Supplies and Services,
CBC COMPUTER SYSTEMS,1552083,07/04/2015,1858.8,EDUCATION - SCHOOLS,E6090,"Equipment, Furniture & Materials",
CBC COMPUTER SYSTEMS,1552083,07/04/2015,1792.8,TRANSFORMATION & RESOURCES,F4304,"Equipment, Furniture & Materials",
CHAPLEGATE CONSTRUCTION,1555881,22/04/2015,1475,LAW HR ASSET MANAGEMENT,H4050,Grants & Subscriptions,
CHAPLEGATE CONSTRUCTION,1555881,22/04/2015,1545,LAW HR ASSET MANAGEMENT,H4050,Grants & Subscriptions,
CHAPLEGATE CONSTRUCTION,1555881,22/04/2015,1290,LAW HR ASSET MANAGEMENT,H4050,Grants & Subscriptions,
CHAPLEGATE CONSTRUCTION,1555881,22/04/2015,1115,LAW HR ASSET MANAGEMENT,H4050,Grants & Subscriptions,
CHAPLEGATE CONSTRUCTION,1555881,22/04/2015,1750,LAW HR ASSET MANAGEMENT,H4050,Grants & Subscriptions,
CHARLES ALEXANDER DISTRIBUTION LTD T/A EVERYTHING BRANDED .CO.UK,1557239,27/04/2015,4272,TECHNICAL SERVICES,V1270,Public Transport,
CHESHIRE EAST COUNCIL,CHAPS,22/04/2015,2150,CHILDREN & YOUNG PEOPLE,E9609,Pays other Loc Auths,
CHESHIRE TURF MACHINERY,1555883,22/04/2015,10006.8,"REGENERATION, HOUSING & PLANNING",C3245,Equipment,
CHESHIRE WEST & CHESTER COUNCIL,1554455,15/04/2015,1280,LAW HR ASSET MANAGEMENT,P1000,Training,
CHESHIRE WEST & CHESTER COUNCIL,1552090,07/04/2015,6000,LAW HR ASSET MANAGEMENT,P1000,Training,
CHESHIRE WEST & CHESTER COUNCIL,1556266,23/04/2015,35000,CHILDREN & YOUNG PEOPLE,E1000,Contributions,
CHESHIRE WEST & CHESTER COUNCIL,1557495,28/04/2015,17526,EDUCATION - SCHOOLS,E5890,Services,
CHUBB FIRE & SECURITY LIMITED,1554191,14/04/2015,502.16,TECHNICAL SERVICES,L3190,Fixtures & Fittings,
CIPFA,1551517,01/04/2015,7242,TRANSFORMATION & RESOURCES,F1200,Communications & Computing,
CIPFA,1554457,15/04/2015,1200,TRANSFORMATION & RESOURCES,F1200,Communications & Computing,
CIPFA,1554457,15/04/2015,1716,TRANSFORMATION & RESOURCES,F4800,Training Expenses,
CIPFA BUSINESS LTD,1552893,09/04/2015,3216,TRANSFORMATION & RESOURCES,F6000,Hired or Contracted services,
CIVICA UK LIMITED,1557243,27/04/2015,4770,TRANSFORMATION & RESOURCES,F5110,Communications & Computing,
CIVICA UK LIMITED,1554192,14/04/2015,28800,TRANSFORMATION & RESOURCES,F6000,Communications & Computing,
CIVICA UK LIMITED,1552894,09/04/2015,2457.6,LAW HR ASSET MANAGEMENT,A1300,Communications & Computing,
CLOVER TECHNICAL SERVICES LTD,1555189,21/04/2015,8817.9,LAW HR ASSET MANAGEMENT,D2610,"Repairs, alterations and maintenance",
CLOVER TECHNICAL SERVICES LTD,1552094,07/04/2015,947.4,LAW HR ASSET MANAGEMENT,D2520,"Repairs, alterations and maintenance",
CLUBBERCISE LIMITED,1551811,02/04/2015,754.99,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",
COLLEGE OF POLICING,1554921,20/04/2015,1499,LAW HR ASSET MANAGEMENT,P1000,Training,
COMBINED CATERING SERVICES,1552098,07/04/2015,591.98,EDUCATION - SCHOOLS,E7290,"Equipment, Furniture & Materials",
COMBINED CATERING SERVICES,1552098,07/04/2015,2014.8,EDUCATION - SCHOOLS,E8120,Cleaning & Domestic Supplies,
COMBINED CATERING SERVICES,1555194,21/04/2015,25375.14,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1553831,10/04/2015,6428.79,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMMUNICORP UK LIMITED,1554627,16/04/2015,3600,"REGENERATION, HOUSING & PLANNING",B9500,"Advertising, Publicity & Marketing",
COMMUNITY ACTION WIRRAL,1554628,16/04/2015,2155,EDUCATION - SCHOOLS,E5960,Contributions,
COMMUNITY ACTION WIRRAL,1552909,09/04/2015,25698.36,"REGENERATION, HOUSING & PLANNING",B8700,Grants Paid,
COMPASS FOSTERING NORTH LIMITED,1552496,08/04/2015,3120.04,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
COMPASS FOSTERING NORTH LIMITED,1552496,08/04/2015,3454.33,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
COMPASS FOSTERING NORTH LIMITED,1557875,29/04/2015,-1279.26,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
COMPASS FOSTERING NORTH LIMITED,1557875,29/04/2015,3342.9,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
COMPASS MINERALS UK LIMITED,1552910,09/04/2015,4787.02,TECHNICAL SERVICES,V2230,"Repairs, alterations and maintenance",
COMPASS MINERALS UK LIMITED,1553997,13/04/2015,1176.48,TECHNICAL SERVICES,V1900,"Equipment, Furniture & Materials",
COMPUTER CAB(LIVERPOOL)LIMITED,1557505,28/04/2015,1800,CHILDREN & YOUNG PEOPLE,E5730,Care Provision,
COMPUTER COMPUTER LIMITED,1557876,29/04/2015,654.31,TRANSFORMATION & RESOURCES,F4410,"Equipment, Furniture & Materials",
CONSIDERATE CARE LIMITED,1554001,13/04/2015,9720.71,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CONTAINER CARE SOLUTIONS,1557249,27/04/2015,5214,TECHNICAL SERVICES,H2930,Waste Service Provider,
CONTEMPORARY GEOGRAPHY LIMITED,1556993,24/04/2015,674.78,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
CONTINENTAL LANDSCAPES LIMITED,1557881,29/04/2015,1211,"REGENERATION, HOUSING & PLANNING",H7140,"Repairs, alterations and maintenance",
CO-OP FUNERAL SERVICES LIMITED,214732,09/04/2015,2310,LAW HR ASSET MANAGEMENT,A8800,Legal Service Provider,
CO-OP FUNERAL SERVICES LIMITED,214732,09/04/2015,1974,LAW HR ASSET MANAGEMENT,A8800,Legal Service Provider,
CORONA ENERGY LIMITED,1553833,10/04/2015,1220.96,TECHNICAL SERVICES,L3170,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,1623.83,TECHNICAL SERVICES,L3170,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,3354.85,TECHNICAL SERVICES,L3170,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,3649.38,TECHNICAL SERVICES,L3950,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,2129.78,TECHNICAL SERVICES,L2430,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,9035.36,LAW HR ASSET MANAGEMENT,D3534,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,1048.64,LAW HR ASSET MANAGEMENT,D2550,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,590.54,LAW HR ASSET MANAGEMENT,D2610,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,747.42,LAW HR ASSET MANAGEMENT,L3720,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,2163.19,LAW HR ASSET MANAGEMENT,D3502,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,593.28,LAW HR ASSET MANAGEMENT,D3514,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,1574.69,TRANSFORMATION & RESOURCES,L2210,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,1622.84,TRANSFORMATION & RESOURCES,L2030,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,2232.78,LAW HR ASSET MANAGEMENT,D2510,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,14104.62,TECHNICAL SERVICES,L3320,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,12654.83,TECHNICAL SERVICES,L3240,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,6485.11,LAW HR ASSET MANAGEMENT,D3533,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,8735.89,LAW HR ASSET MANAGEMENT,D3536,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,5851.16,TECHNICAL SERVICES,L3030,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,3520.76,LAW HR ASSET MANAGEMENT,D3537,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,2532.66,LAW HR ASSET MANAGEMENT,D2520,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,1204.09,LAW HR ASSET MANAGEMENT,D2630,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,5232.95,LAW HR ASSET MANAGEMENT,D2550,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,562.33,CHILDREN & YOUNG PEOPLE,E8660,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,2338.93,LAW HR ASSET MANAGEMENT,D2620,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,4242.95,LAW HR ASSET MANAGEMENT,D2530,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,585.34,CHILDREN & YOUNG PEOPLE,E8940,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,1389.88,LAW HR ASSET MANAGEMENT,D3508,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,5719.32,TECHNICAL SERVICES,L4950,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,658.56,CHILDREN & YOUNG PEOPLE,E7190,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,1190.09,ADULT SOCIAL SERVICES,S5150,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,1357.69,CHILDREN & YOUNG PEOPLE,E7820,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,773.32,ADULT SOCIAL SERVICES,S5140,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,787.74,ADULT SOCIAL SERVICES,S5110,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,705.47,ADULT SOCIAL SERVICES,S5020,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,657.78,CHILDREN & YOUNG PEOPLE,E7491,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,1966.48,ADULT SOCIAL SERVICES,S5210,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,811.91,CHILDREN & YOUNG PEOPLE,E1430,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,557.41,CHILDREN & YOUNG PEOPLE,E7483,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,587.75,CHILDREN & YOUNG PEOPLE,E6763,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,613.73,ADULT SOCIAL SERVICES,S5340,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,1169.53,LAW HR ASSET MANAGEMENT,D2680,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,648.65,LAW HR ASSET MANAGEMENT,D2660,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,2010.5,LAW HR ASSET MANAGEMENT,D2650,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,903.66,CHILDREN & YOUNG PEOPLE,T4020,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,2432.92,CHILDREN & YOUNG PEOPLE,T4020,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,651.31,TECHNICAL SERVICES,L2470,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,1052.72,LAW HR ASSET MANAGEMENT,L5300,Gas,
CORONA ENERGY LIMITED,1553833,10/04/2015,503.45,LAW HR ASSET MANAGEMENT,L5350,Gas,
COTTRELL ELECTRICAL SERVICES,1555901,22/04/2015,8625.12,CHILDREN & YOUNG PEOPLE,C2815,Contractors - Main,
COTTRELL ELECTRICAL SERVICES,1557888,29/04/2015,1008,CHILDREN & YOUNG PEOPLE,C2815,Contractors - Main,
COTTRELL ELECTRICAL SERVICES,1557888,29/04/2015,1620,CHILDREN & YOUNG PEOPLE,C2815,Contractors - Main,
COTTRELL ELECTRICAL SERVICES,1555209,21/04/2015,553.94,LAW HR ASSET MANAGEMENT,D3536,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1555209,21/04/2015,1189.34,TECHNICAL SERVICES,L3180,"Equipment, Furniture & Materials",
COTTRELL ELECTRICAL SERVICES,1555901,22/04/2015,653.23,LAW HR ASSET MANAGEMENT,L5300,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1556301,23/04/2015,1480.54,BALANCE SHEET,0,Creditors - Other Entities and Individuals,
COTTRELL ELECTRICAL SERVICES,1556301,23/04/2015,1936.94,LAW HR ASSET MANAGEMENT,D2550,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1554631,16/04/2015,1328.72,LAW HR ASSET MANAGEMENT,D3530,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1554631,16/04/2015,1253.58,LAW HR ASSET MANAGEMENT,D3533,"Repairs, alterations and maintenance",
