Payments equal to or greater than �500 excluding VAT from 01 August - 31 August 2018,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
BENTY HEATH KINDERGARTEN,1836262,28-Aug-18,2212.00,Families & Well Being - Schools,E1170,Services,
BERENDSEN UK LIMITED,1834544,17-Aug-18,1015.50,Transformation & Resources,T4020,"Clothes, Uniform & Laundry",
BERKSON FAMILY LAW SOLICITORS .LIMITED,1831386,02-Aug-18,1430.40,Transformation & Resources,A1300,Hired or Contracted services,
BERKSON FAMILY LAW SOLICITORS .LIMITED,1831386,02-Aug-18,-583.33,Transformation & Resources,A1300,Hired or Contracted services,
BES REHAB LIMITED,1836793,30-Aug-18,638.00,Families & Well Being - Schools,E6090,"Equipment, Furniture & Materials",
BETH O'DONNELL,1832015,03-Aug-18,693.00,Families & Well Being - Children and Young People,E9062,Hired or Contracted services,
BETH O'DONNELL,1836867,31-Aug-18,648.00,Families & Well Being - Children and Young People,E8940,Hired or Contracted services,
BETHANY DAY NURSERY LTD,1836264,28-Aug-18,806.40,Families & Well Being - Schools,E1170,Services,
BETHANY DAY NURSERY LTD,1836264,28-Aug-18,4513.47,Families & Well Being - Schools,E1170,Services,
BIDDYAVE BUDDIES,1836265,28-Aug-18,8032.15,Families & Well Being - Schools,E1170,Services,
BIFFA WASTE MANAGEMENT LIMITED,1834736,20-Aug-18,1290.60,Regeneration & Environment,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1834736,20-Aug-18,16671.63,Regeneration & Environment,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1834736,20-Aug-18,8185.04,Regeneration & Environment,H2930,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1834736,20-Aug-18,10015.11,Regeneration & Environment,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1834736,20-Aug-18,14616.48,Regeneration & Environment,H2940,"Equipment, Furniture & Materials",
BIFFA WASTE MANAGEMENT LIMITED,1834736,20-Aug-18,863150.25,Regeneration & Environment,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1834736,20-Aug-18,3099.15,Regeneration & Environment,L4974,Waste Service Provider,
BIRKENHEAD CYCLES LIMITED,236883,14-Aug-18,1000.00,Transformation & Resources,X7104,Green Loan Repayments,
BIRKENHEAD PREPARATORY SCHOOL,1836267,28-Aug-18,10675.94,Families & Well Being - Schools,E1170,Services,
BIRKENHEAD PREPARATORY SCHOOL,1836267,28-Aug-18,12767.56,Families & Well Being - Schools,E1170,Services,
BIRKENHEAD YMCA,1835171,23-Aug-18,32134.02,Regeneration & Environment,H7180,Grants Paid,
BIRTENSHAW,1836552,29-Aug-18,19475.66,Families & Well Being - Children and Young People,E7040,Care Provision,
BIRTENSHAW,1836552,29-Aug-18,24032.98,Families & Well Being - Children and Young People,E7040,Care Provision,
BIRTENSHAW,1836552,29-Aug-18,20440.32,Families & Well Being - Children and Young People,E7040,Care Provision,
BIRTENSHAW,1836552,29-Aug-18,17631.67,Families & Well Being - Children and Young People,E7040,Care Provision,
BIRTENSHAW,1836268,28-Aug-18,779.94,Families & Well Being - Children and Young People,E6761,Care Provision,
BLACKPOOL FYLDE & WYRE SOCIETY FOR THE DEAF,1832353,07-Aug-18,-552.40,Families & Well Being - Adult Social Care,S6132,Customer and Client - Community Care,
BLACKPOOL FYLDE & WYRE SOCIETY FOR THE DEAF,1832353,07-Aug-18,2236.44,Families & Well Being - Adult Social Care,S6132,Sensory Support - Older People (65+),
BLACKWELL'S UK LTD,1831389,02-Aug-18,1304.48,Transformation & Resources,P1046,Payments to Other Local Authorities,
BLUEBELLS DAY NURSERY,1836270,28-Aug-18,806.40,Families & Well Being - Schools,E1170,Services,
BLUEBELLS DAY NURSERY,1836270,28-Aug-18,4446.12,Families & Well Being - Schools,E1170,Services,
BLUEBELLS DAY NURSERY LTD,1836271,28-Aug-18,1881.60,Families & Well Being - Schools,E1170,Services,
BLUEBELLS DAY NURSERY LTD,1836271,28-Aug-18,7346.33,Families & Well Being - Schools,E1170,Services,
BLUEFORT SECURITY LIMITED,1831390,02-Aug-18,1229.75,Transformation & Resources,F4410,"Equipment, Furniture & Materials",
BNP PARIBAS LEASING SOLUTIONS LIMITED,1831211,01-Aug-18,714.74,Regeneration & Environment,L4950,Catering,
BNR AGENCY LIMITED,1836868,31-Aug-18,9282.00,Families & Well Being - Adult Social Care,S6121,Physical Support - Adults (18-64),
BOC LIMITED,1834186,15-Aug-18,559.50,Transformation & Resources,T4020,"Repairs, alterations and maintenance",
BOND SOLON TRAINING LIMITED,1834547,17-Aug-18,4620.00,Families & Well Being - Joint Safeguarding,S2050,Training Expenses,
BONDCARE WILLINGTON LIMITED,1832354,07-Aug-18,540.00,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1832354,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1832354,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1832354,07-Aug-18,1968.00,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1832354,07-Aug-18,1968.00,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
BONDCARE WILLINGTON LIMITED,1832354,07-Aug-18,1968.00,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
BONDCARE WILLINGTON LIMITED,1832354,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6131,Sensory Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1832354,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6121,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1832354,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1832354,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1832354,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1832354,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1832354,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1832354,07-Aug-18,2052.00,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1832354,07-Aug-18,2052.00,Families & Well Being - Adult Social Care,S6131,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1832354,07-Aug-18,2052.00,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1832354,07-Aug-18,2052.00,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1832354,07-Aug-18,2052.00,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1832354,07-Aug-18,2052.00,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1832354,07-Aug-18,2052.00,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1832354,07-Aug-18,2052.00,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1832354,07-Aug-18,2052.00,Families & Well Being - Adult Social Care,S6131,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1832354,07-Aug-18,2052.00,Families & Well Being - Adult Social Care,S6131,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1832354,07-Aug-18,2052.00,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1832354,07-Aug-18,2052.00,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1832354,07-Aug-18,1054.29,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1832354,07-Aug-18,1968.00,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1832354,07-Aug-18,1968.00,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1832354,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6131,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1832354,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1832354,07-Aug-18,1968.00,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1832354,07-Aug-18,2052.00,Families & Well Being - Adult Social Care,S6141,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1832354,07-Aug-18,1245.86,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1832354,07-Aug-18,2052.00,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1832354,07-Aug-18,913.71,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
BRAMLEY HOUSE - DEBBIE PILGRIM,1836272,28-Aug-18,886.41,Families & Well Being - Schools,E1170,Services,
BRENNTAG UK LIMITED,1833874,13-Aug-18,1313.55,Families & Well Being - Leisure,L3190,"Equipment, Furniture & Materials",
BRENNTAG UK LIMITED,1832917,09-Aug-18,1036.56,Families & Well Being - Leisure,L3190,"Equipment, Furniture & Materials",
BRIGHT SMILES DAY NURSERY,1836274,28-Aug-18,3569.50,Families & Well Being - Schools,E1170,Services,
BRITISH GAS BUSINESS,1833998,14-Aug-18,1099.32,Transformation & Resources,D2680,Energy Costs,
BRITISH GAS BUSINESS,1833998,14-Aug-18,3168.46,Transformation & Resources,D2550,Energy Costs,
BRITISH GAS BUSINESS,1833998,14-Aug-18,774.57,Transformation & Resources,D2550,Energy Costs,
BRITISH GAS BUSINESS,1833998,14-Aug-18,777.78,Families & Well Being - Children and Young People,E1410,Energy Costs,
BRITISH GAS BUSINESS,1833998,14-Aug-18,643.27,Transformation & Resources,D2660,Energy Costs,
BRITISH GAS BUSINESS,1833998,14-Aug-18,782.87,Regeneration & Environment,L4972,Energy Costs,
BRITISH GAS BUSINESS,1833998,14-Aug-18,1086.68,Transformation & Resources,L3910,Energy Costs,
BRITISH GAS BUSINESS,1833998,14-Aug-18,772.93,Families & Well Being - Children and Young People,E1420,Energy Costs,
BRITISH GAS BUSINESS,1833998,14-Aug-18,1240.06,Families & Well Being - Leisure,L3030,Energy Costs,
BRITISH GAS BUSINESS,1833998,14-Aug-18,563.67,Transformation & Resources,D3520,Energy Costs,
BRITISH GAS BUSINESS,1833998,14-Aug-18,510.62,Families & Well Being - Children and Young People,E8940,Energy Costs,
BRITISH GAS BUSINESS,1833998,14-Aug-18,2073.48,Transformation & Resources,D2700,Energy Costs,
BRITISH GAS BUSINESS,1833998,14-Aug-18,578.10,Transformation & Resources,L5330,Energy Costs,
BRITISH GAS BUSINESS,1833998,14-Aug-18,737.71,Families & Well Being - Leisure,L5510,Energy Costs,
BRITISH GAS BUSINESS,1833998,14-Aug-18,942.82,Transformation & Resources,D2620,Energy Costs,
BRITISH GAS BUSINESS,1833998,14-Aug-18,-764.42,Transformation & Resources,D2640,Energy Costs,
BRITISH GAS BUSINESS,1833998,14-Aug-18,1218.47,Transformation & Resources,D2640,Energy Costs,
BRITISH GAS BUSINESS,1833998,14-Aug-18,882.82,Transformation & Resources,D2640,Energy Costs,
BRITISH GAS BUSINESS,1833998,14-Aug-18,526.47,Transformation & Resources,D2650,Energy Costs,
BRITISH GAS BUSINESS,1833998,14-Aug-18,1898.18,Transformation & Resources,D2550,Energy Costs,
BRITISH GAS BUSINESS,1833998,14-Aug-18,3233.01,Regeneration & Environment,L4950,Energy Costs,
BRITISH GAS BUSINESS,1833998,14-Aug-18,615.76,Families & Well Being - Schools,E1220,Energy Costs,
BRITISH GAS BUSINESS,1833998,14-Aug-18,566.20,Transformation & Resources,D2180,Energy Costs,
BROMILOW ARCHITECTS LIMITED,1836874,31-Aug-18,600.00,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
BROOK YOUNG PEOPLE,1836556,29-Aug-18,11300.00,Families and Well Being - Public Health,P4090,Hired or Contracted services,
BROOKDALE PRE SCHOOL GROUP,1836276,28-Aug-18,537.60,Families & Well Being - Schools,E1170,Services,
BROOKDALE PRE SCHOOL GROUP,1836276,28-Aug-18,5488.00,Families & Well Being - Schools,E1170,Services,
BROOKE MAUCHLINE PRODUCTIONS LIMITED,1833999,14-Aug-18,3846.20,Regeneration & Environment,L3950,Customer and Client Receipts - Non Vatable,
BROOKFIELD NURSING AGENCY,1835176,23-Aug-18,15129.30,Families & Well Being - Adult Social Care,S6111,Physical Support - Older People (65+),
BROOKFIELD NURSING HOME,1832355,07-Aug-18,1968.00,Families & Well Being - Adult Social Care,S6141,Mental Health Support - Older People (65+),
BROOKFIELD NURSING HOME,1832355,07-Aug-18,1968.00,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
BROOKFIELD NURSING HOME,1832355,07-Aug-18,1968.00,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
BROOKFIELD NURSING HOME,1832355,07-Aug-18,1968.00,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
BROOKFIELD NURSING HOME,1832355,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
BROOKHURST PRE SCHOOL,1836277,28-Aug-18,4200.00,Families & Well Being - Schools,E1170,Services,
BROTHERS OF CHARITY SERVICES ,1832356,07-Aug-18,4577.40,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
BROTHERS OF CHARITY SERVICES ,1831215,01-Aug-18,4324.64,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
BROTHERS OF CHARITY SERVICES ,1834000,14-Aug-18,5950.42,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
BROXAP LIMITED,1834737,20-Aug-18,1032.00,Regeneration & Environment,L4973,Grounds Maintenance,
BROXAP LIMITED,1832357,07-Aug-18,1044.00,Regeneration & Environment,L4972,"Repairs, alterations and maintenance",
BROXAP LIMITED,1832357,07-Aug-18,660.00,Regeneration & Environment,L4972,Grounds Maintenance,
BRYN MELYN CARE LIMITED,1831415,02-Aug-18,781.43,Families & Well Being - Children and Young People,E7040,Care Provision,
BRYN MELYN CARE LIMITED,1831415,02-Aug-18,25805.29,Families & Well Being - Children and Young People,E7040,Care Provision,
BRYN MELYN CARE LIMITED,1836796,30-Aug-18,5671.43,Families & Well Being - Children and Young People,E7040,Care Provision,
BRYN MELYN CARE LIMITED,1836796,30-Aug-18,20346.86,Families & Well Being - Children and Young People,E7040,Care Provision,
BRYN MELYN CARE LIMITED,1836796,30-Aug-18,8790.71,Families & Well Being - Children and Young People,E7040,Care Provision,
BT GLOBAL SERVICES,1834191,15-Aug-18,2305.58,Transformation & Resources,F4410,Communications & Computing,
BT GLOBAL SERVICES,1834191,15-Aug-18,-1811.19,Transformation & Resources,F4410,Communications & Computing,
BUILDING BLOCKS DAY NURSERY,1832022,03-Aug-18,2419.20,Families & Well Being - Schools,E1170,Services,
BUILDING BLOCKS DAY NURSERY,1832022,03-Aug-18,8106.05,Families & Well Being - Schools,E1170,Services,
BUILDING BLOCKS DAY NURSERY,1836278,28-Aug-18,2419.20,Families & Well Being - Schools,E1170,Services,
BUILDING BLOCKS DAY NURSERY,1836278,28-Aug-18,8106.05,Families & Well Being - Schools,E1170,Services,
BUILDING BRIDGES (CARE HOMES) LTD,1834400,16-Aug-18,11071.43,Families & Well Being - Children and Young People,E7040,Care Provision,
BUILDING BRIDGES (CARE HOMES) LTD,1834400,16-Aug-18,11735.71,Families & Well Being - Children and Young People,E7040,Care Provision,
BUILDING BRIDGES (CARE HOMES) LTD,1834400,16-Aug-18,11071.43,Families & Well Being - Children and Young People,E7040,Care Provision,
BUPA CARE HOMES,1832358,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
BUPA CARE HOMES,1832358,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
BUPA CARE HOMES,1832358,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
BUPA CARE HOMES,1832358,07-Aug-18,-1308.86,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
BUPA CARE HOMES,1832358,07-Aug-18,-509.00,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
BURD WARD SOLICITORS,236846,10-Aug-18,550.80,Balance Sheet,00000,Debtors - Other Entities and Individuals,
BURLEIGH STONE LIMITED,1831417,02-Aug-18,1880.00,Transformation & Resources,D3543,"Repairs, alterations and maintenance",
BUSY BEES BROMBOROUGH,1832023,03-Aug-18,3763.20,Families & Well Being - Schools,E1170,Services,
BUSY BEES BROMBOROUGH,1832023,03-Aug-18,14508.13,Families & Well Being - Schools,E1170,Services,
BUSY BEES BROMBOROUGH,1836279,28-Aug-18,3763.20,Families & Well Being - Schools,E1170,Services,
BUSY BEES BROMBOROUGH,1836279,28-Aug-18,14508.13,Families & Well Being - Schools,E1170,Services,
BUSY NOUGHT TO FIVES,1836280,28-Aug-18,5780.99,Families & Well Being - Schools,E1170,Services,
BUTTERCUPS CHILDMINDING - VICTORIA ASHWORTH,1836281,28-Aug-18,530.95,Families & Well Being - Schools,E1170,Services,
BY THE BRIDGE LIMITED,1831419,02-Aug-18,3969.00,Families & Well Being - Children and Young People,E7040,Care Provision,
BY THE BRIDGE LIMITED,1836557,29-Aug-18,4406.43,Families & Well Being - Children and Young People,E7040,Care Provision,
BY THE BRIDGE LIMITED,1836557,29-Aug-18,4186.11,Families & Well Being - Children and Young People,E7040,Care Provision,
BY THE BRIDGE LIMITED,1836557,29-Aug-18,8506.57,Families & Well Being - Children and Young People,E7040,Care Provision,
BY THE BRIDGE LIMITED,1836557,29-Aug-18,3975.75,Families & Well Being - Children and Young People,E7040,Care Provision,
BY THE BRIDGE LIMITED,1836557,29-Aug-18,3830.71,Families & Well Being - Children and Young People,E7040,Care Provision,
BY THE BRIDGE LIMITED,1836557,29-Aug-18,3896.26,Families & Well Being - Children and Young People,E7040,Care Provision,
CALDER TRAINING & CONSULTANCY LIMITED,1832921,09-Aug-18,1000.00,Transformation & Resources,P1042,Training,
CALDY CONSTRUCTION CO,1832024,03-Aug-18,4965.00,RE - Housing & Community Safety,C4115,Expenditure on Capital Grants,
CALDY CONSTRUCTION CO,1832024,03-Aug-18,3755.00,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
CALDY CONSTRUCTION CO,1835991,24-Aug-18,4954.00,RE - Housing & Community Safety,C4115,Expenditure on Capital Grants,
CAMBIAN CHILDCARE LIMITED,1831421,02-Aug-18,1232.15,Families & Well Being - Children and Young People,E7040,Care Provision,
CAMBIAN CHILDCARE LIMITED,1831421,02-Aug-18,14835.67,Families & Well Being - Children and Young People,E7040,Care Provision,
CAMBIAN CHILDCARE LIMITED,1831421,02-Aug-18,14171.34,Families & Well Being - Children and Young People,E7040,Care Provision,
CAMBIAN CHILDCARE LIMITED,1831421,02-Aug-18,15278.66,Families & Well Being - Children and Young People,E7040,Care Provision,
CAMBRIAN SUPPORTED LIVING,1834738,20-Aug-18,16443.40,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
CAMBRIAN SUPPORTED LIVING,1835178,23-Aug-18,14429.04,Regeneration & Environment,H7180,Grants Paid,
CANDA COPYING LTD,1831422,02-Aug-18,3720.00,Transformation & Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1831422,02-Aug-18,867.66,Transformation & Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1831422,02-Aug-18,6000.72,Transformation & Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1831422,02-Aug-18,3505.23,Transformation & Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1831422,02-Aug-18,3796.26,Transformation & Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1831422,02-Aug-18,3675.28,Transformation & Resources,F4410,"Printing, Stationery & General Office Expenses",
CAPITA BUSINESS SERVICES LTD,1836284,28-Aug-18,19000.00,Transformation & Resources,F6000,Communications & Computing,
CARAVAN & MOTORHOME CLUB,1834401,16-Aug-18,6126.63,Regeneration & Environment,L4972,Customer and Client Receipts - Exempt VAT,
CARE CONNECT WIRRAL LTD,1835181,23-Aug-18,9261.10,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
CARE IN MIND RESIDENTIAL SERVICES,1836560,29-Aug-18,12165.09,Families & Well Being - Children and Young People,E7040,Care Provision,
CARE TODAY (CHILDREN'S SERVICES,1836561,29-Aug-18,10624.01,Families & Well Being - Children and Young People,E7040,Care Provision,
CAREER CONNECT,1834402,16-Aug-18,28173.34,Families & Well Being - Children and Young People,E9964,Hired or Contracted services,
CAREER CONNECT,1834739,20-Aug-18,30815.00,Families & Well Being - Children and Young People,E9960,Hired or Contracted services,
CAREWATCH CARE SERVICES LIMITED,1832200,06-Aug-18,94186.70,Families & Well Being - Adult Social Care,S6111,Physical Support - Older People (65+),
CARR STONEWORK,1835999,24-Aug-18,575.00,Regeneration & Environment,L4972,"Repairs, alterations and maintenance",
CARRIE DOLAN CHILDMINDING SERVICE - CARRIE DOLAN,1836286,28-Aug-18,522.91,Families & Well Being - Schools,E1170,Services,
CARRINGTONS CATERING LTD,1831222,01-Aug-18,1299.40,Transformation & Resources,V1000,Catering,
CATCH 22 CHARITY LIMITED,1831430,02-Aug-18,3594.00,Families & Well Being - Children and Young People,E7052,Grants & Subscriptions,
CBC COMPUTER SYSTEMS,1832030,03-Aug-18,8652.00,Transformation & Resources,F4300,"Equipment, Furniture & Materials",
CEDARS CARE GROUP LIMITED,1832361,07-Aug-18,1990.20,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,1832362,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,1832362,07-Aug-18,1324.00,Families & Well Being - Adult Social Care,S6121,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,1832362,07-Aug-18,2052.00,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,1832362,07-Aug-18,2052.00,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,1832362,07-Aug-18,2052.00,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,1832362,07-Aug-18,2052.00,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,1832362,07-Aug-18,2052.00,Families & Well Being - Adult Social Care,S6121,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,1832362,07-Aug-18,2052.00,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,1832362,07-Aug-18,2052.00,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,1832362,07-Aug-18,2052.00,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,1832362,07-Aug-18,2052.00,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,1832362,07-Aug-18,-2209.42,Families & Well Being - Adult Social Care,S6131,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,1832362,07-Aug-18,-4758.76,Families & Well Being - Adult Social Care,S6131,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,1832362,07-Aug-18,-3059.20,Families & Well Being - Adult Social Care,S6131,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,1832362,07-Aug-18,1026.00,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,1832362,07-Aug-18,2052.00,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,1832362,07-Aug-18,1319.14,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+),
CERYS WILLIAMS,1832659,08-Aug-18,960.00,Transformation & Resources,A1300,Legal Service Provider,
CERYS WILLIAMS,1833699,10-Aug-18,620.00,Transformation & Resources,A1300,Legal Service Provider,
CERYS WILLIAMS,1833699,10-Aug-18,580.00,Transformation & Resources,A1300,Legal Service Provider,
CERYS WILLIAMS,1834741,20-Aug-18,826.67,Transformation & Resources,A1300,Legal Service Provider,
CERYS WILLIAMS,1836563,29-Aug-18,746.67,Transformation & Resources,A1300,Legal Service Provider,
CHANDRIKA MEETEN,1831436,02-Aug-18,570.00,Families & Well Being - Children and Young People,E7041,Care Provision,
CHANDRIKA MEETEN,1831436,02-Aug-18,570.00,Families & Well Being - Children and Young People,E7041,Care Provision,
CHANGE GROW LIVE (CGL),1834003,14-Aug-18,591209.63,Families and Well Being - Public Health,P4029,Contracts With Voluntary Organisations,
CHARING CROSS METHODIST NEIGHBOURHOOD,1834962,22-Aug-18,2000.00,Families & Well Being - Children and Young People,E9180,Grants & Subscriptions,
CHARLES LAWRENCE SURFACES LTD,1834005,14-Aug-18,4895.58,Regeneration & Environment,C8051,Contractors - Main,
CHARNWOOD COUNTRY RESIDENCE,1832363,07-Aug-18,2396.35,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
CHARNWOOD COUNTRY RESIDENCE,1832363,07-Aug-18,3491.82,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
CHASTON HOUSE LIMITED,1832364,07-Aug-18,1491.43,Families & Well Being - Adult Social Care,S6131,Mental Health Support - Older People (65+),
CHAUVET EUROPE LIMITED,1834742,20-Aug-18,782.92,Regeneration & Environment,L3950,"Equipment, Furniture & Materials",
CHERRY COTTAGE LIMITED,1836291,28-Aug-18,13950.00,Families & Well Being - Children and Young People,E7040,Care Provision,
CHERYL JONES,1836292,28-Aug-18,537.60,Families & Well Being - Schools,E1170,Services,
CHESCOMBE TRUST LTD,1832365,07-Aug-18,7969.16,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
CHESCOMBE TRUST LTD,1832365,07-Aug-18,5660.48,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,1831440,02-Aug-18,4935.00,Families and Well Being - Public Health,P4192,Payments to Other Agencies,
CHESHIRE COUNTY L.T.A.,1834006,14-Aug-18,1188.00,Families & Well Being - Leisure,L5832,Services,
