Payments for Publishing for Invoices paid between 01-APR-2021 and 30-APR-2021,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,165.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,55.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,925.71,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,"1,620.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,540.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,"1,620.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,540.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,180.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,60.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,154.29,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,180.00,Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,60.00,Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,"1,620.00",Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,540.00,Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,300.00,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,100.00,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,180.00,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,60.00,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,"1,620.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,540.00,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,"1,620.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,540.00,Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,180.00,Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,60.00,Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,240.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,80.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,276.57,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,933.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,311.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,300.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,100.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,300.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,100.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,300.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,100.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,897.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,299.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,"1,620.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,540.00,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,"1,620.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,540.00,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,180.00,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,60.00,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,"1,620.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,540.00,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,897.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,299.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,"1,620.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,540.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,150.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,50.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,"1,620.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,540.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,"1,620.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,540.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,150.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,50.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,691.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066381,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,"1,620.00",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Adults (18-64),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,540.00,Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Adults (18-64),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,"1,620.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,540.00,Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,"1,620.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,540.00,Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,"1,620.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2066380,13/04/2021,540.00,Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2066382,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2066382,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2066382,13/04/2021,195.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2066382,13/04/2021,65.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2066382,13/04/2021,240.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2066382,13/04/2021,80.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2066382,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2066382,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2066382,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST                  ,2066382,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST                  ,2066382,13/04/2021,150.00,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST                  ,2066382,13/04/2021,50.00,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST                  ,2066382,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2066382,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2066382,13/04/2021,300.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2066382,13/04/2021,100.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2066382,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2066382,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2066382,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2066382,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2066382,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2066382,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2066382,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2066382,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2066382,13/04/2021,150.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2066382,13/04/2021,50.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2066382,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2066382,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2066382,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2066382,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2066382,13/04/2021,"1,620.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2066382,13/04/2021,540.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2066382,13/04/2021,195.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2066382,13/04/2021,65.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2066382,13/04/2021,-276.57,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2066382,13/04/2021,-131.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2066382,13/04/2021,19.76,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2066382,13/04/2021,414.86,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2066382,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
ANCHOR TRUST                  ,2066382,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
ANCHOR TRUST                  ,2066382,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2066382,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2070586,23/04/2021,248.29,Regeneration & Place,H7180,Grants Paid,
ANCHOR TRUST                  ,2070586,23/04/2021,230.10,Regeneration & Place,H7180,Grants Paid,
ANCHOR TRUST                  ,2070586,23/04/2021,304.50,Regeneration & Place,H7180,Grants Paid,
ANCHOR TRUST                  ,2070586,23/04/2021,"1,192.77",Regeneration & Place,H7180,Grants Paid,
ANCHOR TRUST                  ,2070586,23/04/2021,"1,047.06",Regeneration & Place,H7180,Grants Paid,
ANCHOR TRUST                  ,2070586,23/04/2021,"1,222.58",Regeneration & Place,H7180,Grants Paid,
ANCHOR TRUST HOMES,2066383,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST HOMES,2066383,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST HOMES,2066383,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2066383,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2066383,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2066383,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2066383,13/04/2021,240.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2066383,13/04/2021,80.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2066383,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2066383,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2066383,13/04/2021,873.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2066383,13/04/2021,291.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2066383,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
ANCHOR TRUST HOMES,2066383,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
ANCHOR TRUST HOMES,2066383,13/04/2021,"1,356.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
ANCHOR TRUST HOMES,2066383,13/04/2021,452.00,Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
ANCHOR TRUST HOMES,2066383,13/04/2021,691.43,Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
ANCHOR TRUST HOMES,2066383,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
ANCHOR TRUST HOMES,2066383,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2066383,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2066383,13/04/2021,150.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2066383,13/04/2021,50.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2066383,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2066383,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2066383,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2066383,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2066383,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2066383,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2066383,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2066383,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2066383,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2066383,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2066383,13/04/2021,207.43,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2066383,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST HOMES,2066383,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST HOMES,2066383,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
