Payments equal to or greater than �500 including VAT from 01-January -2017 - 31-January -2017,,,,,,,,,,,,,,,,,,,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT,,,,,,,,,,,,,,,,,,
COMMUNITY INTEGRATED CARE,1698034,12/01/2017,34436.85,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,,,,,,,,,,,,,,,,,,,
COMMUNITY SUPPORTED LIVING LTD,1697128,06/01/2017,65275.15,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,,,,,,,,,,,,,,,,,,,
COMPASS FOSTERING NORTH LIMITED,1700288,20/01/2017,3454.33,FAMILIES & WELL BEING ,E7040,Care Provision,,,,,,,,,,,,,,,,,,,
COMPASS MINERALS UK LIMITED,1699985,19/01/2017,7520.20,REGENERATION & ENVIRONMENT,V2230,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,,,
COMPASS MINERALS UK LIMITED,1699985,19/01/2017,6272.73,REGENERATION & ENVIRONMENT,V2230,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,,,
COMPASS MINERALS UK LIMITED,1699985,19/01/2017,5447.20,REGENERATION & ENVIRONMENT,V2230,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,,,
COMPLETE NETWORK SERVICES LIMITED,1698035,12/01/2017,1710.00,TRANSFORMATION & RESOURCES,F4430,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,
COMPUTER CAB(LIVERPOOL)LIMITED,1697465,10/01/2017,2909.04,FAMILIES & WELL BEING ,E5730,School Transport - Special,,,,,,,,,,,,,,,,,,,
CONCERTO SUPPORT SERVICES LIMITED,1698982,13/01/2017,14400.00,TRANSFORMATION & RESOURCES,F2000,Communications & Computing,,,,,,,,,,,,,,,,,,,
CONNECTIX LIMITED,1698036,12/01/2017,574.80,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,
CONSENSUS SUPPORT SERVICES LIMITED,1700993,24/01/2017,10141.40,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
CONSIDERATE CARE LIMITED,1699172,16/01/2017,10163.57,FAMILIES & WELL BEING ,E7040,Care Provision,,,,,,,,,,,,,,,,,,,
CONTINENTAL LANDSCAPES LIMITED,1699987,19/01/2017,5158.94,REGENERATION & ENVIRONMENT,H2930,Waste Service Provider,,,,,,,,,,,,,,,,,,,
CONTINENTAL LANDSCAPES LIMITED,1699987,19/01/2017,6222.82,REGENERATION & ENVIRONMENT,H3070,Waste Service Provider,,,,,,,,,,,,,,,,,,,
COOKRIDGE COURT LIMITED,1700994,24/01/2017,1816.00,FAMILIES & WELL BEING ,S6131,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
COPPER BEECH RESIDENTIAL HOME,1700996,24/01/2017,-522.80,FAMILIES & WELL BEING ,S6143,Customer and Client - Community Care,,,,,,,,,,,,,,,,,,,
COPPER BEECH RESIDENTIAL HOME,1700996,24/01/2017,-522.80,FAMILIES & WELL BEING ,S6143,Customer and Client - Community Care,,,,,,,,,,,,,,,,,,,
COPPER BEECH RESIDENTIAL HOME,1700996,24/01/2017,1832.00,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
COPPER BEECH RESIDENTIAL HOME,1700996,24/01/2017,1832.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
COPPER BEECH RESIDENTIAL HOME,1700996,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
COPPER BEECH RESIDENTIAL HOME,1700996,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
COPPER BEECH RESIDENTIAL HOME,1700996,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
COPPER BEECH RESIDENTIAL HOME,1700996,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
COPPER BEECH RESIDENTIAL HOME,1700996,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
COPPER BEECH RESIDENTIAL HOME,1700996,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
COPPER BEECH RESIDENTIAL HOME,1700996,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
COPPER BEECH RESIDENTIAL HOME,1700996,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
COPPER BEECH RESIDENTIAL HOME,1700996,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
COPPER BEECH RESIDENTIAL HOME,1700996,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
COPPER BEECH RESIDENTIAL HOME,1700996,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6161,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
COPPER BEECH RESIDENTIAL HOME,1700996,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
COPPER BEECH RESIDENTIAL HOME,1700996,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
COPPER BEECH RESIDENTIAL HOME,1700996,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6162,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
COPPER FIELD RESIDENTIAL HOME,1700997,24/01/2017,-522.80,FAMILIES & WELL BEING ,S6142,Customer and Client - Community Care,,,,,,,,,,,,,,,,,,,
COPPER FIELD RESIDENTIAL HOME,1700997,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6166,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
COPPER FIELD RESIDENTIAL HOME,1700997,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
COPPER FIELD RESIDENTIAL HOME,1700997,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
COPPER FIELD RESIDENTIAL HOME,1700997,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
COPPER FIELD RESIDENTIAL HOME,1700997,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
COPPER FIELD RESIDENTIAL HOME,1700997,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
COPPER FIELD RESIDENTIAL HOME,1700997,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
COPPER FIELD RESIDENTIAL HOME,1700997,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
COPPER FIELD RESIDENTIAL HOME,1700997,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
COPPER FIELD RESIDENTIAL HOME,1700997,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
COPPER FIELD RESIDENTIAL HOME,1700997,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
CORONA ENERGY LIMITED,1698043,12/01/2017,920.86,FAMILIES & WELL BEING ,L3170,Gas,,,,,,,,,,,,,,,,,,,
CORONA ENERGY LIMITED,1698043,12/01/2017,644.93,FAMILIES & WELL BEING ,L3170,Gas,,,,,,,,,,,,,,,,,,,
CORONA ENERGY LIMITED,1698043,12/01/2017,3493.48,FAMILIES & WELL BEING ,L3170,Gas,,,,,,,,,,,,,,,,,,,
CORONA ENERGY LIMITED,1698043,12/01/2017,3495.18,REGENERATION & ENVIRONMENT,L3950,Gas,,,,,,,,,,,,,,,,,,,
CORONA ENERGY LIMITED,1698043,12/01/2017,1788.36,REGENERATION & ENVIRONMENT,L2430,Gas,,,,,,,,,,,,,,,,,,,
CORONA ENERGY LIMITED,1698043,12/01/2017,8097.38,TRANSFORMATION & RESOURCES,D3534,Gas,,,,,,,,,,,,,,,,,,,
CORONA ENERGY LIMITED,1698043,12/01/2017,767.36,TRANSFORMATION & RESOURCES,D2550,Gas,,,,,,,,,,,,,,,,,,,
CORONA ENERGY LIMITED,1698043,12/01/2017,600.20,TRANSFORMATION & RESOURCES,L3720,Gas,,,,,,,,,,,,,,,,,,,
CORONA ENERGY LIMITED,1698043,12/01/2017,1681.72,TRANSFORMATION & RESOURCES,D3502,Gas,,,,,,,,,,,,,,,,,,,
CORONA ENERGY LIMITED,1698043,12/01/2017,1385.54,TRANSFORMATION & RESOURCES,D3520,Gas,,,,,,,,,,,,,,,,,,,
CORONA ENERGY LIMITED,1698043,12/01/2017,1059.56,TRANSFORMATION & RESOURCES,D3522,Gas,,,,,,,,,,,,,,,,,,,
CORONA ENERGY LIMITED,1698043,12/01/2017,960.97,TRANSFORMATION & RESOURCES,D2510,Gas,,,,,,,,,,,,,,,,,,,
CORONA ENERGY LIMITED,1698043,12/01/2017,12425.45,FAMILIES & WELL BEING ,L3320,Gas,,,,,,,,,,,,,,,,,,,
CORONA ENERGY LIMITED,1698043,12/01/2017,9214.81,FAMILIES & WELL BEING ,L3240,Gas,,,,,,,,,,,,,,,,,,,
CORONA ENERGY LIMITED,1698043,12/01/2017,5297.62,TRANSFORMATION & RESOURCES,D3533,Gas,,,,,,,,,,,,,,,,,,,
CORONA ENERGY LIMITED,1698043,12/01/2017,6955.88,TRANSFORMATION & RESOURCES,D3536,Gas,,,,,,,,,,,,,,,,,,,
CORONA ENERGY LIMITED,1698043,12/01/2017,4936.12,FAMILIES & WELL BEING ,L3030,Gas,,,,,,,,,,,,,,,,,,,
CORONA ENERGY LIMITED,1698043,12/01/2017,2333.90,TRANSFORMATION & RESOURCES,D3537,Gas,,,,,,,,,,,,,,,,,,,
CORONA ENERGY LIMITED,1698043,12/01/2017,2189.60,TRANSFORMATION & RESOURCES,D2520,Gas,,,,,,,,,,,,,,,,,,,
CORONA ENERGY LIMITED,1698043,12/01/2017,3602.14,TRANSFORMATION & RESOURCES,D2550,Gas,,,,,,,,,,,,,,,,,,,
CORONA ENERGY LIMITED,1698043,12/01/2017,1851.76,TRANSFORMATION & RESOURCES,D2620,Gas,,,,,,,,,,,,,,,,,,,
CORONA ENERGY LIMITED,1698043,12/01/2017,5351.86,REGENERATION & ENVIRONMENT,L4950,Gas,,,,,,,,,,,,,,,,,,,
CORONA ENERGY LIMITED,1698043,12/01/2017,603.18,REGENERATION & ENVIRONMENT,L4974,Gas,,,,,,,,,,,,,,,,,,,
CORONA ENERGY LIMITED,1698043,12/01/2017,1134.37,FAMILIES & WELL BEING ,E1420,Gas,,,,,,,,,,,,,,,,,,,
CORONA ENERGY LIMITED,1698043,12/01/2017,1617.78,FAMILIES & WELL BEING ,S5210,Gas,,,,,,,,,,,,,,,,,,,
CORONA ENERGY LIMITED,1698043,12/01/2017,525.32,FAMILIES & WELL BEING ,E6763,Gas,,,,,,,,,,,,,,,,,,,
CORONA ENERGY LIMITED,1698043,12/01/2017,524.75,FAMILIES & WELL BEING ,S5340,Gas,,,,,,,,,,,,,,,,,,,
CORONA ENERGY LIMITED,1698043,12/01/2017,749.94,TRANSFORMATION & RESOURCES,D2680,Gas,,,,,,,,,,,,,,,,,,,
CORONA ENERGY LIMITED,1698043,12/01/2017,509.68,TRANSFORMATION & RESOURCES,D2660,Gas,,,,,,,,,,,,,,,,,,,
CORONA ENERGY LIMITED,1698043,12/01/2017,1690.85,TRANSFORMATION & RESOURCES,D2650,Gas,,,,,,,,,,,,,,,,,,,
CORONA ENERGY LIMITED,1698043,12/01/2017,771.23,TRANSFORMATION & RESOURCES,T4020,Gas,,,,,,,,,,,,,,,,,,,
CORONA ENERGY LIMITED,1698043,12/01/2017,1972.68,TRANSFORMATION & RESOURCES,T4020,Gas,,,,,,,,,,,,,,,,,,,
CORONA ENERGY LIMITED,1698043,12/01/2017,745.30,TRANSFORMATION & RESOURCES,L5300,Gas,,,,,,,,,,,,,,,,,,,
COTTRELL ELECTRICAL SERVICES,1696501,03/01/2017,2578.80,TRANSFORMATION & RESOURCES,D2520,Grounds Maintenance,,,,,,,,,,,,,,,,,,,
COTTRELL ELECTRICAL SERVICES,1697269,09/01/2017,593.10,TRANSFORMATION & RESOURCES,D2700,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,,,
COTTRELL ELECTRICAL SERVICES,1700533,23/01/2017,2042.64,TRANSFORMATION & RESOURCES,D3532,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,,,
COTTRELL ELECTRICAL SERVICES,1700533,23/01/2017,990.84,FAMILIES & WELL BEING ,E9490,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,,,
COTTRELL ELECTRICAL SERVICES,1697269,09/01/2017,1825.16,TRANSFORMATION & RESOURCES,D9000,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,,,
COTTRELL ELECTRICAL SERVICES,1699174,16/01/2017,9881.29,TRANSFORMATION & RESOURCES,D8110,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,,,
COTTRELL ELECTRICAL SERVICES,1699174,16/01/2017,606.77,TRANSFORMATION & RESOURCES,B7552,Specialist Contracts & Fees,,,,,,,,,,,,,,,,,,,
COTTRELL ELECTRICAL SERVICES,1699174,16/01/2017,6840.00,TRANSFORMATION & RESOURCES,C0079,Contractors - Main,,,,,,,,,,,,,,,,,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1701000,24/01/2017,-594.29,FAMILIES & WELL BEING ,S6131,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1701000,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1701000,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1701000,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1701000,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1701000,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1701000,24/01/2017,1828.00,FAMILIES & WELL BEING ,S6131,Short Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1701000,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1701000,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1701000,24/01/2017,1828.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1701000,24/01/2017,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1701000,24/01/2017,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1701000,24/01/2017,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1701000,24/01/2017,1240.43,FAMILIES & WELL BEING ,S6141,Short Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COURT NURSING HOME,1701001,24/01/2017,2865.40,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
COURT NURSING HOME,1701001,24/01/2017,1916.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COURT NURSING HOME,1701001,24/01/2017,1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COURT NURSING HOME,1701001,24/01/2017,1916.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COURT NURSING HOME,1701001,24/01/2017,1916.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COURT NURSING HOME,1701001,24/01/2017,1916.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COURT NURSING HOME,1701001,24/01/2017,1916.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COURT NURSING HOME,1701001,24/01/2017,2541.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COURT NURSING HOME,1701001,24/01/2017,1916.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COURT NURSING HOME,1701001,24/01/2017,1916.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COURT NURSING HOME,1701001,24/01/2017,1828.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COURT NURSING HOME,1701001,24/01/2017,1916.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COURT NURSING HOME,1701001,24/01/2017,1916.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COURT NURSING HOME,1701001,24/01/2017,-1300.14,FAMILIES & WELL BEING ,S6131,Short Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COURT NURSING HOME,1701001,24/01/2017,1300.14,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COURT NURSING HOME,1701001,24/01/2017,1916.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COURT NURSING HOME,1701001,24/01/2017,-1916.00,FAMILIES & WELL BEING ,S6131,Short Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COURT NURSING HOME,1701001,24/01/2017,821.14,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COURT NURSING HOME,1701001,24/01/2017,1916.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COVERAGE CARE SERVICES LIMITED,1701002,24/01/2017,2200.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
COZEE CARE HOMES LTD,1701003,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
COZEE CARE HOMES LTD,1701003,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
COZEE CARE HOMES LTD,1701003,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
COZEE CARE HOMES LTD,1701003,24/01/2017,1828.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COZEE CARE HOMES LTD,1701003,24/01/2017,1828.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COZEE CARE HOMES LTD,1701003,24/01/2017,1828.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COZEE CARE HOMES LTD,1701003,24/01/2017,1828.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COZEE CARE HOMES LTD,1701003,24/01/2017,1828.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COZEE CARE HOMES LTD,1701003,24/01/2017,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COZEE CARE HOMES LTD,1701003,24/01/2017,1828.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COZEE CARE HOMES LTD,1701003,24/01/2017,1828.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
COZEE CARE HOMES LTD,1701003,24/01/2017,1828.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
CRAEGMOOR FACILITIES COMPANY LIMITED,1701005,24/01/2017,7189.36,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
CRAEGMOOR FACILITIES COMPANY LIMITED,1701005,24/01/2017,7189.36,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
CRAEGMOOR FACILITIES COMPANY LIMITED,1701004,24/01/2017,4276.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
CRAEGMOOR FLC NEW DIRECTIONS BISHOP CORNER,1701006,24/01/2017,5909.84,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
CRAEGMOOR FLC NEW DIRECTIONS BISHOP CORNER,1696867,04/01/2017,17936.66,FAMILIES & WELL BEING ,E5944,Specialist Contracts & Fees,,,,,,,,,,,,,,,,,,,
CRAFTWORK UPHOLSTERY LIMITED,1696505,03/01/2017,1348.11,FAMILIES & WELL BEING ,E6763,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,
CRYSTAL CARE SOLUTIONS LIMITED,1696510,03/01/2017,2895.00,FAMILIES & WELL BEING ,E7040,Care Provision,,,,,,,,,,,,,,,,,,,
CRYSTAL CARE SOLUTIONS LIMITED,1697134,06/01/2017,2895.00,FAMILIES & WELL BEING ,E7040,Care Provision,,,,,,,,,,,,,,,,,,,
CRYSTAL CARE SOLUTIONS LIMITED,1697134,06/01/2017,2895.00,FAMILIES & WELL BEING ,E7040,Care Provision,,,,,,,,,,,,,,,,,,,
CRYSTAL CARE SOLUTIONS LIMITED,1698990,13/01/2017,2895.00,FAMILIES & WELL BEING ,E7040,Care Provision,,,,,,,,,,,,,,,,,,,
CRYSTAL CARE SOLUTIONS LIMITED,1698990,13/01/2017,2895.00,FAMILIES & WELL BEING ,E7040,Care Provision,,,,,,,,,,,,,,,,,,,
CRYSTAL CARE SOLUTIONS LIMITED,1699995,19/01/2017,2895.00,FAMILIES & WELL BEING ,E7040,Care Provision,,,,,,,,,,,,,,,,,,,
CRYSTAL CARE SOLUTIONS LIMITED,1699995,19/01/2017,2895.00,FAMILIES & WELL BEING ,E7040,Care Provision,,,,,,,,,,,,,,,,,,,
CRYSTAL CARE SOLUTIONS LIMITED,1701348,25/01/2017,2895.00,FAMILIES & WELL BEING ,E7040,Care Provision,,,,,,,,,,,,,,,,,,,
CRYSTAL CARE SOLUTIONS LIMITED,1701348,25/01/2017,2895.00,FAMILIES & WELL BEING ,E7040,Care Provision,,,,,,,,,,,,,,,,,,,
CRYSTAL CARE SOLUTIONS LIMITED,1700297,20/01/2017,2895.00,FAMILIES & WELL BEING ,E7040,Care Provision,,,,,,,,,,,,,,,,,,,
CSL DUALCOM LIMITED,1702719,30/01/2017,518.40,TRANSFORMATION & RESOURCES,H4000,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,
CULL PAPERLESS SOLUTIONS LIMITED,1699402,17/01/2017,660.00,TRANSFORMATION & RESOURCES,F4610,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,
CULLEN BUILDING COMPANY LIMITED,1699403,17/01/2017,1577.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,,,,,,
CUSTERIAN,1698049,12/01/2017,5850.00,TRANSFORMATION & RESOURCES,F1120,Consultants Fees,,,,,,,,,,,,,,,,,,,
CYCLING PROJECTS LIMITED,1699749,18/01/2017,4800.00,FAMILIES & WELL BEING ,P4250,Hired or Contracted services,,,,,,,,,,,,,,,,,,,
D MORGAN PLC,1702720,30/01/2017,4064.51,REGENERATION & ENVIRONMENT,C1319,Contractors - Main,,,,,,,,,,,,,,,,,,,
DALESIDE NURSING HOME LIMITED,1701007,24/01/2017,33600.00,FAMILIES & WELL BEING ,S6135,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
DALESIDE NURSING HOME LIMITED,1701007,24/01/2017,28000.00,FAMILIES & WELL BEING ,S6135,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
DALESIDE NURSING HOME LIMITED,1701007,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
DALESIDE NURSING HOME LIMITED,1701007,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
DALESIDE NURSING HOME LIMITED,1701007,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
DALESIDE NURSING HOME LIMITED,1701007,24/01/2017,1828.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
DALESIDE NURSING HOME LIMITED,1701007,24/01/2017,848.71,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
DALESIDE NURSING HOME LIMITED,1701007,24/01/2017,522.29,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
DALESIDE NURSING HOME LIMITED,1701007,24/01/2017,1828.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
DALESIDE NURSING HOME LIMITED,1701007,24/01/2017,1828.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
DALESIDE NURSING HOME LIMITED,1701007,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
DALESIDE NURSING HOME LIMITED,1701007,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
DALESIDE NURSING HOME LIMITED,1701007,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
