Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2050550,16/02/2021,"2,096.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2050550,16/02/2021,224.57,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2050550,16/02/2021,"2,096.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2050550,16/02/2021,"2,096.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2050550,16/02/2021,"2,096.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2050550,16/02/2021,"2,096.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2050550,16/02/2021,"2,096.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2050550,16/02/2021,"2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2050550,16/02/2021,"2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2050550,16/02/2021,735.68,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2050550,16/02/2021,"1,572.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2050550,16/02/2021,"-1,422.29",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2050550,16/02/2021,"1,048.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2050550,16/02/2021,"2,096.00",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2050550,16/02/2021,449.14,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2050550,16/02/2021,973.14,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2050550,16/02/2021,"1,871.43",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2050550,16/02/2021,"2,096.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
COURT NURSING HOME,2050551,16/02/2021,"4,353.95",Covid,H4094,Physical Support - Older People (65+),
COURT NURSING HOME,2050551,16/02/2021,"8,469.95",Covid,H4148,Physical Support - Older People (65+),
COURT NURSING HOME,2050551,16/02/2021,"2,324.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
COURT NURSING HOME,2050551,16/02/2021,"2,324.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
COURT NURSING HOME,2050551,16/02/2021,"2,324.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
COURT NURSING HOME,2050551,16/02/2021,"1,660.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
COURT NURSING HOME,2050551,16/02/2021,"2,324.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
COURT NURSING HOME,2050551,16/02/2021,"2,324.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
COURT NURSING HOME,2050551,16/02/2021,"2,324.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
COURT NURSING HOME,2050551,16/02/2021,"2,075.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
COURT NURSING HOME,2050551,16/02/2021,"2,324.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
COURT NURSING HOME,2050551,16/02/2021,"-2,241.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
COURT NURSING HOME,2050551,16/02/2021,"-2,324.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
COURT NURSING HOME,2050551,16/02/2021,"-2,324.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
COURT NURSING HOME,2050551,16/02/2021,"2,324.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
COURT NURSING HOME,2050551,16/02/2021,"2,241.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
COURT NURSING HOME,2050551,16/02/2021,"2,324.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
COURT NURSING HOME,2050551,16/02/2021,"2,324.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
COURT NURSING HOME,2050551,16/02/2021,"2,324.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
COURT NURSING HOME,2050551,16/02/2021,"2,324.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),
COURT NURSING HOME,2050551,16/02/2021,"2,324.00",Adults Care and Health and Strategic Commissioning,S6165,Mental Health Support - Adults (18-64),
COURT NURSING HOME,2050551,16/02/2021,"2,616.20",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
COURT NURSING HOME,2050551,16/02/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
COURT NURSING HOME,2050551,16/02/2021,"2,324.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
COURT NURSING HOME,2050551,16/02/2021,"2,324.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
COURT NURSING HOME,2050551,16/02/2021,"2,324.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
COURT NURSING HOME,2050551,16/02/2021,"2,324.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
COURT NURSING HOME,2050551,16/02/2021,415.00,Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
COURT NURSING HOME,2050551,16/02/2021,"2,324.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
COVERAGE CARE SERVICES LIMITED,2050552,16/02/2021,"3,640.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2050553,16/02/2021,"4,213.50",Covid,H4094,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2050553,16/02/2021,"8,196.73",Covid,H4148,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2050553,16/02/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2050553,16/02/2021,120.00,Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2050553,16/02/2021,"1,683.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2050553,16/02/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Adults (18-64),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2050553,16/02/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2050553,16/02/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2050553,16/02/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2050553,16/02/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2050553,16/02/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2050553,16/02/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2050553,16/02/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2050553,16/02/2021,320.57,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2050553,16/02/2021,320.57,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2050553,16/02/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2050553,16/02/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2050553,16/02/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2050553,16/02/2021,160.29,Adults Care and Health and Strategic Commissioning,S6998,Learning & Disability Support - Adults (18-64),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2050553,16/02/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6998,Learning & Disability Support - Adults (18-64),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2050553,16/02/2021,"1,763.14",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Adults (18-64),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2050553,16/02/2021,650.38,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Adults (18-64),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2050553,16/02/2021,210.19,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Adults (18-64),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2050553,16/02/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2050553,16/02/2021,561.00,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2050553,16/02/2021,641.14,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2050553,16/02/2021,"1,843.29",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2050553,16/02/2021,"1,522.71",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2050553,16/02/2021,"1,362.43",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2050553,16/02/2021,"1,122.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2050553,16/02/2021,561.00,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2050553,16/02/2021,641.14,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,2050553,16/02/2021,721.29,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
CRAEGMOOR FACILITIES COMPANY LIMITED,2050555,16/02/2021,"7,427.32",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
CRAEGMOOR FACILITIES COMPANY LIMITED,2050554,16/02/2021,"4,276.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
CRAEGMOOR FACILITIES COMPANY LIMITED,2050555,16/02/2021,"7,427.32",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
CRAEGMOOR FLC NEW DIRECTIONS BISHOP CORNER,2050556,16/02/2021,"5,909.84",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
CRAIG MCGETTRICK T/A PENINSULA REMOVALS,2051555,18/02/2021,295.00,Regeneration & Place,H6080,Expenses,
CREA8ING CAREERS,2049413,11/02/2021,"7,438.66","Children, Families & Education",E5850,Hired or Contracted services,
CROFTWOOD CARE UK LIMITED,2050557,16/02/2021,"7,303.40",Covid,H4094,Physical Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,2050557,16/02/2021,"14,207.66",Covid,H4148,Physical Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,2050557,16/02/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,2050558,16/02/2021,"1,908.36",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,2050557,16/02/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,2050557,16/02/2021,720.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,2050557,16/02/2021,69.14,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,2050557,16/02/2021,52.14,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,2050557,16/02/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,2050557,16/02/2021,"1,584.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,2050557,16/02/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,2050557,16/02/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,2050557,16/02/2021,"1,276.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2052872,24/02/2021,30.90,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2052872,24/02/2021,46.35,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2052872,24/02/2021,51.35,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2052872,24/02/2021,154.00,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2052872,24/02/2021,149.00,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2052872,24/02/2021,35.90,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2052872,24/02/2021,30.90,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2052872,24/02/2021,259.92,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2052872,24/02/2021,149.00,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2052872,24/02/2021,154.00,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2052872,24/02/2021,30.90,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2052872,24/02/2021,70.00,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2052872,24/02/2021,65.00,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2052872,24/02/2021,387.56,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2052872,24/02/2021,205.50,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2052872,24/02/2021,240.00,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2052872,24/02/2021,260.00,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2052872,24/02/2021,287.70,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2052872,24/02/2021,80.50,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2052872,24/02/2021,24.00,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2052872,24/02/2021,96.00,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2052872,24/02/2021,118.15,Adults Care and Health and Strategic Commissioning,E6761,Care Provision,
CROWN OIL LIMITED,2050559,16/02/2021,946.47,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
CROWN OIL LIMITED,2046110,02/02/2021,"1,708.50",Neighbourhood Services,T4020,Direct Transport Costs,
CRYOSERVICE LTD,2049415,11/02/2021,17.67,Neighbourhood Services,L3180,"Equipment, Furniture & Materials",
CRYSTAL CARE SOLUTIONS LIMITED,2053200,25/02/2021,400.00,"Children, Families & Education",E7034,Services,
CRYSTAL CARE SOLUTIONS LIMITED,2048579,08/02/2021,"3,242.40","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2048579,08/02/2021,"3,242.40","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2048579,08/02/2021,"6,200.00","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2048579,08/02/2021,"3,974.80","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2050006,12/02/2021,"3,242.40","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2050006,12/02/2021,"3,242.40","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2050006,12/02/2021,"6,200.00","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2050006,12/02/2021,"3,974.80","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2052259,19/02/2021,"3,242.40","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2052259,19/02/2021,"3,242.40","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2052259,19/02/2021,"6,200.00","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2052259,19/02/2021,"3,974.80","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2053591,26/02/2021,"3,242.40","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2053591,26/02/2021,"3,242.40","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2053591,26/02/2021,"6,200.00","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2053591,26/02/2021,"3,974.80","Children, Families & Education",E7080,Care Provision,
CTC PSYCHOLOGICAL SERVICES,2047071,04/02/2021,"1,260.00",Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
CTC PSYCHOLOGICAL SERVICES,2048580,08/02/2021,"2,310.00","Children, Families & Education",E7041,Care Provision,
CTC PSYCHOLOGICAL SERVICES,2048580,08/02/2021,"2,420.00","Children, Families & Education",E7041,Care Provision,
CU PHOSCO LIGHTING LTD,2052873,24/02/2021,"2,109.24",RE  Environment & Regulation,C5555,Contractors - Main,
CULLEN BUILDING COMPANY LIMITED,2050007,12/02/2021,"4,962.00",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
CULLEN BUILDING COMPANY LIMITED,2050007,12/02/2021,"5,257.00",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
CULLEN BUILDING COMPANY LIMITED,2050007,12/02/2021,"5,821.00",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
CULLEN BUILDING COMPANY LIMITED,2052260,19/02/2021,"4,327.00",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
CULLEN BUILDING COMPANY LIMITED,2050007,12/02/2021,"9,770.00",RE  Housing & Community Safety,C4117,Miscellaneous,
CUSHMAN & WAKEFIELD DEBENHAM TIE LEUNG LIMITED,2053592,26/02/2021,"2,499.00",RE  Housing & Community Safety,C6855,Contractors - Main,
CVD MATTERS LIMITED,2048153,05/02/2021,"1,600.00",Adults Care and Health and Strategic Commissioning,P4201,Services,
CYGNET CARE SERVICES LIMITED,2050561,16/02/2021,"16,159.28",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
CYGNET CARE SERVICES LIMITED,2050561,16/02/2021,"17,354.40",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
CYGNET CARE SERVICES LIMITED,2050561,16/02/2021,"16,100.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
D&R SERVICES (NW) LIMITED,2053593,26/02/2021,"4,980.00",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
D&R SERVICES (NW) LIMITED,2048154,05/02/2021,"6,043.00",RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
D&R SERVICES (NW) LIMITED,2048154,05/02/2021,"18,902.41",RE  Housing & Community Safety,C4117,Miscellaneous,
D&R SERVICES (NW) LIMITED,2051557,18/02/2021,"1,475.00",Regeneration & Place,H6080,Expenses,
DA LANGUAGES LIMITED,2052609,23/02/2021,169.27,"Children, Families & Education",E6841,APT&C,
DA LANGUAGES LIMITED,2052609,23/02/2021,493.50,"Children, Families & Education",E6841,APT&C,
DA LANGUAGES LIMITED,2051558,18/02/2021,118.80,"Children, Families & Education",E7025,Care Provision,
DA LANGUAGES LIMITED,2052609,23/02/2021,146.55,"Children, Families & Education",E7025,Care Provision,
DA LANGUAGES LIMITED,2053594,26/02/2021,242.62,"Children, Families & Education",E7025,Care Provision,
DA LANGUAGES LIMITED,2052609,23/02/2021,18.15,"Children, Families & Education",E7027,Care Provision,
DA LANGUAGES LIMITED,2053594,26/02/2021,132.00,"Children, Families & Education",E7027,Care Provision,
DA LANGUAGES LIMITED,2052609,23/02/2021,5.50,"Children, Families & Education",E7031,Care Provision,
DA LANGUAGES LIMITED,2051558,18/02/2021,25.45,"Children, Families & Education",E7033,Care Provision,
DA LANGUAGES LIMITED,2046114,02/02/2021,8.25,"Children, Families & Education",E7036,Care Provision,
DA LANGUAGES LIMITED,2052609,23/02/2021,6.05,"Children, Families & Education",E7036,Care Provision,
DA LANGUAGES LIMITED,2053594,26/02/2021,108.00,"Children, Families & Education",E7036,Care Provision,
DA LANGUAGES LIMITED,2046114,02/02/2021,96.80,"Children, Families & Education",E7041,Care Provision,
DA LANGUAGES LIMITED,2052609,23/02/2021,108.00,"Children, Families & Education",E7041,Care Provision,
DA LANGUAGES LIMITED,2052609,23/02/2021,108.00,"Children, Families & Education",E7041,Care Provision,
DAIRYPLUS NW LIMITED,2049418,11/02/2021,525.00,Covid,H4120,Grants & Subscriptions,
DAIRYPLUS NW LIMITED,2050562,16/02/2021,581.00,Covid,H4120,Grants & Subscriptions,
DAIRYPLUS NW LIMITED,2045870,01/02/2021,887.50,Covid,H4120,Grants & Subscriptions,
DAISY & JAKE DAY NURSERY LIMITED,2049419,11/02/2021,615.00,"Children, Families & Education",E1170,Disability Access Fund,
DAISY & JAKE DAY NURSERY LIMITED,2050234,15/02/2021,111.30,"Children, Families & Education",E1170,Pupil Premium,
DAISY & JAKE DAY NURSERY LIMITED,2047076,04/02/2021,858.00,"Children, Families & Education",E1170,Services,
DAISY & JAKE DAY NURSERY LIMITED,2047075,04/02/2021,"1,767.48","Children, Families & Education",E1170,Services,
DAISY & JAKE DAY NURSERY LIMITED,2047077,04/02/2021,"4,341.48","Children, Families & Education",E1170,Services,
DAISY & JAKE DAY NURSERY LIMITED,2047078,04/02/2021,"3,363.64","Children, Families & Education",E1170,Services,
DAISY & JAKE DAY NURSERY LIMITED,2047074,04/02/2021,"5,214.99","Children, Families & Education",E1170,Services,
DAISY & JAKE DAY NURSERY LIMITED,2047076,04/02/2021,"7,369.34","Children, Families & Education",E1170,Services,
DAISY & JAKE DAY NURSERY LIMITED,2047075,04/02/2021,"16,686.03","Children, Families & Education",E1170,Services,
