Payments equal to or greater than �500 including VAT from 01 May - 31 May 2017,,,,,,,
Supplier  Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
BRITISH TELECOMMUNICATIONS PLC,1730171,25/05/2017,5454.40,TRANSFORMATION & RESOURCES ,P1630,Communications & Computing,
BRITISH THORNTON ESF LIMITED,1725796,08/05/2017,613.81,CHILDREN & YOUNG PEOPLE ,C2045,Equipment,
BRITISH THORNTON ESF LIMITED,1725796,08/05/2017,5294.52,CHILDREN & YOUNG PEOPLE ,C2045,Equipment,
BROOK YOUNG PEOPLE,1730688,30/05/2017,11300.00,FAMILES & WELL BEING,P4090,Grants to Voluntary Organisations,
BROOKDALE PRE SCHOOL GROUP,1727550,16/05/2017,750.75,FAMILES & WELL BEING,E9902,Educational Provider,
BROOKFIELD NURSING AGENCY,1726218,10/05/2017,8390.40,FAMILES & WELL BEING,S6141,Long Term Support - Community: Homecare,
BROOKFIELD NURSING AGENCY,1727992,17/05/2017,1373.85,FAMILES & WELL BEING,S6141,Long Term Support - Community: Homecare,
BROOKFIELD NURSING HOME,1727551,16/05/2017,647.00,FAMILES & WELL BEING,S6141,Long Term Support - Nursing,
BROOKFIELD NURSING HOME,1727551,16/05/2017,1908.00,FAMILES & WELL BEING,S6141,Long Term Support - Nursing,
BROOKFIELD NURSING HOME,1727551,16/05/2017,1908.00,FAMILES & WELL BEING,S6141,Long Term Support - Nursing,
BROOKFIELD NURSING HOME,1727551,16/05/2017,1908.00,FAMILES & WELL BEING,S6141,Long Term Support - Nursing,
BROOKFIELD NURSING HOME,1727551,16/05/2017,1908.00,FAMILES & WELL BEING,S6141,Long Term Support - Nursing,
BROOKFIELD NURSING HOME,1727551,16/05/2017,1908.00,FAMILES & WELL BEING,S6141,Long Term Support - Nursing,
BROOKFIELD NURSING HOME,1727551,16/05/2017,1908.00,FAMILES & WELL BEING,S6162,Long Term Support - Nursing,
BROTHERS OF CHARITY SERVICES  ,1727552,16/05/2017,4577.40,FAMILES & WELL BEING,S6121,Long Term Support - Residential,
BROTHERS OF CHARITY SERVICES  ,1730172,25/05/2017,1645.92,FAMILES & WELL BEING,S6121,Long Term Support - Community: Other Long Term Care,
BROXAP LIMITED,1726480,11/05/2017,627.60,TRANSFORMATION & RESOURCES ,B7520,"Equipment - Office, Tools and materials",
BT BUSINESS DIRECT,1729918,24/05/2017,2713.20,TRANSFORMATION & RESOURCES ,F4610,"Equipment, Furniture & Materials",
BUILDING BRIDGES (CARE HOMES) LTD,1726482,11/05/2017,9428.57,FAMILES & WELL BEING,E7040,Care Provision,
BUILDING SOFTWARE LIMITED T/A MEASURE2IMPROVE,1728358,18/05/2017,10344.00,REGENERATION & ENVIRONMENT ,V1070,Consultants Fees,
BUILDING SOFTWARE LIMITED T/A MEASURE2IMPROVE,1728358,18/05/2017,-10344.00,REGENERATION & ENVIRONMENT ,V1070,Consultants Fees,
BUILDING SOFTWARE LIMITED T/A MEASURE2IMPROVE,1728358,18/05/2017,10284.00,REGENERATION & ENVIRONMENT ,V1070,Consultants Fees,
BUPA CARE HOMES,1727558,16/05/2017,1952.00,FAMILES & WELL BEING,S6141,Long Term Support - Residential,
BUPA CARE HOMES,1727558,16/05/2017,1736.00,FAMILES & WELL BEING,S6142,Long Term Support - Residential,
BUPA CARE HOMES,1727558,16/05/2017,1908.00,FAMILES & WELL BEING,S6141,Long Term Support - Nursing,
BUPA CARE HOMES,1727557,16/05/2017,1772.96,FAMILES & WELL BEING,S6131,Long Term Support - Nursing,
BUPA CARE HOMES,1727556,16/05/2017,1844.48,FAMILES & WELL BEING,S6131,Long Term Support - Nursing,
BY THE BRIDGE LIMITED,1724069,02/05/2017,4288.57,FAMILES & WELL BEING,E7040,Care Provision,
BY THE BRIDGE LIMITED,1730690,30/05/2017,4186.11,FAMILES & WELL BEING,E7040,Care Provision,
BY THE BRIDGE LIMITED,1730690,30/05/2017,4185.00,FAMILES & WELL BEING,E7040,Care Provision,
BY THE BRIDGE LIMITED,1730690,30/05/2017,4186.11,FAMILES & WELL BEING,E7040,Care Provision,
BY THE BRIDGE LIMITED,1730690,30/05/2017,4185.00,FAMILES & WELL BEING,E7040,Care Provision,
BY THE BRIDGE LIMITED,1730690,30/05/2017,3975.75,FAMILES & WELL BEING,E7040,Care Provision,
C&L COVERS LIMITED,1724308,03/05/2017,784.00,FAMILES & WELL BEING,E9965,Grants & Subscriptions,
C3 IMAGING LTD,1726483,11/05/2017,1544.40,TRANSFORMATION & RESOURCES ,F3000,"Printing, Stationery & General Office Expenses",
C3 IMAGING LTD,1730431,26/05/2017,1104.00,FAMILES & WELL BEING,E1410,"Equipment, Furniture & Materials",
CACI LIMITED,1724070,02/05/2017,12588.48,FAMILES & WELL BEING,E9510,Hired or Contracted services,
CADENT GAS LIMITED,1729920,24/05/2017,1204.80,TRANSFORMATION & RESOURCES ,C2622,Contractors - Main,
CAMBIAN CHILDCARE LIMITED,1728362,18/05/2017,20371.34,FAMILES & WELL BEING,E7040,Care Provision,
CAMBIAN CHILDCARE LIMITED,1728362,18/05/2017,20477.67,FAMILES & WELL BEING,E7040,Care Provision,
CAMBIAN CHILDCARE LIMITED,1728362,18/05/2017,17492.99,FAMILES & WELL BEING,E7040,Care Provision,
CAMBRIAN SUPPORTED LIVING,1730175,25/05/2017,15701.00,FAMILES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
CAMBRIAN SUPPORTED LIVING,1725992,09/05/2017,14551.32,REGENERATION & ENVIRONMENT ,H7180,Grants Paid,
CANDA COPYING LTD,1724628,04/05/2017,2503.63,REGENERATION & ENVIRONMENT ,B7070,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1724628,04/05/2017,505.15,TRANSFORMATION & RESOURCES ,P1000,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1724628,04/05/2017,555.26,FAMILES & WELL BEING,E1000,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1724628,04/05/2017,563.09,FAMILES & WELL BEING,E9600,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1724628,04/05/2017,850.60,REGENERATION & ENVIRONMENT ,L2430,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1724628,04/05/2017,535.91,FAMILES & WELL BEING,E6763,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1724628,04/05/2017,616.03,TRANSFORMATION & RESOURCES ,P1010,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1724628,04/05/2017,1106.76,FAMILES & WELL BEING,E1000,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1724628,04/05/2017,996.50,TRANSFORMATION & RESOURCES ,D2550,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1724628,04/05/2017,511.15,TRANSFORMATION & RESOURCES ,A1200,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1724628,04/05/2017,693.73,REGENERATION & ENVIRONMENT ,L3950,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1724628,04/05/2017,1177.31,FAMILES & WELL BEING,E1000,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1724628,04/05/2017,8435.71,TRANSFORMATION & RESOURCES ,F3000,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1724628,04/05/2017,5680.52,TRANSFORMATION & RESOURCES ,F3000,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1724628,04/05/2017,4896.44,TRANSFORMATION & RESOURCES ,F3000,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1724628,04/05/2017,4410.34,TRANSFORMATION & RESOURCES ,F3000,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1724628,04/05/2017,637.66,FAMILES & WELL BEING,S6241,"Printing, Stationery & General Office Expenses",
CAPITA BUSINESS SERVICES LTD,1725800,08/05/2017,22596.50,TRANSFORMATION & RESOURCES ,F1320,Communications & Computing,
CAPITA BUSINESS SERVICES LTD,1724630,04/05/2017,786.00,TRANSFORMATION & RESOURCES ,F6000,Training Expenses,
CAPITA BUSINESS SERVICES LTD,1726752,12/05/2017,20830.80,TRANSFORMATION & RESOURCES ,F6000,Communications & Computing,
CAPITA BUSINESS SERVICES LTD,1729656,23/05/2017,1260.00,TRANSFORMATION & RESOURCES ,F1320,Communications & Computing,
CAPITA BUSINESS SERVICES LTD,1729241,19/05/2017,2400.00,FAMILES & WELL BEING,E3010,Communications & Computing,
CAPITA BUSINESS SERVICES LTD,1727561,16/05/2017,8497.98,TRANSFORMATION & RESOURCES ,F6000,Communications & Computing,
CAPITA BUSINESS SERVICES LTD,1725800,08/05/2017,15446.85,FAMILES & WELL BEING,E1400,Communications & Computing,
CAPITA BUSINESS SERVICES LTD,1725994,09/05/2017,39600.00,TRANSFORMATION & RESOURCES ,F5110,Communications & Computing,
CAPITA BUSINESS SERVICES LTD,1730178,25/05/2017,61125.23,TRANSFORMATION & RESOURCES ,F5110,Communications & Computing,
CAPITA BUSINESS SERVICES LTD T/A MICRO LIBRARIAN SYSTEMS,1728363,18/05/2017,10080.00,TRANSFORMATION & RESOURCES ,F6000,Communications & Computing,
CAPITA EDUCATION SERVICES,1724072,02/05/2017,4865.15,TRANSFORMATION & RESOURCES ,F4301,"Equipment, Furniture & Materials",
CAPSTONE FOSTER CARE (NORTH) LIMITED,1724073,02/05/2017,4898.70,FAMILES & WELL BEING,E7040,Care Provision,
CAPSTONE FOSTER CARE (NORTH) LIMITED,1730692,30/05/2017,5061.99,FAMILES & WELL BEING,E7040,Care Provision,
CARE 4 CHILDREN RESIDENTIAL SERVICES LIMITED,1728366,18/05/2017,2797.75,FAMILES & WELL BEING,E7040,Care Provision,
CARE 4 CHILDREN RESIDENTIAL SERVICES LIMITED,1728366,18/05/2017,2856.34,FAMILES & WELL BEING,E7040,Care Provision,
CARE CONNECT WIRRAL LTD,1724631,04/05/2017,9211.50,FAMILES & WELL BEING,S6131,Long Term Support - Community: Homecare,
CARE IN MIND RESIDENTIAL SERVICES,1724074,02/05/2017,17378.70,FAMILES & WELL BEING,E7040,Care Provision,
CARE IN MIND RESIDENTIAL SERVICES,1730693,30/05/2017,17957.99,FAMILES & WELL BEING,E7040,Care Provision,
CARE TODAY (CHILDREN'S SERVICES),1724075,02/05/2017,10827.99,FAMILES & WELL BEING,E7040,Care Provision,
CARE TODAY (CHILDREN'S SERVICES),1724075,02/05/2017,3084.39,FAMILES & WELL BEING,E7040,Care Provision,
CARE TODAY (CHILDREN'S SERVICES),1730694,30/05/2017,10478.70,FAMILES & WELL BEING,E7040,Care Provision,
CARE TODAY (CHILDREN'S SERVICES),1730694,30/05/2017,10281.30,FAMILES & WELL BEING,E7040,Care Provision,
CARERS FEDERATION  LIMITED,1726222,10/05/2017,1724.35,FAMILES & WELL BEING,S6231,Grants Paid,
CAREWATCH CARE SERVICES LIMITED,1726223,10/05/2017,81723.60,FAMILES & WELL BEING,S6121,Long Term Support - Community: Homecare,
CARMET MARINE LIMITED,1727009,15/05/2017,1500.00,FAMILES & WELL BEING,E9962,Grants & Subscriptions,
CAROLINE SMALLTHWAITE,1726754,12/05/2017,1300.00,TRANSFORMATION & RESOURCES ,C2622,Contractors - Main,
CARR STONEWORK,1729441,22/05/2017,560.00,REGENERATION & ENVIRONMENT ,L4972,Grounds Maintenance,
CARRINGTONS CATERING LTD,1724078,02/05/2017,6433.66,REGENERATION & ENVIRONMENT ,L3950,Catering,
CARRINGTONS CATERING LTD,1730180,25/05/2017,535.80,REGENERATION & ENVIRONMENT ,L3950,Catering,
CARRINGTONS CATERING LTD,1727015,15/05/2017,2783.05,REGENERATION & ENVIRONMENT ,L3950,Catering,
CARRINGTONS CATERING LTD,1725804,08/05/2017,1171.80,REGENERATION & ENVIRONMENT ,L3950,Catering,
CARROLL BUILD,1729176,18/05/2017,2692.47,TRANSFORMATION & RESOURCES ,C0030,Contractors - Main,
CARTER BROWN THE EXPERT SERVICE,1724314,03/05/2017,568.44,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
CARTER BROWN THE EXPERT SERVICE,1728388,18/05/2017,3625.98,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
CARTLIDGE AND STEWART LIMITED,1728389,18/05/2017,1080.00,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
CARTLIDGE AND STEWART LIMITED,1730695,30/05/2017,810.00,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
CATCH 22 CHARITY LIMITED,1726755,12/05/2017,4276.80,TRANSFORMATION & RESOURCES ,H4090,Grants & Subscriptions,
CATCH 22 CHARITY LIMITED,1725999,09/05/2017,4276.80,TRANSFORMATION & RESOURCES ,H4090,Grants & Subscriptions,
CATER WALSH REPORTING LIMITED,1730697,30/05/2017,2066.72,TRANSFORMATION & RESOURCES ,A1300,General Supplies and Services,
CATER WALSH REPORTING LIMITED,1730697,30/05/2017,1076.46,TRANSFORMATION & RESOURCES ,A1300,General Supplies and Services,
CATHERINE RIMMER,1726491,11/05/2017,592.00,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
CATHERINE RIMMER,1730699,30/05/2017,520.00,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
CATHOLIC BLIND INSTITUTE,1729658,23/05/2017,11282.00,FAMILES & WELL BEING,E5870,Specialist Contracts & Fees,
CATHOLIC BLIND INSTITUTE,1729658,23/05/2017,10226.00,FAMILES & WELL BEING,E5870,Specialist Contracts & Fees,
CBC COMPUTER SYSTEMS,1726492,11/05/2017,522.00,TRANSFORMATION & RESOURCES ,F4300,"Equipment, Furniture & Materials",
CBC COMPUTER SYSTEMS,1727999,17/05/2017,568.80,TRANSFORMATION & RESOURCES ,F4300,"Equipment, Furniture & Materials",
CCCO INTERIORS LIMITED,1726756,12/05/2017,784.00,FAMILES & WELL BEING,E9965,Grants & Subscriptions,
CEDAR HOUSE SCHOOL (A DIVISION OF WITHERSLACK GROUP LTD),1728000,17/05/2017,20904.00,FAMILES & WELL BEING,E5870,Specialist Contracts & Fees,
CEDARS CARE GROUP LIMITED,1727563,16/05/2017,1990.20,FAMILES & WELL BEING,S6142,Long Term Support - Nursing,
CENTRAL LAW TRAINING LTD,1729447,22/05/2017,576.00,TRANSFORMATION & RESOURCES ,P1042,Training,
CENTRAL MANCHESTER UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,1730182,25/05/2017,576.00,FAMILES & WELL BEING,P4075,Payments to Other Agencies,
CENTRAL SPARES LIMITED,1726225,10/05/2017,749.40,REGENERATION & ENVIRONMENT ,L4975,Direct Transport Costs,
CENTREPLATE UK T/A LINDLEY CATERING LIMITED,1730183,25/05/2017,1940.00,FAMILES & WELL BEING,P4201,Consultants Fees,
CENTURY HEALTHCARE LIMITED,1727567,16/05/2017,1996.00,FAMILES & WELL BEING,S6167,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1727567,16/05/2017,1996.00,FAMILES & WELL BEING,S6131,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1727567,16/05/2017,1996.00,FAMILES & WELL BEING,S6167,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1727567,16/05/2017,1996.00,FAMILES & WELL BEING,S6131,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1727567,16/05/2017,1996.00,FAMILES & WELL BEING,S6131,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1727567,16/05/2017,998.00,FAMILES & WELL BEING,S6167,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1727567,16/05/2017,-958.00,FAMILES & WELL BEING,S6167,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1727567,16/05/2017,1996.00,FAMILES & WELL BEING,S6167,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1727567,16/05/2017,998.00,FAMILES & WELL BEING,S6131,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1727567,16/05/2017,-958.00,FAMILES & WELL BEING,S6131,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1727567,16/05/2017,1996.00,FAMILES & WELL BEING,S6131,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1727567,16/05/2017,1996.00,FAMILES & WELL BEING,S6131,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1727567,16/05/2017,4758.76,FAMILES & WELL BEING,S6141,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1727567,16/05/2017,1308.10,FAMILES & WELL BEING,S6167,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1727567,16/05/2017,-1270.50,FAMILES & WELL BEING,S6167,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1727567,16/05/2017,2616.20,FAMILES & WELL BEING,S6167,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1727567,16/05/2017,889.57,FAMILES & WELL BEING,S6167,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1727567,16/05/2017,958.00,FAMILES & WELL BEING,S6167,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1727567,16/05/2017,1916.00,FAMILES & WELL BEING,S6167,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1727567,16/05/2017,1710.86,FAMILES & WELL BEING,S6131,Long Term Support - Nursing,
CHANGE GROW LIVE (CGL),1726493,11/05/2017,609409.44,FAMILES & WELL BEING,P4029,Hired or Contracted services,
CHAPEL CONSTRUCTION,227301,16/05/2017,687.50,BALANCE SHEET ,00000,Debtors - Other Entities and Individuals,
CHAPELGATE SERVICES LIMITED,1728408,18/05/2017,2309.70,TRANSFORMATION & RESOURCES ,H4050,Grants & Subscriptions,
CHAPELGATE SERVICES LIMITED,1728408,18/05/2017,3493.20,TRANSFORMATION & RESOURCES ,H4050,Grants & Subscriptions,
CHARING CROSS METHODIST NEIGHBOURHOOD,1726757,12/05/2017,2000.00,FAMILES & WELL BEING,E9180,Grants & Subscriptions,
CHARLES STEPHENS FUNERAL DIRECTORS,1726758,12/05/2017,1557.15,FAMILES & WELL BEING,E9965,Grants & Subscriptions,
CHARTERED INSTITUTE OF ENVIRONMENTAL HEALTH,1726228,10/05/2017,576.00,REGENERATION & ENVIRONMENT ,H2260,"Equipment, Furniture & Materials",
CHASTON HOUSE LIMITED,1727571,16/05/2017,2160.00,FAMILES & WELL BEING,S6162,Long Term Support - Residential,
CHESCOMBE TRUST LTD,1727572,16/05/2017,7969.16,FAMILES & WELL BEING,S6121,Long Term Support - Residential,
CHESCOMBE TRUST LTD,1727572,16/05/2017,8850.48,FAMILES & WELL BEING,S6121,Long Term Support - Residential,
CHESCOMBE TRUST LTD,1727572,16/05/2017,2998.80,FAMILES & WELL BEING,S6121,Long Term Support - Residential,
CHESHIRE & WARRINGTON TOURISM BOARD,1724685,04/05/2017,2250.00,TRANSFORMATION & RESOURCES ,B9500,"Advertising, Publicity & Marketing",
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,1724318,03/05/2017,4935.00,FAMILES & WELL BEING,P4192,NHS Foundation Trusts,
CHESHIRE RES HOMES TRUST,1727573,16/05/2017,1736.00,FAMILES & WELL BEING,S6131,Long Term Support - Residential,
CHESHIRE RES HOMES TRUST,1727573,16/05/2017,1736.00,FAMILES & WELL BEING,S6141,Long Term Support - Residential,
CHESHIRE WEST & CHESTER COUNCIL,1726759,12/05/2017,1152.00,TRANSFORMATION & RESOURCES ,P1042,Training,
CHESHIRE WEST & CHESTER COUNCIL,1728415,18/05/2017,26010.00,TRANSFORMATION & RESOURCES ,F5010,Pension Costs,
CHESHIRE WEST & CHESTER COUNCIL,1728415,18/05/2017,3446.38,TRANSFORMATION & RESOURCES ,F5010,Pension Costs,
CHESHIRE WEST & CHESTER COUNCIL,1728415,18/05/2017,3806.36,TRANSFORMATION & RESOURCES ,F5010,Pension Costs,
CHILDWALL TABLE & CHAIR HIRE,1726762,12/05/2017,1761.00,TRANSFORMATION & RESOURCES ,A5005,"Equipment, Furniture & Materials",
CHIMES INTERNATIONAL ENTERTAINMENTS LIMITED,1724687,04/05/2017,4038.07,REGENERATION & ENVIRONMENT ,L3950,Customer and Client Receipts - Non Vatable,
CHOICE LIMITED,1727574,16/05/2017,7344.00,FAMILES & WELL BEING,S6121,Long Term Support - Residential,
CHRISTOPHER JOHN SHAW,1729665,23/05/2017,1237.50,FAMILES & WELL BEING,P4293,Hired or Contracted services,
CHURCH FARM ORGANICS LIMITED,1730705,30/05/2017,1946.00,FAMILES & WELL BEING,E9965,Grants to be Allocated,
CIPFA,1730186,25/05/2017,7068.00,TRANSFORMATION & RESOURCES ,F1200,Subscriptions,
CIPFA,1727577,16/05/2017,1800.00,TRANSFORMATION & RESOURCES ,F1130,Computer Development,
CIPFA,1727577,16/05/2017,5100.00,TRANSFORMATION & RESOURCES ,F1130,"Printing, Stationery & General Office Expenses",
CIVICA UK LIMITED,1729251,19/05/2017,748.32,TRANSFORMATION & RESOURCES ,F6000,Communications & Computing,
CIVICA UK LIMITED,1724320,03/05/2017,9354.00,TRANSFORMATION & RESOURCES ,A1300,General Supplies and Services,
CLAIRE PARR,1730440,26/05/2017,1359.00,FAMILES & WELL BEING,E9480,Hired or Contracted services,
CLAIRE PARR,1724321,03/05/2017,1035.00,FAMILES & WELL BEING,E8940,Hired or Contracted services,
CLARE PORTER-PHILLIPS,1724085,02/05/2017,544.00,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
CLARE PORTER-PHILLIPS,1724085,02/05/2017,4176.00,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
CLARE PORTER-PHILLIPS,1724085,02/05/2017,744.00,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
CLARE PORTER-PHILLIPS,1724085,02/05/2017,528.00,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
CLARE PORTER-PHILLIPS,1724085,02/05/2017,696.00,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
CLEAR CHANNEL UK LIMITED,1727578,16/05/2017,1746.76,BALANCE SHEET ,00000,Debtors - Other Entities and Individuals,
CLICK TRAVEL,1724723,04/05/2017,2051.15,FAMILES & WELL BEING,E6529,Travel - Online Booking Service,
CLICK TRAVEL,1726001,09/05/2017,3417.65,FAMILES & WELL BEING,E6529,Accommodation - Online Booking Service,
CLICK TRAVEL,1729452,22/05/2017,2488.02,TRANSFORMATION & RESOURCES ,A1300,Travel - Online Booking Service,
CLICK TRAVEL,1730192,25/05/2017,3058.13,TRANSFORMATION & RESOURCES ,A1300,Travel - Online Booking Service,
COASTAL ENGINEERING UK LIMITED,1726500,11/05/2017,1020.00,REGENERATION & ENVIRONMENT ,C3378,Consultants Fees,
COLLEGE CYCLES,227532,30/05/2017,931.00,BALANCE SHEET ,00000,Green Loans - Advances,
COMBINED CATERING SERVICES,1724730,04/05/2017,1974.00,CHILDREN & YOUNG PEOPLE ,C2928,Contractors - Main,
COMMUNITY CARING LTD     ,1724088,02/05/2017,9975.07,FAMILES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
COMMUNITY CARING LTD     ,1725812,08/05/2017,77180.63,FAMILES & WELL BEING,S6111,Short Term Support - Other Short Term Care,
COMMUNITY CARING LTD     ,1726237,10/05/2017,95303.42,FAMILES & WELL BEING,S6111,Long Term Support - Community: Homecare,
COMMUNITY CARING LTD     ,1728013,17/05/2017,57444.46,FAMILES & WELL BEING,S6111,Short Term Support - Other Short Term Care,
COMMUNITY CARING LTD     ,1730194,25/05/2017,105131.13,FAMILES & WELL BEING,S6121,Long Term Support - Community: Homecare,
COMMUNITY INTEGRATED CARE,1727583,16/05/2017,1923.40,FAMILES & WELL BEING,S6132,Long Term Support - Nursing,
COMMUNITY INTEGRATED CARE,1724089,02/05/2017,35381.40,FAMILES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
COMMUNITY INTEGRATED CARE,1729938,24/05/2017,36986.66,FAMILES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
COMMUNITY SUPPORTED LIVING LTD,1725813,08/05/2017,883.20,FAMILES & WELL BEING,S6141,Long Term Support - Community: Homecare,
COMMUNITY SUPPORTED LIVING LTD,1730709,30/05/2017,66671.88,FAMILES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
COMPAREX LIMITED,1729456,22/05/2017,621586.02,TRANSFORMATION & RESOURCES ,F4410,Communications & Computing,
COMPASS FOSTERING NORTH LIMITED,1728451,18/05/2017,3454.33,FAMILES & WELL BEING,E7040,Care Provision,
COMPLETE WORKS,1726003,09/05/2017,13490.19,REGENERATION & ENVIRONMENT ,L3950,Customer and Client Receipts - Non Vatable,
COMPUTER CAB(LIVERPOOL)LIMITED,1727584,16/05/2017,2069.76,FAMILES & WELL BEING,E5730,School Transport - Special,
CONCERTO SUPPORT SERVICES LIMITED,1730976,31/05/2017,900.00,REGENERATION & ENVIRONMENT ,V1010,Communications & Computing,
CONIFERS CARE HOMES LIMITED,1727585,16/05/2017,947.30,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
CONIFERS CARE HOMES LIMITED,1727585,16/05/2017,600.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
CONIFERS CARE HOMES LIMITED,1727585,16/05/2017,1200.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
CONIFERS CARE HOMES LIMITED,1727585,16/05/2017,1894.60,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
CONSENSUS SUPPORT SERVICES LIMITED,1727586,16/05/2017,10141.40,FAMILES & WELL BEING,S6121,Long Term Support - Residential,
CONSIDERATE CARE LIMITED,1729458,22/05/2017,9835.71,FAMILES & WELL BEING,E7040,Care Provision,
CONTEMPORARY ART SOCIETY,1724091,02/05/2017,1860.00,REGENERATION & ENVIRONMENT ,L2430,Grants & Subscriptions,
CONTINENTAL LANDSCAPES LIMITED,1727587,16/05/2017,2013.68,REGENERATION & ENVIRONMENT ,H7140,"Repairs, alterations and maintenance",
CONTINENTAL LANDSCAPES LIMITED,1729257,19/05/2017,1797.43,REGENERATION & ENVIRONMENT ,H3070,Waste Service Provider,
CONTINENTAL LANDSCAPES LIMITED,1729257,19/05/2017,2496.26,REGENERATION & ENVIRONMENT ,H2930,Waste Service Provider,
COPPER BEECH RESIDENTIAL HOME,1727590,16/05/2017,-537.80,FAMILES & WELL BEING,S6142,Customer and Client - Community Care,
COPPER BEECH RESIDENTIAL HOME,1727590,16/05/2017,-537.80,FAMILES & WELL BEING,S6142,Customer and Client - Community Care,
COPPER BEECH RESIDENTIAL HOME,1727590,16/05/2017,1736.00,FAMILES & WELL BEING,S6162,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1727590,16/05/2017,1736.00,FAMILES & WELL BEING,S6161,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1727590,16/05/2017,1736.00,FAMILES & WELL BEING,S6162,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1727590,16/05/2017,1736.00,FAMILES & WELL BEING,S6162,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1727590,16/05/2017,1736.00,FAMILES & WELL BEING,S6162,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1727590,16/05/2017,1952.00,FAMILES & WELL BEING,S6167,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1727590,16/05/2017,1736.00,FAMILES & WELL BEING,S6162,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1727590,16/05/2017,1736.00,FAMILES & WELL BEING,S6162,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1727590,16/05/2017,1736.00,FAMILES & WELL BEING,S6142,Long Term Support - Residential,
