Payments for Publishing for Invoices paid between 01-SEP-2020 and 30-SEP-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,619.43,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,210.19,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,"2,168.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,735.68,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,"2,168.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,735.68,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,"2,168.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,735.68,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,"2,168.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,"2,168.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,"2,168.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,735.68,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,"2,168.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,524.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,183.92,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,462.86,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,400.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,320.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,"2,168.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,394.11,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,735.68,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,735.68,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,"2,090.57",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,"1,796.57",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,630.58,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,735.68,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,735.68,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,735.68,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,929.14,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,315.29,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,823.43,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,289.02,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,262.74,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,774.29,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,"1,712.09",Covid,H4094,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,154.86,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,52.55,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,-131.37,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,-387.14,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,35.71,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,385.71,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,200.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,420.39,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,"2,168.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,"2,168.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,"2,168.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,"2,168.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,"2,168.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,578.03,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,"2,168.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,735.68,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,"1,703.43",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,735.68,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,735.68,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,735.68,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,"2,168.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,"2,168.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,400.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,"1,197.71",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,182.86,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,"2,168.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,735.68,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,735.68,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,-77.43,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,-26.27,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,"2,168.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,771.43,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,"-1,728.57",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,14.29,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,77.43,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,"2,168.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,400.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,400.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,"2,168.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,400.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,"2,168.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,387.14,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6131,Sensory Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2012345,29/09/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6131,Sensory Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2005576,01/09/2020,"1,161.43",Adults Care and Health and Strategic Commissioning,S6167,Social Care Activities,
BRADY CORPORATION T/A SETON,2010945,23/09/2020,36.94,"Children, Families & Education",E9480,"Equipment, Furniture & Materials",
BRAKES BROS LIMITED,2012783,30/09/2020,84.41,Resources,P1000,Catering,
BRAKES BROS LIMITED,2006354,03/09/2020,32.52,"Children, Families & Education",E6763,"Equipment, Furniture & Materials",
BRIDGING THE GAP CONSULTANCY LIMITED,2010716,22/09/2020,"3,633.00","Children, Families & Education",E7041,Care Provision,
BRIGHT FUTURES CARE LIMITED,2011644,28/09/2020,"25,602.86","Children, Families & Education",E7080,Care Provision,
BRIGHT FUTURES CARE LIMITED,2011644,28/09/2020,"26,485.71","Children, Families & Education",E7080,Care Provision,
BRIGHT SMILES DAY NURSERY,2005577,01/09/2020,546.00,"Children, Families & Education",E1170,Services,
BRIGHT SMILES DAY NURSERY,2005577,01/09/2020,"2,957.45","Children, Families & Education",E1170,Services,
BRIGHT SMILES DAY NURSERY,2006014,02/09/2020,546.00,"Children, Families & Education",E1170,Services,
BRIGHT SMILES DAY NURSERY,2006014,02/09/2020,"2,957.45","Children, Families & Education",E1170,Services,
BRIGHT STARS CHILDCARE - CHARLOTTE TULLETT,2005578,01/09/2020,223.13,"Children, Families & Education",E1170,Services,
BRIGHT STARS CHILDCARE - CHARLOTTE TULLETT,2006015,02/09/2020,223.13,"Children, Families & Education",E1170,Services,
BRIMARK SIGNS LIMITED,2008817,16/09/2020,50.00,Regeneration & Place,D3310,"Equipment, Furniture & Materials",
BRITISH GAS BUSINESS,2008551,15/09/2020,"1,327.68",Regeneration & Place,D2680,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,6.32,Neighbourhood Services,L4974,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,26.58,Neighbourhood Services,L4950,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,216.82,Regeneration & Place,L3720,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,-85.76,Neighbourhood Services,L4971,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,-85.76,Neighbourhood Services,L4971,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,11.08,Neighbourhood Services,L4971,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,13.54,Neighbourhood Services,L4971,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,10.73,Neighbourhood Services,L4971,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,"-1,984.90",Regeneration & Place,D2550,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,855.82,Regeneration & Place,D2550,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,"1,053.07",Regeneration & Place,D2550,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,957.07,Neighbourhood Services,D3512,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,314.36,Regeneration & Place,D2610,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,419.16,Regeneration & Place,D2550,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,29.10,Neighbourhood Services,L4950,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,27.82,Neighbourhood Services,L5210,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,13.24,Neighbourhood Services,L4972,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,7.65,Neighbourhood Services,L4972,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,85.56,Neighbourhood Services,D3510,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,11.95,Neighbourhood Services,L4972,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,7.85,Neighbourhood Services,L4972,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,7.85,Neighbourhood Services,L4972,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,39.72,Neighbourhood Services,D3507,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,12.10,Neighbourhood Services,L4972,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,14.27,Neighbourhood Services,L4972,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,19.70,Neighbourhood Services,L4972,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,109.17,Neighbourhood Services,D3506,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,170.08,Neighbourhood Services,L4972,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,30.17,Neighbourhood Services,H2910,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,31.10,Neighbourhood Services,D3513,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,315.98,"Children, Families & Education",E1410,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,199.45,Neighbourhood Services,D3508,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,7.85,Neighbourhood Services,L4973,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,27.00,Neighbourhood Services,L4973,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,8.47,Neighbourhood Services,L4950,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,38.95,"Children, Families & Education",E8660,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,20.77,Neighbourhood Services,L4973,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,40.45,Neighbourhood Services,L4973,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,14.72,Neighbourhood Services,L4973,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,538.81,Neighbourhood Services,L4973,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,136.53,Neighbourhood Services,L4973,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,105.08,Neighbourhood Services,D3503,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,7.85,Neighbourhood Services,H2910,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,50.96,"Children, Families & Education",E8610,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,60.67,Neighbourhood Services,L4971,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,54.05,"Children, Families & Education",E7483,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,7.95,Neighbourhood Services,L4971,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,90.23,Neighbourhood Services,L4971,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,32.94,Neighbourhood Services,H2910,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,65.60,"Children, Families & Education",E6350,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,654.11,Neighbourhood Services,L4972,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,49.11,Neighbourhood Services,L4972,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,21.09,Neighbourhood Services,L4950,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,28.94,Neighbourhood Services,D3519,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,189.22,Neighbourhood Services,L4950,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,57.53,Regeneration & Place,D2610,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,6.98,Neighbourhood Services,L3190,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,7.33,Neighbourhood Services,L4973,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,11.24,Neighbourhood Services,L4973,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,104.55,Neighbourhood Services,L2010,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,"1,393.66",Regeneration & Place,L3910,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,131.96,Neighbourhood Services,L3402,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,7.85,Neighbourhood Services,L4971,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,641.00,"Children, Families & Education",E1420,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,38.95,Neighbourhood Services,D3521,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,43.27,Neighbourhood Services,L4971,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,158.34,Neighbourhood Services,L3030,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,11.50,Neighbourhood Services,L4971,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,20.78,Neighbourhood Services,L4971,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,409.05,Neighbourhood Services,L4971,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,105.02,Neighbourhood Services,H2910,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,26.90,Neighbourhood Services,L4971,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,114.06,Neighbourhood Services,L4971,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,108.70,Neighbourhood Services,D3520,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,89.88,Neighbourhood Services,L4971,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,23.70,Neighbourhood Services,L4971,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,10.01,Neighbourhood Services,L4971,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,7.65,Neighbourhood Services,L4974,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,144.37,Neighbourhood Services,L2470,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,249.02,Regeneration & Place,D2140,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,106.10,Neighbourhood Services,D3541,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,287.78,"Children, Families & Education",E8940,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,501.60,"Children, Families & Education",E6763,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,"1,813.77",Regeneration & Place,D2700,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,543.88,Neighbourhood Services,L5330,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,95.31,Neighbourhood Services,D3505,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,928.71,Neighbourhood Services,L5510,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,49.43,Neighbourhood Services,D3514,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,71.25,"Children, Families & Education",E7493,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,"1,161.97",Regeneration & Place,D2620,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,"1,148.86",Neighbourhood Services,T4020,Energy Costs,
BRITISH GAS BUSINESS,2008551,15/09/2020,29.55,Regeneration & Place,D3150,Energy Costs,
