Payments equal to or greater than �500 excluding VAT form 1st September 2019 to 30th September 2019,,,,,,,
Name,Transaction Number, Paid Date,Paid Amount, Department,Costcentre,Description,Irrecoverable vat
DEVONSHIRE MANOR HOMES LIMITED,1924877,03-Sep-19,"1,682.14",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
DEVONSHIRE MANOR HOMES LIMITED,1924877,03-Sep-19,605.57,Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
DEVONSHIRE MANOR HOMES LIMITED,1924877,03-Sep-19,"1,278.43",Adult Care & Health ,S6167,Services,
DIANE HALL,1930437,26-Sep-19,"1,024.02",Childrens Services ,E1170,Grants & Subscriptions,
DIGITAL ASSOCIATE (MKTG) LIMITED,1926586,09-Sep-19,"1,185.80",Childrens Services ,E9965,Hired or Contracted services,
DINAS LANE MEDICAL CENTRE,1930438,26-Sep-19,"1,300.00",Adult Care & Health ,P4201,Consultants,
DOOLEADERSHIP LIMITED,1925189,04-Sep-19,750.00,Childrens Services ,E2030,Consultants,
DOOLEADERSHIP LIMITED,1925189,04-Sep-19,"1,250.00",Childrens Services ,E2030,Consultants,
DOOLEADERSHIP LIMITED,1927780,16-Sep-19,500.00,Childrens Services ,E2030,Credit,
DOWHIGH LIMITED,1928683,19-Sep-19,"36,542.28",Delivery Services (Assistant Chief Executive) ,X8500,Legal Service Provider,
DR A PILKINGTON,1924707,02-Sep-19,"1,095.50",Business Management ,A1305,Hired or Contracted services,
DR JENNIFER ASHCROFT,1926296,06-Sep-19,"2,439.80",Childrens Services ,E5850,Physical Support - Adults (18-64),
DR LOUISE MAY LIMITED T/A KARE PLUS WIRRAL,1928050,17-Sep-19,"38,481.30",Adult Care & Health ,S6111,Hired or Contracted services,
DR STEPHANIE TAYLOR,1926803,10-Sep-19,"1,600.00",Business Management ,F2004,Services,
DUCKLINGS DAY NURSERY,1930443,26-Sep-19,"2,419.20",Childrens Services ,E1170,Services,
DUCKLINGS DAY NURSERY,1930443,26-Sep-19,"3,525.39",Childrens Services ,E1170,Services,
DUCKLINGS DAY NURSERY,1930444,26-Sep-19,"1,075.20",Childrens Services ,E1170,Services,
DUCKLINGS DAY NURSERY,1930444,26-Sep-19,"3,225.08",Childrens Services ,E1170,Learning & Disability Support - Older People (65+),
DUNDORAN NURSING HOME,1924880,03-Sep-19,"2,100.00",Adult Care & Health ,S6121,Learning & Disability Support - Older People (65+),
DUNDORAN NURSING HOME,1924880,03-Sep-19,"2,116.00",Adult Care & Health ,S6121,Memory & Cognition Support - Adults (18-64),
DUNDORAN NURSING HOME,1924880,03-Sep-19,"2,044.00",Adult Care & Health ,S6121,Memory & Cognition Support - Adults (18-64),
DUNDORAN NURSING HOME,1924880,03-Sep-19,"4,200.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
DUNDORAN NURSING HOME,1924880,03-Sep-19,"1,964.86",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
DUNDORAN NURSING HOME,1924880,03-Sep-19,"1,435.86",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
DUNDORAN NURSING HOME,1924880,03-Sep-19,"2,116.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
DUNDORAN NURSING HOME,1924880,03-Sep-19,"2,116.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1924880,03-Sep-19,"2,116.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1924880,03-Sep-19,"2,116.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1924880,03-Sep-19,"2,116.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1924880,03-Sep-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1924880,03-Sep-19,"2,116.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
DUNDORAN NURSING HOME,1924880,03-Sep-19,"1,224.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1924880,03-Sep-19,"2,116.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1924880,03-Sep-19,"2,116.00",Adult Care & Health ,S6167,Care Provision,
DURHAM COUNTY COUNCIL,1929941,24-Sep-19,"31,806.00",Childrens Services ,E7080,"Repairs, alterations and maintenance",
E A REED & SONS,1926804,10-Sep-19,900.00,Delivery Services (Assistant Chief Executive) ,L4973,Hired or Contracted services,
E F CALLISTER YOUTH CLUB,1927487,13-Sep-19,500.00,Business Management ,B7629,Hired or Contracted services,
EASTHAM ARCHIVE GROUP,1924710,02-Sep-19,"1,800.00",Business Management ,B7603,"Equipment, Furniture & Materials",
EASY-GATE LTD,1927488,13-Sep-19,690.00,Delivery Services (Assistant Chief Executive) ,L4971,"Equipment, Furniture & Materials",
EASY-GATE LTD,1927488,13-Sep-19,"4,970.00",Delivery Services (Assistant Chief Executive) ,L4972,Expenditure on Capital Grants,
ECLIPSE ACCESS SOLUTIONS LTD,1926298,06-Sep-19,"3,480.00",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
ECLIPSE ACCESS SOLUTIONS LTD,1927784,16-Sep-19,"3,535.00",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
ECLIPSE ACCESS SOLUTIONS LTD,1929942,24-Sep-19,"3,430.00",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
ECLIPSE ACCESS SOLUTIONS LTD,1926298,06-Sep-19,"2,744.51",RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
ECLIPSE ACCESS SOLUTIONS LTD,1927784,16-Sep-19,"1,870.00",RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
ECLIPSE ACCESS SOLUTIONS LTD,1931158,30-Sep-19,"4,015.00",RE  Housing & Community Safety,C4117,"Repairs, alterations and maintenance",
ECOLOGICAL LAND MANAGMENT LTD,1927491,13-Sep-19,"1,710.00",Delivery Services (Assistant Chief Executive) ,L4972,Grounds Maintenance,
ECOLOGICAL LAND MANAGMENT LTD,1927786,16-Sep-19,"1,992.00",Delivery Services (Assistant Chief Executive) ,L4973,Miscellaneous,
EDF ENERGY 1 LIMITED,1926300,06-Sep-19,511.23,Children & Young People,C1669,Energy Costs,
EDF ENERGY 1 LIMITED,1926300,06-Sep-19,"9,014.96",Delivery Services (Assistant Chief Executive) ,D2510,Energy Costs,
EDF ENERGY 1 LIMITED,1926300,06-Sep-19,"-4,571.82",Delivery Services (Assistant Chief Executive) ,D2520,Energy Costs,
EDF ENERGY 1 LIMITED,1926300,06-Sep-19,"4,486.20",Delivery Services (Assistant Chief Executive) ,D2520,Energy Costs,
EDF ENERGY 1 LIMITED,1926300,06-Sep-19,"4,318.83",Delivery Services (Assistant Chief Executive) ,D2520,Energy Costs,
EDF ENERGY 1 LIMITED,1926300,06-Sep-19,"-6,353.63",Delivery Services (Assistant Chief Executive) ,D2540,Energy Costs,
EDF ENERGY 1 LIMITED,1926300,06-Sep-19,"6,106.22",Delivery Services (Assistant Chief Executive) ,D2540,Energy Costs,
EDF ENERGY 1 LIMITED,1926300,06-Sep-19,"6,040.95",Delivery Services (Assistant Chief Executive) ,D2540,Energy Costs,
EDF ENERGY 1 LIMITED,1926300,06-Sep-19,"1,000.62",Delivery Services (Assistant Chief Executive) ,D2540,Energy Costs,
EDF ENERGY 1 LIMITED,1926300,06-Sep-19,760.52,Delivery Services (Assistant Chief Executive) ,D2690,Energy Costs,
EDF ENERGY 1 LIMITED,1926300,06-Sep-19,956.56,Delivery Services (Assistant Chief Executive) ,D3502,Energy Costs,
EDF ENERGY 1 LIMITED,1926300,06-Sep-19,"-13,474.45",Delivery Services (Assistant Chief Executive) ,D3530,Energy Costs,
EDF ENERGY 1 LIMITED,1926300,06-Sep-19,"13,610.02",Delivery Services (Assistant Chief Executive) ,D3530,Energy Costs,
EDF ENERGY 1 LIMITED,1926300,06-Sep-19,"-17,445.67",Delivery Services (Assistant Chief Executive) ,D3530,Energy Costs,
EDF ENERGY 1 LIMITED,1926300,06-Sep-19,"17,413.77",Delivery Services (Assistant Chief Executive) ,D3530,Energy Costs,
EDF ENERGY 1 LIMITED,1926300,06-Sep-19,"17,722.72",Delivery Services (Assistant Chief Executive) ,D3530,Energy Costs,
EDF ENERGY 1 LIMITED,1926300,06-Sep-19,"8,863.25",Delivery Services (Assistant Chief Executive) ,D3533,Energy Costs,
EDF ENERGY 1 LIMITED,1926300,06-Sep-19,"-10,712.62",Delivery Services (Assistant Chief Executive) ,D3534,Energy Costs,
EDF ENERGY 1 LIMITED,1926300,06-Sep-19,"10,672.71",Delivery Services (Assistant Chief Executive) ,D3534,Energy Costs,
EDF ENERGY 1 LIMITED,1926300,06-Sep-19,"10,682.03",Delivery Services (Assistant Chief Executive) ,D3534,Energy Costs,
EDF ENERGY 1 LIMITED,1926300,06-Sep-19,"-12,938.81",Delivery Services (Assistant Chief Executive) ,D3535,Energy Costs,
EDF ENERGY 1 LIMITED,1926300,06-Sep-19,"12,755.18",Delivery Services (Assistant Chief Executive) ,D3535,Energy Costs,
EDF ENERGY 1 LIMITED,1926300,06-Sep-19,"12,131.00",Delivery Services (Assistant Chief Executive) ,D3535,Energy Costs,
EDF ENERGY 1 LIMITED,1926300,06-Sep-19,"-5,324.93",Delivery Services (Assistant Chief Executive) ,D3536,Energy Costs,
EDF ENERGY 1 LIMITED,1926300,06-Sep-19,"5,291.41",Delivery Services (Assistant Chief Executive) ,D3536,Energy Costs,
EDF ENERGY 1 LIMITED,1926300,06-Sep-19,"5,225.63",Delivery Services (Assistant Chief Executive) ,D3536,Energy Costs,
EDF ENERGY 1 LIMITED,1926300,06-Sep-19,"3,432.70",Delivery Services (Assistant Chief Executive) ,D3537,Energy Costs,
EDF ENERGY 1 LIMITED,1926300,06-Sep-19,"3,365.26",Delivery Services (Assistant Chief Executive) ,D4040,Energy Costs,
EDF ENERGY 1 LIMITED,1926806,10-Sep-19,711.93,Delivery Services (Assistant Chief Executive) ,D4040,Energy Costs,
EDF ENERGY 1 LIMITED,1926300,06-Sep-19,"1,537.59",Delivery Services (Assistant Chief Executive) ,L2430,Energy Costs,
EDF ENERGY 1 LIMITED,1926300,06-Sep-19,"-5,669.27",Delivery Services (Assistant Chief Executive) ,L3950,Energy Costs,
EDF ENERGY 1 LIMITED,1926300,06-Sep-19,"5,445.78",Delivery Services (Assistant Chief Executive) ,L3950,Energy Costs,
EDF ENERGY 1 LIMITED,1926300,06-Sep-19,"4,441.07",Delivery Services (Assistant Chief Executive) ,L3950,Energy Costs,
EDF ENERGY 1 LIMITED,1926300,06-Sep-19,"-5,231.82",Delivery Services (Assistant Chief Executive) ,L3950,Energy Costs,
EDF ENERGY 1 LIMITED,1926300,06-Sep-19,"5,282.74",Delivery Services (Assistant Chief Executive) ,L3950,Energy Costs,
EDF ENERGY 1 LIMITED,1926300,06-Sep-19,"-5,964.74",Delivery Services (Assistant Chief Executive) ,L3950,Energy Costs,
EDF ENERGY 1 LIMITED,1926300,06-Sep-19,"5,709.30",Delivery Services (Assistant Chief Executive) ,L3950,Energy Costs,
EDF ENERGY 1 LIMITED,1926300,06-Sep-19,"4,677.04",Delivery Services (Assistant Chief Executive) ,L3950,Energy Costs,
EDF ENERGY 1 LIMITED,1926300,06-Sep-19,"1,092.84",Delivery Services (Assistant Chief Executive) ,L3970,Energy Costs,
EDF ENERGY 1 LIMITED,1926300,06-Sep-19,"1,397.12",Delivery Services (Assistant Chief Executive) ,L4820,Energy Costs,
EDF ENERGY 1 LIMITED,1926806,10-Sep-19,"1,153.47",Delivery Services (Assistant Chief Executive) ,V2900,Contributions,
EDSENTIAL,1929737,23-Sep-19,"109,400.00",Childrens Services ,E6600,Services,
EJF ASSOCIATES LIMITED T/A CAPE PRE-SCHOOL,1930448,26-Sep-19,871.51,Childrens Services ,E1170,Mental Health Support - Older People (65+),
ELDER HOMES NORTH LLP-IN ADMINISTRATION,1924883,03-Sep-19,"4,120.00",Adult Care & Health ,S6167,"Printing, Stationery & General Office Expenses",
ELECTORAL REFORM SERVICES,1924884,03-Sep-19,"2,286.65",Business Management ,A5000,"Equipment, Furniture & Materials",
ELIOR UK PLC,1930450,26-Sep-19,800.00,Adult Care & Health ,P4201,Learning & Disability Support - Adults (18-64),
ELIZABETH FITZROY SUPPORT,1924885,03-Sep-19,"5,133.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
EMBRACE CARE LIMITED,1924886,03-Sep-19,"1,704.04",Adult Care & Health ,S6142,Services,
EMMA BULLOCK - CHILDMINDER,1930452,26-Sep-19,537.60,Childrens Services ,E1170,Services,
EMMA BULLOCK - CHILDMINDER,1930452,26-Sep-19,548.73,Childrens Services ,E1170,Grants Paid,
ENGLISH CHURCHES HOUSING GROUP (PART OF RIVERSIDE GROUP),1930161,25-Sep-19,"4,986.20",Economic & Housing Growth ,H7180,Grants Paid,
ENGLISH CHURCHES HOUSING GROUP (PART OF RIVERSIDE GROUP),1930161,25-Sep-19,"14,838.77",Economic & Housing Growth ,H7180,Grants Paid,
ENGLISH CHURCHES HOUSING GROUP (PART OF RIVERSIDE GROUP),1930161,25-Sep-19,"18,334.26",Economic & Housing Growth ,H7180,Contract Hire & Operating Leases,
ENTERPRISE RENT-A-CAR UK LIMITED T/A ENTERPRISE FLEX-E-RENT,1930794,27-Sep-19,"1,650.00",Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
ENTERPRISE RENT-A-CAR UK LIMITED T/A ENTERPRISE FLEX-E-RENT,1930794,27-Sep-19,"2,178.00",Delivery Services (Assistant Chief Executive) ,T4020,"Repairs, alterations and maintenance",
ES SOLUTIONS LIMITED,1924711,02-Sep-19,"2,600.00",Delivery Services (Assistant Chief Executive) ,L4972,Care Provision,
ESSANDORE LIMITED,1926305,06-Sep-19,"23,291.45",Childrens Services ,E7080,General Supplies and Services,
EVENTS DESIGN COMPANY LIMITED,1931173,30-Sep-19,"4,026.75",Business Management ,B7535,Services,
EVERSLEY NURSERY SCHOOL,1930454,26-Sep-19,"2,419.20",Childrens Services ,E1170,Services,
EVERSLEY NURSERY SCHOOL,1930454,26-Sep-19,"4,899.86",Childrens Services ,E1170,Educational Provider,
EVERSLEY NURSERY SCHOOL,1929738,23-Sep-19,"2,150.40",Childrens Services ,E9902,Hired or Contracted services,
EXACTA MEDICO LEGAL LIMITED,1928722,19-Sep-19,"1,250.00",Adult Care & Health ,P4201,Hired or Contracted services,
EXACTA MEDICO LEGAL LIMITED,1930455,26-Sep-19,"1,250.00",Adult Care & Health ,P4201,Care Provision,
EXCEL FOSTERING LIMITED,1926307,06-Sep-19,"4,909.61",Childrens Services ,E7080,Care Provision,
EXCEL FOSTERING LIMITED,1926307,06-Sep-19,"4,909.61",Childrens Services ,E7080,Grants Paid,
EXCEL HOUSING SOLUTIONS,1930162,25-Sep-19,"11,706.83",Economic & Housing Growth ,H7180,"Advertising, Publicity & Marketing",
EXTERION MEDIA UK LIMITED,1927499,13-Sep-19,"2,600.00",Delivery Services (Assistant Chief Executive) ,L3240,School Transport - Primary,
EYE CAB LIMITED,1926592,09-Sep-19,"3,714.65",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
EYE CAB LIMITED,1927793,16-Sep-19,"4,774.35",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
EYE CAB LIMITED,1929739,23-Sep-19,"5,196.75",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
EYE CAB LIMITED,1931176,30-Sep-19,"5,108.05",Delivery Services (Assistant Chief Executive) ,E5730,Services,
FABBY WOTSIT ABBY O'HALLORAN,1930456,26-Sep-19,861.00,Childrens Services ,E1170,Legal Service Provider,
FACEBOOK,CC,09-Sep-19,500.00,Business Management ,B8450,Memory & Cognition Support - Older People (65+),
FACULTY SERVICES LIMITED,1931179,30-Sep-19,750.00,Business Management ,A1305,Mental Health Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1924888,03-Sep-19,"2,044.00",Adult Care & Health ,S6131,Mental Health Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1924888,03-Sep-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1924888,03-Sep-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1924888,03-Sep-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1924888,03-Sep-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1924888,03-Sep-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1924888,03-Sep-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1924888,03-Sep-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1924888,03-Sep-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1924888,03-Sep-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1924888,03-Sep-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1924888,03-Sep-19,"2,044.00",Adult Care & Health ,S6131,Learning & Disability Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1924888,03-Sep-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1924888,03-Sep-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1924888,03-Sep-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1924888,03-Sep-19,"2,044.00",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1924888,03-Sep-19,"2,044.00",Adult Care & Health ,S6141,Care Provision,
FAIRWAYS CARE LIMITED,1924889,03-Sep-19,"2,496.00",Adult Care & Health ,S6132,Care Provision,
FAMILIES@FAMILYCARE LIMITED,1926309,06-Sep-19,"3,906.00",Childrens Services ,E7080,Training Expenses,
FAMILIES@FAMILYCARE LIMITED,1926309,06-Sep-19,"3,491.89",Childrens Services ,E7080,"Equipment, Furniture & Materials",
FAMILY LINKS,1928056,17-Sep-19,"2,750.00",Childrens Services ,E1410,"Equipment, Furniture & Materials",
FIDDES & SON LTD T/A BOWCOM,1929950,24-Sep-19,590.75,Delivery Services (Assistant Chief Executive) ,L4002,Services,
FIDDES & SON LTD T/A BOWCOM,1926816,10-Sep-19,"1,833.00",Delivery Services (Assistant Chief Executive) ,L4953,Services,
FIRST CLASS NURSERY SCHOOL (WIRRAL) LIMITED,1930459,26-Sep-19,"2,956.80",Childrens Services ,E1170,Educational Provider,
FIRST CLASS NURSERY SCHOOL (WIRRAL) LIMITED,1930459,26-Sep-19,"9,984.98",Childrens Services ,E1170,Rents - external,
FIRST CLASS NURSERY SCHOOL (WIRRAL) LIMITED,1929740,23-Sep-19,"1,075.20",Childrens Services ,E9902,General Supplies and Services,
FISHER GERMAN LLP,1929951,24-Sep-19,"1,161.00",Delivery Services (Assistant Chief Executive) ,L4972,Memory & Cognition Support - Older People (65+),
FJELL TIPI TENT HIRE LIMITED,1926595,09-Sep-19,"4,588.30",Business Management ,B7535,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1924891,03-Sep-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1924891,03-Sep-19,"1,884.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1924891,03-Sep-19,"1,884.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
FLIGHTCARE LIMITED,1924891,03-Sep-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1924891,03-Sep-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1924891,03-Sep-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1924891,03-Sep-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1924891,03-Sep-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1924891,03-Sep-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1924891,03-Sep-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1924891,03-Sep-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1924891,03-Sep-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1924891,03-Sep-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1924891,03-Sep-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1924891,03-Sep-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1924891,03-Sep-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Adults (18-64),
FLIGHTCARE LIMITED,1924891,03-Sep-19,"2,044.00",Adult Care & Health ,S6141,School Transport - Special,
FLIGHTCARE LIMITED,1924891,03-Sep-19,"2,044.00",Adult Care & Health ,S6142,School Transport - Special,
FORDIES MINI COACHES,1926596,09-Sep-19,"2,646.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
FORDIES MINI COACHES,1927796,16-Sep-19,"3,234.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
FORDIES MINI COACHES,1929741,23-Sep-19,"3,430.00",Delivery Services (Assistant Chief Executive) ,E5730,Legal Service Provider,
FORDIES MINI COACHES,1931185,30-Sep-19,"3,430.00",Delivery Services (Assistant Chief Executive) ,E5730,Legal Service Provider,
FORENSIC TESTING SERVICE LIMITED,1927024,11-Sep-19,888.00,Business Management ,A1305,Training Expenses,
FORENSIC TESTING SERVICE LIMITED,1929952,24-Sep-19,538.05,Business Management ,A1305,Grants Paid,
FOREST SCHOOLS EDUCATION,1927025,11-Sep-19,"2,382.00",Childrens Services ,E1440,Grants Paid,
FORUM HOUSING ASSOCIATION,1930168,25-Sep-19,"32,341.38",Economic & Housing Growth ,H7180,Grants Paid,
FORUM HOUSING ASSOCIATION,1930168,25-Sep-19,"10,889.32",Economic & Housing Growth ,H7180,Grants Paid,
FORUM HOUSING ASSOCIATION,1930168,25-Sep-19,"39,939.51",Economic & Housing Growth ,H7180,Care Provision,
FORUM HOUSING ASSOCIATION,1930168,25-Sep-19,"35,662.78",Economic & Housing Growth ,H7180,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1926312,06-Sep-19,"3,051.64",Childrens Services ,E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1926312,06-Sep-19,"4,380.30",Childrens Services ,E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1926312,06-Sep-19,"3,412.94",Childrens Services ,E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1926312,06-Sep-19,"4,411.30",Childrens Services ,E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1926312,06-Sep-19,"2,976.93",Childrens Services ,E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1926312,06-Sep-19,"3,051.64",Childrens Services ,E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1926312,06-Sep-19,"2,823.48",Childrens Services ,E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1926312,06-Sep-19,"2,660.75",Childrens Services ,E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1926312,06-Sep-19,"2,446.25",Childrens Services ,E7080,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,1929953,24-Sep-19,"3,500.83",Childrens Services ,E7080,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,1929953,24-Sep-19,"3,500.83",Childrens Services ,E7080,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,1929953,24-Sep-19,"3,387.99",Childrens Services ,E7080,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,1929953,24-Sep-19,"3,500.83",Childrens Services ,E7080,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,1929953,24-Sep-19,"3,097.26",Childrens Services ,E7080,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,1929953,24-Sep-19,"2,936.18",Childrens Services ,E7080,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,1929953,24-Sep-19,564.65,Childrens Services ,E7080,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,1929953,24-Sep-19,632.10,Childrens Services ,E7080,Care Provision,
FOSTERING PEOPLE LIMITED,1926313,06-Sep-19,"3,198.41",Childrens Services ,E7080,Care Provision,
FOSTERING PEOPLE LIMITED,1926313,06-Sep-19,"3,200.13",Childrens Services ,E7080,Care Provision,
FOSTERING PEOPLE LIMITED,1926313,06-Sep-19,"3,198.41",Childrens Services ,E7080,Care Provision,
FOSTERING PEOPLE LIMITED,1926313,06-Sep-19,"3,518.50",Childrens Services ,E7080,Care Provision,
FOSTERING PEOPLE LIMITED,1926313,06-Sep-19,"3,733.13",Childrens Services ,E7080,Care Provision,
FOSTERING PEOPLE LIMITED,1926313,06-Sep-19,"2,553.16",Childrens Services ,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1926314,06-Sep-19,"4,953.78",Childrens Services ,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1926314,06-Sep-19,"3,344.64",Childrens Services ,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1926314,06-Sep-19,"8,263.08",Childrens Services ,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1926314,06-Sep-19,"2,987.11",Childrens Services ,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1926314,06-Sep-19,"3,501.14",Childrens Services ,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1926314,06-Sep-19,"3,609.33",Childrens Services ,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1926314,06-Sep-19,"2,181.16",Childrens Services ,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1926314,06-Sep-19,"2,181.16",Childrens Services ,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1926314,06-Sep-19,"2,181.16",Childrens Services ,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1926314,06-Sep-19,"2,181.16",Childrens Services ,E7080,Physical Support - Older People (65+),
FOSTERING SOLUTIONS LTD,1926314,06-Sep-19,"14,470.80",Childrens Services ,E7080,"Repairs, alterations and maintenance",
FOUR SEASONS (NO 9) LIMITED T/A CYPRESS COURT CARE HOME,1924892,03-Sep-19,"1,898.12",Adult Care & Health ,S6132,Contractors - Main,
FT LEISURE,1926821,10-Sep-19,629.50,Delivery Services (Assistant Chief Executive) ,L3320,Services,
FTS DEMOLITION LIMITED,1930461,26-Sep-19,"2,363.79",Children & Young People,C2685,Services,
FUN TRAIN DAY NURSERY LTD,1930463,26-Sep-19,"2,419.20",Childrens Services ,E1170,Benefits,
