Payments for Publishing for Invoices paid between 01-NOV-2022 and 30-NOV-2022,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
ANCHOR CAREHOMES GROUP LIMITED,2215173,22/11/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2215173,22/11/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Adults (18-64),
ANCHOR CAREHOMES GROUP LIMITED,2215173,22/11/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2215174,22/11/2022,314.29,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2215174,22/11/2022,"1,728.57",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2215174,22/11/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2215175,22/11/2022,628.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2215175,22/11/2022,"1,335.71",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2215175,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2215175,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2215175,22/11/2022,200.00,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST                  ,2215175,22/11/2022,260.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2215175,22/11/2022,260.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2215175,22/11/2022,260.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2215175,22/11/2022,260.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2215175,22/11/2022,260.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2215175,22/11/2022,785.71,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2215175,22/11/2022,"1,257.14",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2215175,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST                  ,2215175,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2215175,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2215175,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2215175,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2215175,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2215175,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2215175,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2215175,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2215175,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2215175,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2215175,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
ANCHOR TRUST                  ,2215175,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2215176,22/11/2022,200.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2215176,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2215176,22/11/2022,"-2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST HOMES,2215176,22/11/2022,-314.29,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST HOMES,2215176,22/11/2022,-314.29,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2215176,22/11/2022,-78.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2215176,22/11/2022,120.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST HOMES,2215176,22/11/2022,200.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2215176,22/11/2022,200.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2215176,22/11/2022,314.29,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST HOMES,2215176,22/11/2022,392.86,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2215176,22/11/2022,400.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2215176,22/11/2022,"1,492.86",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2215176,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST HOMES,2215176,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST HOMES,2215176,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST HOMES,2215176,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
ANCHOR TRUST HOMES,2215176,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2215176,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2215176,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2215176,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2215176,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2215176,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2215176,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2215176,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2215176,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2215176,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2215176,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2215176,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2215176,22/11/2022,"1,164.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2215176,22/11/2022,"1,807.14",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2215176,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST HOMES,2215176,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2215176,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2215176,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2215176,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
ANCHOR TRUST HOMES,2215176,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2215176,22/11/2022,628.57,Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Older People (65+),
ANCHOR TRUST HOMES,2215176,22/11/2022,"1,571.43",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Older People (65+),
ANCHOR TRUST HOMES,2215176,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Older People (65+),
ANCHOR TRUST HOMES,2215176,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2215176,22/11/2022,300.00,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2215176,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ANDY CAMPBELL RECYCLING LTD,2213023,14/11/2022,120.00,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
ANDY CAMPBELL RECYCLING LTD,2213023,14/11/2022,180.00,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
ANGELA SAMATA,2218085,30/11/2022,327.90,Adults Care and Health and Strategic Commissioning,P4201,Services,
ANNA'S LITTLE ANGELS - ANNA COOK,2217660,29/11/2022,536.88,"Children, Families & Education",E1170,Services,
ANSCO SIGNS LIMITED,2213311,15/11/2022,282.03,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
ANSCO SIGNS LIMITED,2209919,02/11/2022,"2,891.66",Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
ANTHONY ROBERT DARBYSHIRE,2215720,23/11/2022,250.00,Neighbourhood Services,L3951,Catering,
ANTHONY ROBERT DARBYSHIRE,2215720,23/11/2022,250.00,Neighbourhood Services,L3952,Catering,
ANTOINETTE KATHLEEN CARR,2211362,09/11/2022,75.00,"Children, Families & Education",H4020,Medical Service Provider,
APEX CHILDRENS SERVICES LIMITED,2217260,28/11/2022,"13,205.79","Children, Families & Education",E7080,Care Provision,
APEX CHILDRENS SERVICES LIMITED,2217260,28/11/2022,"13,205.79","Children, Families & Education",E7080,Care Provision,
APEX MANAGEMENT SOLUTIONS LIMITED,2218088,30/11/2022,"7,920.00","Children, Families & Education",E5731,School Transport - Special,
APEX MANAGEMENT SOLUTIONS LIMITED,2218088,30/11/2022,"7,920.00","Children, Families & Education",E5731,School Transport - Special,
APEX MANAGEMENT SOLUTIONS LIMITED,2211363,09/11/2022,"8,345.00","Children, Families & Education",E5731,School Transport - Special,
APOLLO CARE WIRRAL LIMITED,2211177,08/11/2022,"10,130.85",Adults Care and Health and Strategic Commissioning,S6111,Physical Support - Older People (65+),
APOLLO CARE WIRRAL LIMITED,2211176,08/11/2022,"1,263.41",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
APOLLO CARE WIRRAL LIMITED,2213312,15/11/2022,"1,263.41",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
APOLLO CARE WIRRAL LIMITED,2216708,24/11/2022,"1,263.41",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
APPINERE LIMITED T/A SIGNS EXPRESS LIVERPOOL NORTH & WIRRAL,2215180,22/11/2022,180.00,Resources,F3000,"Equipment, Furniture & Materials",
APPLE BLOSSOM COURT LIMITED,2215181,22/11/2022,328.38,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
APPLE BLOSSOM COURT LIMITED,2215181,22/11/2022,580.98,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2215181,22/11/2022,884.10,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2215181,22/11/2022,"1,086.18",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2215181,22/11/2022,"1,338.78",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2215181,22/11/2022,"1,591.38",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2215181,22/11/2022,"2,601.78",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2215181,22/11/2022,"2,601.78",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2215181,22/11/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2215181,22/11/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2215181,22/11/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2215181,22/11/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2215181,22/11/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2215181,22/11/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2215181,22/11/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
APPLE BLOSSOM COURT LIMITED,2215181,22/11/2022,700.00,Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2215181,22/11/2022,"1,060.92",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2215181,22/11/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2215181,22/11/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2215181,22/11/2022,"8,487.36",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2215181,22/11/2022,"2,121.84",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2215181,22/11/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2215181,22/11/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2215181,22/11/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2215181,22/11/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2215181,22/11/2022,600.00,Adults Care and Health and Strategic Commissioning,S6151,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2215181,22/11/2022,"2,100.00",Adults Care and Health and Strategic Commissioning,S6151,Learning & Disability Support - Adults (18-64),
AQUAM LIMITED,2211700,10/11/2022,462.30,RE  Environment & Regulation,C5345,Contractors - Main,
ARBORFORCE GROUP LTD,2213552,16/11/2022,495.00,RE  Environment & Regulation,C5345,Contractors - Main,
ARBORFORCE GROUP LTD,2213025,14/11/2022,"3,777.30",RE  Environment & Regulation,C5345,Contractors - Main,
ARBORFORCE GROUP LTD,2211701,10/11/2022,"3,886.50",RE  Environment & Regulation,C5345,Contractors - Main,
ARBORFORCE GROUP LTD,2215182,22/11/2022,"3,968.10",RE  Environment & Regulation,C5345,Contractors - Main,
ARBORFORCE GROUP LTD,2213313,15/11/2022,"4,078.50",RE  Environment & Regulation,C5345,Contractors - Main,
ARBORFORCE GROUP LTD,2213552,16/11/2022,"4,788.60",RE  Environment & Regulation,C5345,Contractors - Main,
ARBORFORCE GROUP LTD,2211178,08/11/2022,"5,606.55",RE  Environment & Regulation,C5345,Contractors - Main,
ARBORFORCE GROUP LTD,2211364,09/11/2022,"5,736.15",RE  Environment & Regulation,C5345,Contractors - Main,
ARBORFORCE GROUP LTD,2211701,10/11/2022,"5,871.75",RE  Environment & Regulation,C5345,Contractors - Main,
ARBORFORCE GROUP LTD,2215182,22/11/2022,"7,409.40",RE  Environment & Regulation,C5345,Contractors - Main,
ARBORFORCE GROUP LTD,2213025,14/11/2022,"7,915.80",RE  Environment & Regulation,C5345,Contractors - Main,
ARBORFORCE GROUP LTD,2211701,10/11/2022,"30,433.69",RE  Environment & Regulation,C5345,Contractors - Main,
ARBORFORCE GROUP LTD,2213313,15/11/2022,"1,375.00",RE  Environment & Regulation,C5497,Contractors - Main,
ARBORFORCE GROUP LTD,2211178,08/11/2022,"1,825.00",RE  Environment & Regulation,C5497,Contractors - Main,
ARBORFORCE GROUP LTD,2218090,30/11/2022,"1,717.50",Neighbourhood Services,H3131,"Repairs, alterations and maintenance",
ARBORFORCE GROUP LTD,2216917,25/11/2022,"1,865.00",Neighbourhood Services,H3131,"Repairs, alterations and maintenance",
ARCHERS POINT RESIDENTIAL HOME,2215183,22/11/2022,"2,700.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ARCHIVES & RECORDS ASSOCIATION,2215723,23/11/2022,153.00,Resources,F1260,Grants & Subscriptions,
ARCO LTD,2213553,16/11/2022,689.31,Neighbourhood Services,L3240,"Repairs, alterations and maintenance",
ARCO LTD,2215724,23/11/2022,19.96,Adults Care and Health and Strategic Commissioning,S5160,"Clothes, Uniform & Laundry",
ARCO LTD,2215724,23/11/2022,26.06,Adults Care and Health and Strategic Commissioning,S5180,"Clothes, Uniform & Laundry",
ARDYNT CONSULTING LTD,2211179,08/11/2022,840.00,Resources,P1000,Services,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2209692,01/11/2022,6.84,"Children, Families & Education",E1440,Child Centre - Board Money,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2214233,18/11/2022,116.58,"Children, Families & Education",E5710,Passenger Transport,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2212670,11/11/2022,517.92,"Children, Families & Education",E5731,School Transport - Special,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2210547,04/11/2022,"14,256.29","Children, Families & Education",E5731,Care Provision,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2213554,16/11/2022,"16,065.52","Children, Families & Education",E5731,Care Provision,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2216918,25/11/2022,22.54,"Children, Families & Education",E7037,Care Provision,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2213027,14/11/2022,401.61,"Children, Families & Education",E9061,Passenger Transport,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2213027,14/11/2022,458.57,"Children, Families & Education",E9061,Passenger Transport,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2213027,14/11/2022,758.21,"Children, Families & Education",E9061,Passenger Transport,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2209922,02/11/2022,214.90,"Children, Families & Education",E9480,Passenger Transport,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2213027,14/11/2022,403.24,"Children, Families & Education",E9480,Passenger Transport,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2209922,02/11/2022,430.66,"Children, Families & Education",E9480,Passenger Transport,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2213027,14/11/2022,578.32,"Children, Families & Education",E9480,Passenger Transport,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2212670,11/11/2022,35.99,"Children, Families & Education",E9510,Passenger Transport,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2214233,18/11/2022,62.91,"Children, Families & Education",E9510,Passenger Transport,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2213027,14/11/2022,17.02,"Children, Families & Education",E9603,Care Provision,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2209922,02/11/2022,98.01,"Children, Families & Education",E9675,Hired or Contracted services,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2215184,22/11/2022,747.30,"Children, Families & Education",E9675,Hired or Contracted services,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2209922,02/11/2022,762.17,"Children, Families & Education",E9675,Hired or Contracted services,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2215184,22/11/2022,777.97,"Children, Families & Education",E9675,Hired or Contracted services,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2211180,08/11/2022,858.83,"Children, Families & Education",E9675,Hired or Contracted services,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2209692,01/11/2022,867.85,"Children, Families & Education",E9675,Hired or Contracted services,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2213315,15/11/2022,13.69,Regeneration & Place,H6080,Expenses,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2217662,29/11/2022,31.64,Regeneration & Place,H6080,Expenses,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2213315,15/11/2022,33.64,Regeneration & Place,H6080,Expenses,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2213315,15/11/2022,64.54,Regeneration & Place,H6080,Expenses,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2213554,16/11/2022,"2,911.22",Neighbourhood Services,S5600,Care Provision,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2209922,02/11/2022,"2,939.97",Neighbourhood Services,S5600,Care Provision,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2216918,25/11/2022,"2,980.08",Neighbourhood Services,S5600,Care Provision,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2214233,18/11/2022,33.52,Adults Care and Health and Strategic Commissioning,S6142,Care Provision,
ARK COMMUNITY TRANSPORT,2213555,16/11/2022,"8,720.00",Neighbourhood Services,S5600,Care Provision,
ARK COMMUNITY TRANSPORT,2215726,23/11/2022,"8,720.00",Neighbourhood Services,S5600,Care Provision,
ARK COMMUNITY TRANSPORT,2210916,07/11/2022,"8,720.00",Neighbourhood Services,S5600,Care Provision,
ARNOLD CLARK,2211702,10/11/2022,16.18,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARNOLD CLARK,2214491,21/11/2022,58.70,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARNOLD CLARK,2213028,14/11/2022,129.08,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARNOLD CLARK,2214491,21/11/2022,129.08,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARNOLD CLARK,2215185,22/11/2022,129.08,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARNOLD CLARK,2217265,28/11/2022,129.08,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARNOLD CLARK,2211702,10/11/2022,129.08,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARNOLD CLARK,2210917,07/11/2022,129.08,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARNOLD CLARK,2213028,14/11/2022,145.88,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARNOLD CLARK,2217265,28/11/2022,145.88,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARNOLD CLARK,2216710,24/11/2022,213.50,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARNOLD CLARK,2211702,10/11/2022,213.50,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARNOLD CLARK,2215185,22/11/2022,307.30,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARNOLD CLARK,2211181,08/11/2022,307.30,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARNOLD CLARK,2213028,14/11/2022,400.82,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARNOLD CLARK,2217663,29/11/2022,400.82,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARNOLD CLARK,2216710,24/11/2022,402.22,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARNOLD CLARK,2211702,10/11/2022,402.22,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARNOLD CLARK,2210228,03/11/2022,402.22,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARNOLD CLARK,2213882,17/11/2022,402.22,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARNOLD CLARK,2210228,03/11/2022,438.76,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARNOLD CLARK,2218092,30/11/2022,203.59,Resources,X7105,Car Leasing,15.58
ARRAN PIPELINE SUPPLIES LIMITED T/A COLLISTER & GLOVER,2217266,28/11/2022,125.83,Neighbourhood Services,L3240,"Repairs, alterations and maintenance",
ARRAN PIPELINE SUPPLIES LIMITED T/A COLLISTER & GLOVER,2217266,28/11/2022,164.63,Neighbourhood Services,L3240,"Repairs, alterations and maintenance",
ARRAN PIPELINE SUPPLIES LIMITED T/A COLLISTER & GLOVER,2217266,28/11/2022,214.00,Neighbourhood Services,L3240,"Repairs, alterations and maintenance",
ARTIFAX SOFTWARE LIMITED,2214234,18/11/2022,450.00,Neighbourhood Services,L3950,Communications & Computing,
ASBESTOS CONTROL & TREATMENT LIMITED,2213316,15/11/2022,"2,480.00",Children & Young People,C2167,Contractors - Main,
ASBESTOS CONTROL & TREATMENT LIMITED,2213316,15/11/2022,"4,963.59",Children & Young People,C2167,Contractors - Main,
ASBESTOS CONTROL & TREATMENT LIMITED,2213316,15/11/2022,"10,720.00",Children & Young People,C2167,Contractors - Main,
ASBESTOS CONTROL & TREATMENT LIMITED,2213316,15/11/2022,"49,476.64",Regeneration & Place - Asset Management,C8074,Contractors - Main,
