Payments equal to or greater than �500 including VAT from 01-May-2014 and 31-May-2014,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description
CROWN LOGISTICS T/A SUTTON EXECUTIVE CARS,1477206,08-May-14,"3,495.82",CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
CRYSTAL CARE SOLUTIONS LIMITED,1477208,08-May-14,"3,995.00",CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CRYSTAL CARE SOLUTIONS LIMITED,1478460,14-May-14,"3,995.00",CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CRYSTAL CARE SOLUTIONS LIMITED,1477208,08-May-14,"4,566.41",CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CRYSTAL CARE SOLUTIONS LIMITED,1481665,28-May-14,"2,895.00",CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CRYSTAL CARE SOLUTIONS LIMITED,1481665,28-May-14,"2,895.00",CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CU PHOSCO LIGHTING LTD,1476401,06-May-14,"9,532.32",TECHNICAL SERVICES,V1900,"Equipment, Furniture & Materials"
CU PHOSCO LIGHTING LTD,1476401,06-May-14,"13,165.57","REGENERATION, HOUSING & PLANNING",C3423,Contractors - Main
CULL PAPERLESS SOLUTIONS LIMITED,1479154,19-May-14,"1,778.60",LAW HR ASSET MANAGEMENT,D2050,"Equipment, Furniture & Materials"
CURETON GAS SERVICE LIMITED,1478729,15-May-14,"2,160.00","REGENERATION, HOUSING & PLANNING",C4457,Expenditure on Capital Grants
D W FENCING (CHESHIRE) LIMITED,1481942,29-May-14,"2,460.00",TECHNICAL SERVICES,L5540,Grounds Maintenance
D&R SERVICES (NW) LIMITED,1478058,12-May-14,"16,832.91","REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
DAISY & JAKE DAY NURSERY LIMITED,1480152,21-May-14,"1,025.00",CHILDREN & YOUNG PEOPLE,E7041,Care Provision
DAISY & JAKE DAY NURSERY LIMITED,1478461,14-May-14,"2,155.65",CHILDREN & YOUNG PEOPLE,E3880,Hired or Contracted services
DALESIDE NURSING HOME,1479724,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1479724,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3600,Care Provision
DALESIDE NURSING HOME,1479724,21-May-14,"1,744.00",ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1479724,21-May-14,"1,744.00",ADULT SOCIAL SERVICES,S3600,Care Provision
DALESIDE NURSING HOME,1479724,21-May-14,"1,744.00",ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1479724,21-May-14,"1,744.00",ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1479724,21-May-14,"1,744.00",ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1479724,21-May-14,"1,744.00",ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1479724,21-May-14,"1,744.00",ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1479724,21-May-14,610.44,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
DAMIAN SANDERS,1477212,08-May-14,672,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
DAMIAN SANDERS,1478952,16-May-14,"1,008.00",LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
DANTE FIRE & SECURITY LIMITED,1481668,28-May-14,"1,848.38",LAW HR ASSET MANAGEMENT,D3533,"Repairs, alterations and maintenance"
DANTE FIRE & SECURITY LIMITED,1481336,27-May-14,619.43,LAW HR ASSET MANAGEMENT,D3532,"Equipment, Furniture & Materials"
DANTE FIRE & SECURITY LIMITED,1481336,27-May-14,536.96,LAW HR ASSET MANAGEMENT,D2680,"Repairs, alterations and maintenance"
DAVE OWINGS T/A HACKNEY DIRECT,1482119,30-May-14,"4,542.08",CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
DAVE OWINGS T/A HACKNEY DIRECT,1479164,19-May-14,"3,740.48",CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
DAVE OWINGS T/A HACKNEY DIRECT,1477861,09-May-14,"4,519.78",CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
DAVE OWINGS T/A HACKNEY DIRECT,1481074,23-May-14,"4,481.18",CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
DAVID LEWIS CENTRE APPEAL FUND,1479728,21-May-14,"3,446.60",ADULT SOCIAL SERVICES,S4210,Care Provision
DAVID LEWIS CENTRE APPEAL FUND,1479728,21-May-14,"3,697.68",ADULT SOCIAL SERVICES,S4210,Care Provision
DAVID LEWIS CENTRE APPEAL FUND,1479728,21-May-14,"3,635.36",ADULT SOCIAL SERVICES,S3700,Care Provision
DAVID LEWIS CENTRE APPEAL FUND,1479728,21-May-14,"2,709.98",ADULT SOCIAL SERVICES,S4270,Care Provision
DAVID LEWIS CENTRE APPEAL FUND,1479728,21-May-14,"2,709.98",ADULT SOCIAL SERVICES,S4270,Care Provision
DAVID PHILLIPS FURNITURE LIMITED,1481337,27-May-14,579.31,TRANSFORMATION & RESOURCES,F6050,Local Welfare Assistance Scheme
DDA RAMPS & ADAPTIONS LTD,1476176,02-May-14,"1,199.99",ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials"
DEEFAB LIMITED,1481080,23-May-14,624,CHILDREN & YOUNG PEOPLE,T4020,"Equipment, Furniture & Materials"
DENBIGHSHIRE COUNTY COUNCIL,1481081,23-May-14,"1,391.60",ADULT SOCIAL SERVICES,S4270,Care Provision
DEPARTMENT FOR WORK AND PENSIONS,1476177,02-May-14,993.36,CHILDREN & YOUNG PEOPLE,E8741,General Supplies and Services
DEREK JONES MANAGEMENT CONSULTANT,1478469,14-May-14,906.3,ADULT SOCIAL SERVICES,S6000,Agency Staff
DEREK JONES MANAGEMENT CONSULTANT,1481674,28-May-14,"1,650.00",ADULT SOCIAL SERVICES,S6000,Agency Staff
DEREKS BUILDING SERVICES LIMITED,1478060,12-May-14,"7,516.00","REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
DERWEN COLLEGE,1479734,21-May-14,"1,352.52",ADULT SOCIAL SERVICES,S4210,Care Provision
DESIGNATED ASSOCIATES LIMITED,1481953,29-May-14,"1,620.00",LAW HR ASSET MANAGEMENT,P1000,Training
DEVONSHIRE MANOR,1479735,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1479735,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3700,Care Provision
DISCLOSURE & BARRING SERVICES,1476179,02-May-14,"9,108.00",LAW HR ASSET MANAGEMENT,A1700,Criminal Rec Bureau
DISCLOSURE & BARRING SERVICES,1478737,15-May-14,"14,740.00",LAW HR ASSET MANAGEMENT,A1700,Criminal Rec Bureau
DONNA MARIE MORRIS,1480157,21-May-14,624.5,CHILDREN & YOUNG PEOPLE,E8940,Hired or Contracted services
DR ANNE BUCKLEY,1478215,13-May-14,"1,050.00",CHILDREN & YOUNG PEOPLE,E4100,Professional Fees - General
DRYDENS LIMITED,1478472,14-May-14,"5,069.00",TRANSFORMATION & RESOURCES,F5110,Bailiffs
DUCKLINGS DAY NURSERY,1479744,21-May-14,"6,500.00",CHILDREN & YOUNG PEOPLE,E3880,Hired or Contracted services
DUDLEY SAFES LIMITED,1481680,28-May-14,"2,549.40",TECHNICAL SERVICES,L3240,"Equipment, Furniture & Materials"
DUNDORAN NURSING HOME,1479745,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1479745,21-May-14,"1,824.00",ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1479745,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1479745,21-May-14,"1,824.00",ADULT SOCIAL SERVICES,S3600,Care Provision
DUNDORAN NURSING HOME,1479745,21-May-14,"1,824.00",ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1479745,21-May-14,"1,172.57",ADULT SOCIAL SERVICES,S3510,Care Provision
DUNDORAN NURSING HOME,1479745,21-May-14,"2,100.00",ADULT SOCIAL SERVICES,S4260,Care Provision
DUNDORAN NURSING HOME,1479745,21-May-14,"2,100.00",ADULT SOCIAL SERVICES,S4260,Care Provision
DUNDORAN NURSING HOME,1479745,21-May-14,"1,744.00",ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1479745,21-May-14,"1,824.00",ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1479745,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1479745,21-May-14,"1,824.00",ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1479745,21-May-14,"1,744.00",ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1479745,21-May-14,"1,744.00",ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1479745,21-May-14,"1,824.00",ADULT SOCIAL SERVICES,S4270,Care Provision
DUNDORAN NURSING HOME,1479745,21-May-14,912,ADULT SOCIAL SERVICES,S4160,Care Provision
DUNDORAN NURSING HOME,1479745,21-May-14,912,ADULT SOCIAL SERVICES,S4160,Care Provision
DUNDORAN NURSING HOME,1479745,21-May-14,"2,100.00",ADULT SOCIAL SERVICES,S4260,Care Provision
DUNDORAN NURSING HOME,1479745,21-May-14,"2,100.00",ADULT SOCIAL SERVICES,S4260,Care Provision
E A BECK,1477245,08-May-14,"57,365.51",CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
E A REED & SONS,1481958,29-May-14,750,TECHNICAL SERVICES,L5540,Grounds Maintenance
E A REED & SONS,1481958,29-May-14,"10,423.20",TECHNICAL SERVICES,L5540,Grounds Maintenance
E A REED & SONS,1480158,21-May-14,"3,180.00",TECHNICAL SERVICES,L5540,Grounds Maintenance
EASTFIELD CHILDRENS HOME,1476676,07-May-14,"9,407.10",CHILDREN & YOUNG PEOPLE,E7040,Care Provision
EASTFIELD CHILDRENS HOME,1476676,07-May-14,"9,407.10",CHILDREN & YOUNG PEOPLE,E7040,Care Provision
EASTFIELD CHILDRENS HOME,1478955,16-May-14,"9,720.67",CHILDREN & YOUNG PEOPLE,E7040,Care Provision
EASTFIELD CHILDRENS HOME,1478955,16-May-14,"9,720.67",CHILDREN & YOUNG PEOPLE,E7040,Care Provision
ECLIPSE ACCESS SOLUTIONS LTD,1478065,12-May-14,"2,945.00","REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ECLIPSE ACCESS SOLUTIONS LTD,1478065,12-May-14,"2,765.00","REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ECLIPSE ACCESS SOLUTIONS LTD,1479194,19-May-14,"6,433.00","REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ECLIPSE ACCESS SOLUTIONS LTD,1479194,19-May-14,"2,500.00","REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ECLIPSE ACCESS SOLUTIONS LTD,1481350,27-May-14,"5,670.00","REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ECLIPSE ACCESS SOLUTIONS LTD,1481350,27-May-14,"1,635.00","REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ECLIPSE ACCESS SOLUTIONS LTD,1481350,27-May-14,"3,585.00","REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
EDF ENERGY 1 LIMITED,1481352,27-May-14,"6,958.27",LAW HR ASSET MANAGEMENT,D2510,Electricity
EDF ENERGY 1 LIMITED,1481352,27-May-14,"8,537.21",LAW HR ASSET MANAGEMENT,D3535,Electricity
EDF ENERGY 1 LIMITED,1481352,27-May-14,"17,624.99",LAW HR ASSET MANAGEMENT,D3530,Electricity
EDF ENERGY 1 LIMITED,1481352,27-May-14,"5,407.90",LAW HR ASSET MANAGEMENT,D2520,Electricity
EDF ENERGY 1 LIMITED,1481352,27-May-14,"8,357.98",LAW HR ASSET MANAGEMENT,D3533,Electricity
EDF ENERGY 1 LIMITED,1481352,27-May-14,"1,798.06",LAW HR ASSET MANAGEMENT,D2530,Electricity
EDF ENERGY 1 LIMITED,1481352,27-May-14,"3,983.24",LAW HR ASSET MANAGEMENT,D3537,Electricity
EDF ENERGY 1 LIMITED,1481352,27-May-14,"6,435.00",LAW HR ASSET MANAGEMENT,D2540,Electricity
EDF ENERGY 1 LIMITED,1481352,27-May-14,"5,300.06",LAW HR ASSET MANAGEMENT,D2540,Electricity
EDF ENERGY 1 LIMITED,1481352,27-May-14,"2,314.86",CHILDREN & YOUNG PEOPLE,E9650,Electricity
EDF ENERGY 1 LIMITED,1481352,27-May-14,"4,708.04",LAW HR ASSET MANAGEMENT,D3536,Electricity
EDF ENERGY 1 LIMITED,1481352,27-May-14,"8,306.06",LAW HR ASSET MANAGEMENT,D3534,Electricity
EDF ENERGY 1 LIMITED,1481352,27-May-14,"1,027.12",TECHNICAL SERVICES,V2900,Electricity
EDF ENERGY 1 LIMITED,1481352,27-May-14,"2,888.56",TECHNICAL SERVICES,V1450,Electricity
EDF ENERGY 1 LIMITED,1481352,27-May-14,"6,677.89",TECHNICAL SERVICES,V2500,Electricity
EDF ENERGY 1 LIMITED,1481352,27-May-14,"168,097.39",TECHNICAL SERVICES,V2900,Electricity
EDF ENERGY 1 LIMITED,1481352,27-May-14,"5,561.89",TECHNICAL SERVICES,L3950,Electricity
EDF ENERGY 1 LIMITED,1481352,27-May-14,"3,415.00",TECHNICAL SERVICES,L3950,Electricity
EDF ENERGY 1 LIMITED,1480483,22-May-14,"1,071.37",CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous
EDF ENERGY 1 LIMITED,1480483,22-May-14,995.71,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous
EDWARDS NEWS LIMITED,209742,21-May-14,502.1,TRANSFORMATION & RESOURCES,L2300,"Printing, Stationery & General Office Expenses"
EGERTON HOUSE WIRRAL LIMITED,1478744,15-May-14,"1,686.30","REGENERATION, HOUSING & PLANNING",B8400,Rents - external
EGERTON INDEPENDENT LIVING LIMITED,1476411,06-May-14,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
EGERTON INDEPENDENT LIVING LIMITED,1476411,06-May-14,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
EGERTON INDEPENDENT LIVING LIMITED,1477869,09-May-14,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
EGERTON INDEPENDENT LIVING LIMITED,1476411,06-May-14,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
EGERTON INDEPENDENT LIVING LIMITED,1477869,09-May-14,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
EGERTON INDEPENDENT LIVING LIMITED,1477869,09-May-14,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
EGERTON INDEPENDENT LIVING LIMITED,1479753,21-May-14,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
EGERTON INDEPENDENT LIVING LIMITED,1479753,21-May-14,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
EGERTON INDEPENDENT LIVING LIMITED,1479753,21-May-14,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
EGERTON INDEPENDENT LIVING LIMITED,1479753,21-May-14,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
EGERTON INDEPENDENT LIVING LIMITED,1481355,27-May-14,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
EGERTON INDEPENDENT LIVING LIMITED,1481355,27-May-14,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
EGERTON INDEPENDENT LIVING LIMITED,1481959,29-May-14,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
EGERTON INDEPENDENT LIVING LIMITED,1482125,30-May-14,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
EGERTON INDEPENDENT LIVING LIMITED,1482125,30-May-14,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
EGERTON INDEPENDENT LIVING LIMITED,1481688,28-May-14,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
EGERTON INDEPENDENT LIVING LIMITED,1482125,30-May-14,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
ELECT TRAINING SOLUTIONS,1479754,21-May-14,800,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider
ELIZABETH FITZROY SUPPORT,1479756,21-May-14,"2,566.50",ADULT SOCIAL SERVICES,S3800,Care Provision
ELIZABETH FITZROY SUPPORT,1479756,21-May-14,"5,133.00",ADULT SOCIAL SERVICES,S3800,Care Provision
EMILY SAVILLE,1478956,16-May-14,"1,006.59",CHILDREN & YOUNG PEOPLE,E1000,"Equipment, Furniture & Materials"
EMQC LIMITED,1481961,29-May-14,"3,405.60",CHILDREN & YOUNG PEOPLE,E6150,General Supplies and Services
ENTERTAINMENT TRADE MGT (AGENCIES) LIMITED,1477265,08-May-14,"6,600.00",TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
ENTERTAINMENT TRADE MGT (AGENCIES) LIMITED,1477265,08-May-14,"6,900.00",TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
ENTERTAINMENT TRADE MGT (AGENCIES) LIMITED,1480163,21-May-14,"1,405.85",TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
ENTERTAINMENT TRADE MGT (AGENCIES) LIMITED,1477265,08-May-14,"8,100.00",TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
ENTERTAINMENT TRADE MGT (AGENCIES) LIMITED,1477265,08-May-14,"13,200.00",TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
ENVIRONMENT AGENCY,CHAPS,01-May-14,"40,839.50",TECHNICAL SERVICES,V1620,Flood Defence Levy
ESG POOL VENTILATION LTD,1478477,14-May-14,"1,054.38",TECHNICAL SERVICES,L3030,"Repairs, alterations and maintenance"
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1479203,19-May-14,"17,283.60",CHILDREN & YOUNG PEOPLE,E7040,Care Provision
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1479203,19-May-14,"17,859.72",CHILDREN & YOUNG PEOPLE,E7040,Care Provision
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1481694,28-May-14,"1,472.50",CHILDREN & YOUNG PEOPLE,E6765,Care Provision
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1481694,28-May-14,558,CHILDREN & YOUNG PEOPLE,E6765,Care Provision
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1479760,21-May-14,"1,666.32",ADULT SOCIAL SERVICES,S3800,Care Provision
EUROPEAN WELLCARE HOMES LTD    ,1479762,21-May-14,"7,585.00",BALANCE SHEET,0,Continuing Health Recovery from PCT
EUROPEAN WELLCARE HOMES LTD    ,1479762,21-May-14,"1,228.42",ADULT SOCIAL SERVICES,S4260,Care Provision
EUROPEAN WELLCARE HOMES LTD    ,1479762,21-May-14,"1,228.42",ADULT SOCIAL SERVICES,S4260,Care Provision
EUROPEAN WELLCARE HOMES LTD    ,1479762,21-May-14,"2,456.84",ADULT SOCIAL SERVICES,S4260,Care Provision
EUROPEAN WELLCARE HOMES LTD    ,1479762,21-May-14,"2,456.84",ADULT SOCIAL SERVICES,S4260,Care Provision
EVAC & CHAIR INTERNATIONAL LIMITED,1478221,13-May-14,"1,750.80",CHILDREN & YOUNG PEOPLE,C0839,Contractors - Main
EVERITE WINDOWS,1477269,08-May-14,"2,040.00","REGENERATION, HOUSING & PLANNING",C4200,Expenditure on Capital Loans
EVERSHEDS,1479763,21-May-14,"3,476.40",LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
EVERSHEDS,1479763,21-May-14,"1,140.00",LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
EXTERION MEDIA UK LIMITED,1478066,12-May-14,"1,291.20",TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
FAIRBAIRN SIGNS,1476682,07-May-14,624,CHILDREN & YOUNG PEOPLE,T4020,"Equipment, Furniture & Materials"
FAIRWAY CARE,1479765,21-May-14,"1,776.00",ADULT SOCIAL SERVICES,S3600,Care Provision
FAIRWAY CARE,1479765,21-May-14,"1,776.00",ADULT SOCIAL SERVICES,S3700,Care Provision
FAIRWAY CARE,1479765,21-May-14,"1,720.00",BALANCE SHEET,0,Continuing Health Recovery from PCT
FAIRWAY CARE,1479765,21-May-14,"1,776.00",ADULT SOCIAL SERVICES,S3800,Care Provision
FAIRWAY CARE,1479765,21-May-14,"1,776.00",ADULT SOCIAL SERVICES,S3600,Care Provision
FAIRWAY CARE,1479765,21-May-14,"1,776.00",ADULT SOCIAL SERVICES,S3600,Care Provision
FAIRWAY CARE,1479765,21-May-14,-502.96,ADULT SOCIAL SERVICES,S3600,Customer and Client - Community Care
FAIRWAY CARE,1479765,21-May-14,"1,776.00",ADULT SOCIAL SERVICES,S3600,Care Provision
FAMILY LINKS,1479766,21-May-14,"1,245.00",CHILDREN & YOUNG PEOPLE,E1450,"Equipment, Furniture & Materials"
FENNELLY ART LIMITED,1479767,21-May-14,700,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider
FENNELLY ART LIMITED,1479767,21-May-14,600,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider
FIDDES & SON LTD T/A BOWCOM,1475903,01-May-14,593.89,TECHNICAL SERVICES,L4910,Grounds Maintenance
FIDDES & SON LTD T/A BOWCOM,1481364,27-May-14,593.89,TECHNICAL SERVICES,L4910,Grounds Maintenance
FLIGHTCARE LIMITED,1479769,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1479769,21-May-14,"1,744.00",ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1479769,21-May-14,"1,744.00",ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1479769,21-May-14,"1,744.00",ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1479769,21-May-14,"1,744.00",ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1479769,21-May-14,"1,744.00",ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1479769,21-May-14,"1,744.00",ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1479769,21-May-14,"1,744.00",ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1479769,21-May-14,"1,744.00",ADULT SOCIAL SERVICES,S3600,Care Provision
FLIGHTCARE LIMITED,1479769,21-May-14,"1,744.00",ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1479769,21-May-14,"1,744.00",ADULT SOCIAL SERVICES,S3800,Care Provision
FLIGHTCARE LIMITED,1479769,21-May-14,"1,744.00",ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1479769,21-May-14,-516.88,ADULT SOCIAL SERVICES,S3700,Customer and Client - Community Care
FLIGHTCARE LIMITED,1479769,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1479769,21-May-14,"1,744.00",ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1479769,21-May-14,"1,744.00",ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1479769,21-May-14,"1,744.00",ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1479769,21-May-14,"1,744.00",ADULT SOCIAL SERVICES,S3700,Care Provision
FLOGAS BRITAIN LIMITED,1476414,06-May-14,650.76,CHILDREN & YOUNG PEOPLE,E9420,Gas
FLOGAS BRITAIN LIMITED,1480511,22-May-14,603.83,CHILDREN & YOUNG PEOPLE,E9420,Gas
FORDIES MINI COACHES,1477275,08-May-14,"11,536.72",CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
FORENSICS LIMITED,1477277,08-May-14,582,LAW HR ASSET MANAGEMENT,A8800,Legal Service Provider
FORENSICS LIMITED,1478227,13-May-14,582,LAW HR ASSET MANAGEMENT,A8800,Legal Service Provider
FORENSICS LIMITED,1479770,21-May-14,534,LAW HR ASSET MANAGEMENT,A8800,Legal Service Provider
FORENSICS LIMITED,1481698,28-May-14,612,LAW HR ASSET MANAGEMENT,A8800,Legal Service Provider
FORUM HOUSING ASSOCIATION,1476185,02-May-14,523.88,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTER CARE CO-OPERATIVE LTD,1478962,16-May-14,"3,848.43",CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTER CARE CO-OPERATIVE LTD,1478962,16-May-14,"3,759.86",CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTER CARELINE LIMITED,1481699,28-May-14,"4,259.34",CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTER CARES LIMITED,1476186,02-May-14,630,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTER CARES LIMITED,1476186,02-May-14,799,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTER CARES LIMITED,1476186,02-May-14,"1,400.00",CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTER CARES LIMITED,1478484,14-May-14,799,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTER CARES LIMITED,1478484,14-May-14,"1,400.00",CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTER CARES LIMITED,1479771,21-May-14,799,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTER CARES LIMITED,1479771,21-May-14,"1,400.00",CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTER CARES LIMITED,1481700,28-May-14,799,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTER CARES LIMITED,1481700,28-May-14,"1,400.00",CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTERING MATTERS,1478485,14-May-14,"3,360.00",CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTERING PEOPLE LIMITED,1478963,16-May-14,"3,441.00",CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTERING SOLUTIONS LTD,1481701,28-May-14,"3,505.79",CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTERING SOLUTIONS LTD,1481701,28-May-14,"3,360.24",CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTERING SOLUTIONS LTD,1481701,28-May-14,"3,476.34",CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTERING SOLUTIONS LTD,1481701,28-May-14,"1,906.38",CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FRETWELL-DOWNING HOSPITALITY LIMITED,1475908,01-May-14,"5,376.38",CHILDREN & YOUNG PEOPLE,E6600,Catering
FT LEISURE,1480168,21-May-14,628.93,TECHNICAL SERVICES,L3240,"Repairs, alterations and maintenance"
FURNITURE RESOURCE CENTRE LIMITED,1481704,28-May-14,519.4,TRANSFORMATION & RESOURCES,F6050,Local Welfare Assistance Scheme
FURNITURE RESOURCE CENTRE LIMITED,1477877,09-May-14,765.28,TRANSFORMATION & RESOURCES,F6000,"Equipment, Furniture & Materials"
FURNITURE RESOURCE CENTRE LIMITED,1481704,28-May-14,531.34,TRANSFORMATION & RESOURCES,F6050,Local Welfare Assistance Scheme
