All P-Cards Payments for September 2022,,,,,,,,
Excluding VAT,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
JIM BARROW,000008499269882,13/09/2022,6.19,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MATERIA",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMAZON.CO.UK CE0LG1JU5,000008499269962,13/09/2022,434.98,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE,000008499269968,13/09/2022,42.99,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000008499269958,13/09/2022,299.00,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000008504731366,13/09/2022,43.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000008504731370,13/09/2022,726.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000008504731392,13/09/2022,17.60,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000008504731388,13/09/2022,246.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000008504731416,13/09/2022,-247.75,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000008504731422,13/09/2022,-726.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000008504731382,13/09/2022,247.75,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
IKEA LTD SHOP ONLINE,000008499269972,13/09/2022,-7.00,Business Management,E7052,GRANTS PAID,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
AMZNMKTPLACE,000008499269890,13/09/2022,139.49,Business Management,A7000,STATIONERY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMAZON.CO.UK YY9W47HU5,000008504731358,14/09/2022,902.94,"Children, Family & Education",E5630,EXPENSES,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
CHAMPIONSHIP MINIATURE,000008504731352,14/09/2022,55.00,"Children, Family & Education",E5630,EXPENSES,0,GOLF COURSES-PUBLIC
B & Q 1273,000008510395792,14/09/2022,25.76,Neighbourhoods,L4974,"EQUIPMENT, FURNITURE & MATERIAL",0,HOME SUPPLY WAREHOUSE STORES
HOBBYCRAFT BROMBOROUGH,000008504731346,14/09/2022,74.00,Children's Services,E9061,MISCELLANEOUS,0,"ARTIST SUPPLY STORES, CRAFT SHOPS"
THE RANGE,000008510395800,14/09/2022,119.56,Children's Services,E9061,MISCELLANEOUS,0,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
THE WORKS,000008510395796,14/09/2022,143.00,Children's Services,E9061,MISCELLANEOUS,0,DISCOUNT STORES
DISCLOSURE AND BARRING,000008504731466,14/09/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
ANYLAMP,000008504731304,14/09/2022,145.03,Delivery Services,D4040,GENERAL,0,HOME SUPPLY WAREHOUSE STORES
WILKO RETAIL LIMITED,000008504731310,14/09/2022,10.00,Delivery Services,D4040,GENERAL,0,MISCELLANEOUS GENERAL MERCHANDISE
AMZNMKTPLACE,000008504731328,14/09/2022,109.99,Neighbourhoods,L5847,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
SCREWFIX DIR LTD,000008510395734,14/09/2022,213.97,Neighbourhoods,L3950,"REPAIRS, ALTERATIONS AND MAINT",0,"BUILDING MATERIALS, LUMBER STORES"
ARRIVA NORTH WEST,000008504731286,14/09/2022,157.00,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,AUTOMOTIVE SERVICE SHOPS
PAYPAL  STEDALLVEHI,000008504731278,14/09/2022,78.54,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMZNMKTPLACE,000008504731412,14/09/2022,6.49,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000008504731398,14/09/2022,15.99,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000008510395812,14/09/2022,18.97,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
DUNELM SOFTFURNISHINGS,000008504731406,14/09/2022,215.00,Business Management,E7052,GRANTS PAID,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
BRITISH GAS ONLINE,000008510395850,14/09/2022,15.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000008510395846,14/09/2022,15.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
AMZNMKTPLACE AMAZON.CO,000008510395754,14/09/2022,31.92,Business Management,A7000,STATIONERY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000008510395750,14/09/2022,37.89,Business Management,A7000,STATIONERY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000008504731316,14/09/2022,101.88,Delivery Services,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WM MORRISONS STORE,000008510395772,14/09/2022,4.74,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
ALDI 54 778,000010236117427,15/09/2022,1.45,Children's Services,E1440,CATERING,0,"GROCERY STORES, SUPERMARKETS"
AMZNMKTPLACE,000008510395858,15/09/2022,46.77,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000008510395854,15/09/2022,38.43,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
TESCO ONLINE,000008510395826,15/09/2022,24.99,Children's Services,E1400,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
SHELL LAIRDS,000010236117125,15/09/2022,84.08,Neighbourhoods,L4973,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
CHESHIRE TURF,000008510395834,15/09/2022,174.46,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,LAWN AND GARDEN SUPPLY STORES
DISCLOSURE AND BARRING,000008510395842,15/09/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
TRAVELODGE GB0000,000008510395838,15/09/2022,426.30,Regeneration & Place,H6080,OTHER THIRD PARTY PAYMENTS,0,TRAVELODGE
SHELL MORETON,000010236117185,15/09/2022,116.21,Neighbourhoods,L4979,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
FACEBK WL6YMHK6N2,000008510395778,15/09/2022,250.00,Delivery Services,L3950,MARKETING,0,ADVERTISING SERVICES
ARGOS UPTON,000010236117361,15/09/2022,189.00,Delivery Services,L3950,PROVISION,0,DISCOUNT STORES
SAINSBURYS S/MKTS,000010236117367,15/09/2022,31.25,Delivery Services,L3950,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
B & Q 1273,000010236117059,15/09/2022,27.00,Neighbourhoods,L3950,"REPAIRS, ALTERATIONS AND MAINT",0,HOME SUPPLY WAREHOUSE STORES
AUTODATA LTD,000008510395744,15/09/2022,108.00,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
SHELL UPTON 176,000010236117173,15/09/2022,65.45,Neighbourhoods,L4001,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMZNMKTPLACE,000008510395818,15/09/2022,30.99,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000008510395802,15/09/2022,261.13,Business Management,E7028,CARE PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000008510395806,15/09/2022,25.99,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000008510395820,15/09/2022,127.00,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
EBAY O 20-09100-32512,000008510395808,15/09/2022,169.99,Business Management,E7035,CARE PROVISION,0,DEPARTMENT STORES
HIGHSTREETVOUCHERS,000010236117273,15/09/2022,40.00,Business Management,H4114,OTHER THIRD PARTY PAYMENTS,0,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREETVOUCHERS,000010236117259,15/09/2022,40.00,Business Management,H4114,OTHER THIRD PARTY PAYMENTS,0,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREETVOUCHERS,000010236117241,15/09/2022,40.00,Business Management,H4114,OTHER THIRD PARTY PAYMENTS,0,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREETVOUCHERS,000010236117239,15/09/2022,40.00,Business Management,H4114,OTHER THIRD PARTY PAYMENTS,0,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREETVOUCHERS,000010236117233,15/09/2022,40.00,Business Management,H4114,OTHER THIRD PARTY PAYMENTS,0,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREETVOUCHERS,000010236117251,15/09/2022,40.00,Business Management,H4114,OTHER THIRD PARTY PAYMENTS,0,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREETVOUCHERS,000010236117247,15/09/2022,40.00,Business Management,H4114,OTHER THIRD PARTY PAYMENTS,0,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREETVOUCHERS,000010236117219,15/09/2022,40.00,Business Management,H4114,OTHER THIRD PARTY PAYMENTS,0,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREETVOUCHERS,000010236117211,15/09/2022,40.00,Business Management,H4114,OTHER THIRD PARTY PAYMENTS,0,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREETVOUCHERS,000010236117229,15/09/2022,40.00,Business Management,H4114,OTHER THIRD PARTY PAYMENTS,0,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
ASDA PETROL 4973,000008510395764,15/09/2022,43.80,Law and Governance,A2000,TRAVEL,0,"FUEL DISPENSER, AUTOMATED"
ASDA SUPERSTORE,000008510395760,15/09/2022,12.00,Law and Governance,A2000,GOODS,0,"GROCERY STORES, SUPERMARKETS"
SAINSBURYS S/MKTSN,000010236117091,15/09/2022,12.00,Law and Governance,A2000,GOODS,0,"GROCERY STORES, SUPERMARKETS"
AMZNMKTPLACE,000008510395768,15/09/2022,37.98,Children's Services,E1410,CHILD CENTRE - BOARD MONEY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
B&Q LTD,000010236117105,15/09/2022,17.08,Children's Services,E1410,CHILD CENTRE - BOARD MONEY,0,"BUILDING MATERIALS, LUMBER STORES"
WM MORRISONS STORE,000010236117141,15/09/2022,2.00,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
WWW.SMART-STORAGE.CO.U,000010236117119,16/09/2022,121.60,Adult Care and Health,P4201,"ADVERTISING, PUBLICITY & MARKETING",0,"PUBLIC WAREHOUSING-FARM, REFRIG GOODS, HHG STORAGE"
TVLICENSING.CO.UK,000010244282295,16/09/2022,159.00,Children's Services,E6200,MISCELLANEOUS,0,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
SHELL UPTON 176,000010236117401,16/09/2022,100.01,Neighbourhoods,L4950,DIRECT TRANSPORT COSTS,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
ICELAND,000010236117193,16/09/2022,100.16,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
AMZNMKTPLACE,000008510395788,16/09/2022,67.76,Neighbourhoods,L5847,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
POST OFFICE COUNTER,000010236117071,16/09/2022,167.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,POSTAL SERVICES-GOVERNMENT ONLY
AMZNMKTPLACE AMAZON.CO,000010236117283,16/09/2022,89.99,Business Management,E7035,CARE PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMAZON.CO.UK FF4W67HL5,000010236117079,16/09/2022,29.69,Business Management,A7000,STATIONERY,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK T398U1AB5,000010236117085,16/09/2022,49.50,Business Management,A7000,STATIONERY,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
WM MORRISONS STORE,000010236117149,16/09/2022,35.49,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
HERON FOODS BIRKENHEAD,000010236117167,17/09/2022,1.59,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIALS",0,"GROCERY STORES, SUPERMARKETS"
AMZNMKTPLACE,000010236117309,17/09/2022,61.98,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000010236117293,17/09/2022,8.99,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WM MORRISONS STORE,000010236117153,17/09/2022,23.23,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
AMAZON.CO.UK 1E4XY2E15,000010236117341,18/09/2022,12.90,Children's Services,E1420,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
SPOTIFY P1DD3607E3,000010236117387,18/09/2022,13.99,Delivery Services,L3951,COMPUTER ACCESSORIES,0,DIGITAL GOODS AUDIOVISUAL MEDIA
AMAZON PRIME OQ9UR3235,000010244282311,19/09/2022,8.99,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
AMAZON.CO.UK E764L2OR5,000010244282271,19/09/2022,19.25,Business Management,E9510,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE,000010244282281,19/09/2022,20.99,Business Management,E9510,EXPENSES,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
PAYPAL  LYMMITEDTAX,000010248413803,20/09/2022,-75.00,Adult Care and Health,P4201,"ADVERTISING, PUBLICITY & MARKETING",0,AUTOMOTIVE SERVICE SHOPS
DISCLOSURE AND BARRING,000010248413821,20/09/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
METROLINK TVM,000010248413813,20/09/2022,3.50,Delivery Services,L3950,COMPUTER ACCESSORIES,0,BUS LINES
PAYPAL  EBAY UK,000010248413833,20/09/2022,8.62,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,DEPARTMENT STORES
PAYPAL  EBAY UK,000010248413837,20/09/2022,160.00,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,DEPARTMENT STORES
PAYPAL  SCREWFIX,000010248413829,20/09/2022,119.98,Business Management,F4308,"EQUIPMENT, FURNITURE & MATERIALS",0,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED"
PAYPAL  WONDERWALLP,000010248413843,20/09/2022,326.40,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
PAYPAL  STEDALLVEHI,000010248413783,20/09/2022,26.70,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
PARK EGREMONT,000010248413797,20/09/2022,50.94,Law and Governance,A2000,TRAVEL,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
BRITISH GAS ONLINE,000010248413847,20/09/2022,25.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000010248413853,20/09/2022,25.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
AMAZON.CO.UK ED7HK4DG5,000010248413789,20/09/2022,49.50,Business Management,A7000,STATIONERY,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE AMAZON.CO,000010253906097,20/09/2022,50.99,Business Management,A7000,STATIONERY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
HOME BARGAINS,000010253906173,21/09/2022,7.93,Children's Services,E1420,CATERING,0,HARDWARE STORES
DISCLOSURE AND BARRING,000010253906189,21/09/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
TRAVELODGE GB0000,000010253906187,21/09/2022,489.52,Regeneration & Place,H6080,OTHER THIRD PARTY PAYMENTS,0,TRAVELODGE
TRAVELODGE GB0000,000010253906183,21/09/2022,489.52,Regeneration & Place,H6080,OTHER THIRD PARTY PAYMENTS,0,TRAVELODGE
WIRRAL COUNCIL PARKING,000010253906179,21/09/2022,2.00,Delivery Services,L3950,PROVISION,0,AUTOMOBILE PARKING LOTS AND GARAGES
J PARKER DUTCH BULBS L,000010253906111,21/09/2022,116.84,Neighbourhoods,L4952,"EQUIPMENT, FURNITURE & MATERIAL",0,LAWN AND GARDEN SUPPLY STORES
SHELL LAIRDS,000010253906117,21/09/2022,245.69,Neighbourhoods,L4950,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMAZON.CO.UK W99WE2A75,000010253906125,21/09/2022,33.31,Neighbourhoods,L5847,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
B & Q 1273,000010253906083,21/09/2022,6.75,Neighbourhoods,L3950,"REPAIRS, ALTERATIONS AND MAINT",0,HOME SUPPLY WAREHOUSE STORES
JIM BARROW,000010253906091,21/09/2022,7.56,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
LAIRD ST SERVICE STATI,000010259734119,21/09/2022,14.22,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
SHELL UPTON 176,000010253906133,21/09/2022,105.60,Neighbourhoods,L4978,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
CURRYS ONLINE,000010253906155,21/09/2022,209.00,Business Management,E7052,GRANTS PAID,0,ELECTRONIC SALES
PPOINT_ EELAM TRADING,000010253906201,21/09/2022,11.00,Economic and Housing Growth,H6080,GENERAL,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
PPOINT_ EELAM TRADING,000010253906197,21/09/2022,49.00,Economic and Housing Growth,H6080,GENERAL,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
SCOTTISH POWER,000010253906193,21/09/2022,236.33,Economic and Housing Growth,H6080,GENERAL,0,"FUEL DEALERS-COAL, FUEL OIL, LIQ PETROLEUM, WOOD"
AMAZON.CO.UK 0S2M78G85,000010253906103,21/09/2022,6.59,Business Management,A2000,MAYOR'S OFFICE,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
PARK EGREMONT,000010253906143,21/09/2022,103.70,Neighbourhoods,L4971,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
HOME BARGAINS,000010259734179,22/09/2022,47.09,Children's Services,E9061,MISCELLANEOUS,0,HARDWARE STORES
ICELAND,000010259734185,22/09/2022,64.88,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ICELAND,000010259734191,22/09/2022,40.00,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ICELAND,000010259734193,22/09/2022,40.00,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ICELAND,000010259734187,22/09/2022,40.00,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
AMZNMKTPLACE AMAZON.CO,000010274694123,22/09/2022,84.94,Children's Services,E6763,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WOVEN LABELS UK,000010259734129,22/09/2022,65.42,Children's Services,E6763,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS PUBLISHING AND PRINTING
SHELL LAIRDS,000010259734207,22/09/2022,168.92,Neighbourhoods,L4970,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
DNH GO DADDY EUROPE GB,000010274694139,22/09/2022,144.53,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,COMPUTER NETWORK/INFORMATION SERVICES
WILKO RETAIL LIMITED,000010259734165,22/09/2022,5.50,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS GENERAL MERCHANDISE
WILKO RETAIL LIMITED,000010259734157,22/09/2022,17.30,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS GENERAL MERCHANDISE
WILKO RETAIL LIMITED,000010259734171,22/09/2022,25.00,Neighbourhoods,L5847,ADVERTISING PUBLICITY & MARKETING,0,MISCELLANEOUS GENERAL MERCHANDISE
WILKO RETAIL LIMITED,000010259734169,22/09/2022,16.60,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS GENERAL MERCHANDISE
JIM BARROW,000010259734123,22/09/2022,7.56,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMZNMKTPLACE AMAZON.CO,000010259734197,22/09/2022,28.39,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000010274694145,22/09/2022,51.92,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
FIND A WILL,000010259734201,22/09/2022,1.50,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
HOME BARGAINS NEW BRTN,000010259734143,22/09/2022,2.49,Delivery Services,L3951,PROVISION,0,HARDWARE STORES
ICELAND,000010259734151,22/09/2022,7.00,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
WM MORRISONS STORE,000010259734137,22/09/2022,5.89,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
LOCK & KEY MASTER,000010274694135,23/09/2022,12.00,Neighbourhoods,L4979,REPAIRS,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
SCREWFIX DIR LTD,000010274694133,23/09/2022,18.39,Neighbourhoods,L4979,REPAIRS,0,"BUILDING MATERIALS, LUMBER STORES"
FACEBK UUN9XHT6N2,000010274694131,23/09/2022,250.00,Delivery Services,L3950,MARKETING,0,ADVERTISING SERVICES
MARKS&SPENCER PLC SF,000010274694167,23/09/2022,46.00,Delivery Services,L3950,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
SENDINBLUE,000010274694137,23/09/2022,1751.34,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
AMAZON PRIME MH1PZ2TI5,000010274694109,23/09/2022,8.99,Neighbourhoods,L3950,GENERAL,0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
AMZNMKTPLACE,000010274694111,23/09/2022,25.69,Neighbourhoods,L3950,COMPUTER ACCESSORIES,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000010274694113,23/09/2022,20.97,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000010274694113,23/09/2022,15.98,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMAZON.CO.UK 3I1F21AJ5,000010274694147,23/09/2022,25.00,Business Management,E9510,EXPENSES,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
DFS TRADING LIMITED,000010274694143,23/09/2022,299.00,Business Management,E7052,GRANTS PAID,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
HIGHSTREETVOUCHERS,000010274694163,23/09/2022,40.00,Business Management,H4114,OTHER THIRD PARTY PAYMENTS,0,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREETVOUCHERS,000010274694161,23/09/2022,40.00,Business Management,H4114,OTHER THIRD PARTY PAYMENTS,0,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREETVOUCHERS,000010274694159,23/09/2022,40.00,Business Management,H4114,OTHER THIRD PARTY PAYMENTS,0,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREETVOUCHERS,000010274694157,23/09/2022,40.00,Business Management,H4114,OTHER THIRD PARTY PAYMENTS,0,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREETVOUCHERS,000010274694155,23/09/2022,40.00,Business Management,H4114,OTHER THIRD PARTY PAYMENTS,0,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HM PASSPORT OFFICE,000010274694149,23/09/2022,54.00,Business Management,E6761,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
WILKO.COM,000010274694151,23/09/2022,24.45,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS GENERAL MERCHANDISE
MAILCHIMP,000010274694141,23/09/2022,1031.02,Business Management,F4610,TRAVEL,0,DIGITAL GOODS MULTI CATEGORY
SHELL MORETON,000010274694117,23/09/2022,43.88,Law and Governance,A2000,TRAVEL,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
