Payments equal to or greater than �500 including VAT from 01-August-2014 and 31-August-2014,,,,,,,,,,,,
Supplier Name,Transaction Number,Paid Date, Paid Amount ,Department,Costcentre,Description,,,,,,
CARE LIMITED               ,1498257,12/08/2014," 2,204.48 ",ADULT SOCIAL SERVICES,S4210,Care Provision,,,,,,
CARE TODAY (CHILDREN'S SERVICES),1499778,19/08/2014," 6,399.96 ",CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,
CARLTON FUELS LTD,1498849,14/08/2014," 1,244.26 ",TECHNICAL SERVICES,L4970,Contract Hire & Operating Leases,,,,,,
CARLTON FUELS LTD,1499657,18/08/2014," 2,928.08 ",TECHNICAL SERVICES,L4910,Fuel Charges,,,,,,
CARLTON FUELS LTD,1497044,06/08/2014," 27,237.06 ",CHILDREN & YOUNG PEOPLE,T4020,Fuel Charges,,,,,,
CARLTON FUELS LTD,1498598,13/08/2014," 27,396.68 ",CHILDREN & YOUNG PEOPLE,T4020,Fuel Charges,,,,,,
CARLTON FUELS LTD,1499519,15/08/2014," 3,695.40 ",CHILDREN & YOUNG PEOPLE,T4020,Fuel Charges,,,,,,
CARLTON FUELS LTD,1500552,26/08/2014," 2,540.40 ",TECHNICAL SERVICES,L4910,Fuel Charges,,,,,,
CARLTON FUELS LTD,1500836,27/08/2014," 2,540.40 ",TECHNICAL SERVICES,L4910,Fuel Charges,,,,,,
CARLTON FUELS LTD,1500836,27/08/2014," 2,539.13 ",TECHNICAL SERVICES,L4910,Fuel Charges,,,,,,
CARLTON FUELS LTD,1500552,26/08/2014," 1,239.84 ",TECHNICAL SERVICES,L4910,Energy Costs,,,,,,
CARLTON FUELS LTD,1496706,04/08/2014," 1,435.23 ",TECHNICAL SERVICES,L4910,Energy Costs,,,,,,
CARLTON FUELS LTD,1501271,28/08/2014," 1,418.34 ",TECHNICAL SERVICES,L4910,Energy Costs,,,,,,
CARLTON FUELS LTD,1500836,27/08/2014," 1,327.44 ",TECHNICAL SERVICES,L4910,Energy Costs,,,,,,
CARLTON FUELS LTD,1499780,19/08/2014," 1,076.04 ",TECHNICAL SERVICES,L4950,Energy Costs,,,,,,
CAROL RAMSAY T/A JACKDAW & JAY,1501281,28/08/2014," 1,120.00 ",TECHNICAL SERVICES,L2460,Fees - Tuition - Boarding,,,,,,
CARRINGTONS CATERING LTD,1500838,27/08/2014, 792.00 ,TECHNICAL SERVICES,L3950,Catering,,,,,,
CARRINGTONS CATERING LTD,1499520,15/08/2014," 1,944.19 ",TECHNICAL SERVICES,L3950,Catering,,,,,,
CARRINGTONS CATERING LTD,1499520,15/08/2014," 1,323.00 ",TECHNICAL SERVICES,L3950,Catering,,,,,,
CASCAID LIMITED,1500554,26/08/2014," 2,633.40 ",CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,,,,,,
CATCH 22 CHARITY LIMITED,1499784,19/08/2014," 10,207.20 ",CHILDREN & YOUNG PEOPLE,E7020,Grants Paid,,,,,,
CATCH 22 CHARITY LIMITED,1499784,19/08/2014," 39,988.80 ",CHILDREN & YOUNG PEOPLE,E8741,Hired or Contracted services,,,,,,
CATCH 22 CHARITY LIMITED,1499784,19/08/2014," 5,496.00 ",CHILDREN & YOUNG PEOPLE,E8741,Hired or Contracted services,,,,,,
CATHERINE RIMMER,211124,14/08/2014, 744.00 ,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,,,,,
CATHERINE RIMMER,211255,22/08/2014," 1,399.68 ",LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,,,,,
CATHERINE RIMMER,211255,22/08/2014," 1,464.00 ",LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,,,,,
CATHIE WILLIAMS,1498876,14/08/2014," 1,732.56 ",ADULT SOCIAL SERVICES,S2260,Consultants Fees,,,,,,
CBC COMPUTER SYSTEMS,1501300,28/08/2014," 3,300.00 ",CHILDREN & YOUNG PEOPLE,E6150,Communications & Computing,,,,,,
CBC COMPUTER SYSTEMS,1500557,26/08/2014, 646.80 ,TRANSFORMATION AND RESOURCES,F4300,"Equipment, Furniture & Materials",,,,,,
CBC COMPUTER SYSTEMS,1501300,28/08/2014," 1,308.00 ",CHILDREN & YOUNG PEOPLE,E6150,"Equipment, Furniture & Materials",,,,,,
CBC COMPUTER SYSTEMS,1497669,11/08/2014," 9,792.00 ",TRANSFORMATION AND RESOURCES,F4300,"Equipment, Furniture & Materials",,,,,,
CBC COMPUTER SYSTEMS,1499522,15/08/2014," 1,245.24 ",TRANSFORMATION AND RESOURCES,F4300,"Equipment, Furniture & Materials",,,,,,
CBC COMPUTER SYSTEMS,1498260,12/08/2014," 5,396.40 ",TRANSFORMATION AND RESOURCES,F4300,"Equipment, Furniture & Materials",,,,,,
CBC COMPUTER SYSTEMS,1499786,19/08/2014," 1,342.62 ",TRANSFORMATION AND RESOURCES,F4300,"Equipment, Furniture & Materials",,,,,,
CENTRAL LAW TRAINING LTD,1497437,08/08/2014, 504.00 ,LAW HR ASSET MANAGEMENT,P1000,Training,,,,,,
CENTRE FOR PUBLIC SCRUTINY LIMITED,1497439,08/08/2014," 1,654.80 ",LAW HR ASSET MANAGEMENT,P1000,Training,,,,,,
CENTRE FOR PUBLIC SCRUTINY LIMITED,1497439,08/08/2014,-828.00 ,LAW HR ASSET MANAGEMENT,P1000,Training,,,,,,
CENTURY HEALTHCARE LIMITED,1498262,12/08/2014," 1,824.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
CENTURY HEALTHCARE LIMITED,1498262,12/08/2014," 1,824.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
CENTURY HEALTHCARE LIMITED,1498262,12/08/2014," 1,824.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
CENTURY HEALTHCARE LIMITED,1498262,12/08/2014," 1,824.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
CENTURY HEALTHCARE LIMITED,1498262,12/08/2014," 1,824.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
CENTURY HEALTHCARE LIMITED,1498262,12/08/2014," 1,824.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
CENTURY HEALTHCARE LIMITED,1498262,12/08/2014," 1,824.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
CENTURY HEALTHCARE LIMITED,1498262,12/08/2014," 1,824.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
CENTURY HEALTHCARE LIMITED,1498262,12/08/2014,"-11,468.29 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
CENTURY HEALTHCARE LIMITED,1498262,12/08/2014," 1,824.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
CENTURY HEALTHCARE LIMITED,1498262,12/08/2014,"-12,664.03 ",BALANCE SHEET,00000,Continuing Health Recovery from PCT,,,,,,
CENTURY HEALTHCARE LIMITED,1498262,12/08/2014," 27,480.11 ",BALANCE SHEET,00000,Continuing Health Recovery from PCT,,,,,,
CENTURY HEALTHCARE LIMITED,1498262,12/08/2014," 1,647.51 ",BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT,,,,,,
CENTURY HEALTHCARE LIMITED,1498262,12/08/2014, 674.42 ,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT,,,,,,
CENTURY HEALTHCARE LIMITED,1498262,12/08/2014," 1,647.51 ",BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT,,,,,,
CENTURY HEALTHCARE LIMITED,1498262,12/08/2014,"-1,631.67 ",BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT,,,,,,
CENTURY HEALTHCARE LIMITED,1498262,12/08/2014, 538.61 ,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT,,,,,,
CENTURY HEALTHCARE LIMITED,1498262,12/08/2014," 1,647.51 ",BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT,,,,,,
CENTURY HEALTHCARE LIMITED,1498262,12/08/2014," 1,097.90 ",BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT,,,,,,
CENTURY HEALTHCARE LIMITED,1498262,12/08/2014," 1,647.51 ",BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT,,,,,,
CENTURY HEALTHCARE LIMITED,1498262,12/08/2014," 1,097.90 ",BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT,,,,,,
CENTURY HEALTHCARE LIMITED,1498262,12/08/2014,"-2,791.80 ",BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT,,,,,,
CERYS WILLIAMS,211256,22/08/2014, 944.64 ,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,,,,,
CHAPLEGATE CONSTRUCTION,1500344,22/08/2014," 1,060.00 ",LAW HR ASSET MANAGEMENT,H4050,Grants & Subscriptions,,,,,,
CHAPLEGATE CONSTRUCTION,1500344,22/08/2014," 1,120.00 ",LAW HR ASSET MANAGEMENT,H4050,Grants & Subscriptions,,,,,,
CHARACTER MAILING SERVICES,1496551,01/08/2014, 840.00 ,TRANSFORMATION AND RESOURCES,F3000,"Printing, Stationery & General Office Expenses",,,,,,
CHARANGA LIMITED,1498879,14/08/2014," 2,400.00 ",CHILDREN & YOUNG PEOPLE,E4910,General Supplies and Services,,,,,,
CHARING CROSS METHODIST NEIGHBOURHOOD,1497294,07/08/2014," 2,000.00 ",CHILDREN & YOUNG PEOPLE,E9180,Grants & Subscriptions,,,,,,
CHARING CROSS METHODIST NEIGHBOURHOOD,1500027,20/08/2014," 1,000.00 ",TECHNICAL SERVICES,L5836,Professional Fees - General,,,,,,
CHESCOMBE TRUST LTD,1498267,12/08/2014," 7,969.16 ",ADULT SOCIAL SERVICES,S4210,Care Provision,,,,,,
CHESCOMBE TRUST LTD,1498267,12/08/2014," 8,850.48 ",ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,1498604,13/08/2014," 8,031.83 ",CHILDREN & YOUNG PEOPLE,E9535,General Supplies and Services,,,,,,
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,1498604,13/08/2014," 8,031.83 ",CHILDREN & YOUNG PEOPLE,E9535,General Supplies and Services,,,,,,
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,1496712,04/08/2014," 44,469.75 ",CHILDREN & YOUNG PEOPLE,E6221,Hired or Contracted services,,,,,,
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,1496712,04/08/2014," 44,469.75 ",CHILDREN & YOUNG PEOPLE,E6221,Hired or Contracted services,,,,,,
CHESHIRE EAST BOROUGH COUNCIL,1498884,14/08/2014," 2,151.00 ",CHILDREN & YOUNG PEOPLE,E9609,Payments to Other Local Authorities,,,,,,
CHESHIRE TURF MACHINERY,1497297,07/08/2014, 760.62 ,TECHNICAL SERVICES,L4910,Reps & Maint-Vehicles,,,,,,
CHESHIRE TURF MACHINERY,1496895,05/08/2014, 616.80 ,TECHNICAL SERVICES,L4910,Reps & Maint-Vehicles,,,,,,
CHESHIRE TURF MACHINERY,1498885,14/08/2014," 28,641.42 ","REGENERATION, HOUSING & PLANNING",C3245,Equipment,,,,,,
CHESHIRE TURF MACHINERY,1500559,26/08/2014," 26,046.54 ","REGENERATION, HOUSING & PLANNING",C3245,Equipment,,,,,,
CHESHIRE TURF MACHINERY,1499659,18/08/2014," 52,093.08 ","REGENERATION, HOUSING & PLANNING",C3245,Equipment,,,,,,
CHESHIRE WEST & CHESTER COUNCIL,1496713,04/08/2014," 11,063.00 ",CHILDREN & YOUNG PEOPLE,E5890,Adj's With Other Lea,,,,,,
CHESHIRE WEST & CHESTER COUNCIL,1500029,20/08/2014," 1,397.12 ",ADULT SOCIAL SERVICES,S4210,Care Provision,,,,,,
CHESHIRE WEST & CHESTER COUNCIL,1500029,20/08/2014," 4,064.40 ",ADULT SOCIAL SERVICES,S4210,Care Provision,,,,,,
CHESHIRE WEST & CHESTER COUNCIL,1500029,20/08/2014," 3,984.00 ",LAW HR ASSET MANAGEMENT,H3200,Payments to Other Agencies,,,,,,
CHESHIRE WEST & CHESTER COUNCIL,1497680,11/08/2014," 1,120.00 ",LAW HR ASSET MANAGEMENT,P1000,Training,,,,,,
CHRIS PIM,1498605,13/08/2014, 640.00 ,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,,,,,,
CHRIS QUIGLEY EDUCATION LIMITED,1500031,20/08/2014, 765.91 ,CHILDREN & YOUNG PEOPLE,E9590,"Equipment, Furniture & Materials",,,,,,
CHRISTINE JOHNSON,1498896,14/08/2014, 900.00 ,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,,,,,
CHUBB ELECTRONIC SECURITY LTD,1500033,20/08/2014, 594.37 ,LAW HR ASSET MANAGEMENT,D2650,Repairs and Maintenance - Alarms,,,,,,
CHUBB ELECTRONIC SECURITY LTD,1501322,28/08/2014, 880.32 ,LAW HR ASSET MANAGEMENT,D2550,Repairs and Maintenance - Alarms,,,,,,
CHUBB SECURITY,1501323,28/08/2014, 874.66 ,CHILDREN & YOUNG PEOPLE,T4020,"Repairs, alterations and maintenance",,,,,,
CIPFA,1500034,20/08/2014, 876.00 ,TRANSFORMATION AND RESOURCES,F6000,"Equipment, Furniture & Materials",,,,,,
CITY OF LONDON/BARBICAN,1501325,28/08/2014, 570.00 ,TECHNICAL SERVICES,L2430,General Supplies and Services,,,,,,
CIVICA UK LIMITED,1498606,13/08/2014," 14,460.00 ",TRANSFORMATION AND RESOURCES,C0350,Computer - Hardware,,,,,,
CIVICA UK LIMITED,1498904,14/08/2014, 570.00 ,TRANSFORMATION AND RESOURCES,F4610,Consultants Fees,,,,,,
CLAIRE PARR,1497051,06/08/2014, 990.00 ,CHILDREN & YOUNG PEOPLE,E9062,Hired or Contracted services,,,,,,
CLASSIC CLEANING SERVICES,1497443,08/08/2014," 1,134.00 ",CHILDREN & YOUNG PEOPLE,E1460,Cleaning & Domestic Supplies,,,,,,
CLASSIC CLEANING SERVICES,1497443,08/08/2014," 1,242.00 ",CHILDREN & YOUNG PEOPLE,E1460,Cleaning & Domestic Supplies,,,,,,
CLASSIC COMEDY PRODUCTIONS,1501331,28/08/2014," 17,722.01 ",TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,
CLEAR CHANNEL UK LIMITED,1498271,12/08/2014," 5,364.00 ","REGENERATION, HOUSING & PLANNING",B9580,Hired or Contracted services,,,,,,
CLEAR CHANNEL UK LIMITED,1500564,26/08/2014," 2,160.00 ","REGENERATION, HOUSING & PLANNING",B9580,Hired or Contracted services,,,,,,
CLOVER TECHNICAL SERVICES LTD,1498608,13/08/2014, 840.96 ,CHILDREN & YOUNG PEOPLE,C1210,Contractors - Main,,,,,,
CLOVER TECHNICAL SERVICES LTD,1500346,22/08/2014," 1,275.00 ",LAW HR ASSET MANAGEMENT,D3534,"Repairs, alterations and maintenance",,,,,,
CLS CARE SERVICES LIMITED,1498274,12/08/2014," 1,868.40 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
COLAS LTD,1496718,04/08/2014," 50,393.31 ",BALANCE SHEET,00000,Creditors - Other Entities and Individuals,,,,,,
COMBINED CATERING SERVICES,1497705,11/08/2014," 9,868.29 ",CHILDREN & YOUNG PEOPLE,C1925,Contractors - Main,,,,,,
COMBINED CATERING SERVICES,1498275,12/08/2014," 28,762.58 ",CHILDREN & YOUNG PEOPLE,C2928,Contractors - Main,,,,,,
COMBINED CATERING SERVICES,1500211,21/08/2014, 648.00 ,CHILDREN & YOUNG PEOPLE,C2928,Contractors - Main,,,,,,
COMBINED CATERING SERVICES,1500348,22/08/2014," 1,110.00 ",CHILDREN & YOUNG PEOPLE,C2928,Contractors - Main,,,,,,
COMBINED CATERING SERVICES,1500348,22/08/2014, 990.00 ,CHILDREN & YOUNG PEOPLE,C2928,Contractors - Main,,,,,,
COMBINED CATERING SERVICES,1501336,28/08/2014, 516.00 ,CHILDREN & YOUNG PEOPLE,C2928,Contractors - Main,,,,,,
COMBINED CATERING SERVICES,1501336,28/08/2014, 540.00 ,CHILDREN & YOUNG PEOPLE,C2928,Contractors - Main,,,,,,
COMBINED CATERING SERVICES,1500211,21/08/2014," 1,432.95 ",CHILDREN & YOUNG PEOPLE,C2928,Equipment,,,,,,
COMBINED CATERING SERVICES,1500211,21/08/2014," 1,317.60 ",CHILDREN & YOUNG PEOPLE,C2928,Equipment,,,,,,
COMBINED CATERING SERVICES,1500211,21/08/2014," 2,286.90 ",CHILDREN & YOUNG PEOPLE,C2928,Equipment,,,,,,
COMBINED CATERING SERVICES,1500211,21/08/2014," 2,286.90 ",CHILDREN & YOUNG PEOPLE,C2928,Equipment,,,,,,
COMBINED CATERING SERVICES,1500211,21/08/2014," 2,286.90 ",CHILDREN & YOUNG PEOPLE,C2928,Equipment,,,,,,
COMBINED CATERING SERVICES,1500211,21/08/2014," 1,207.80 ",CHILDREN & YOUNG PEOPLE,C2928,Equipment,,,,,,
COMBINED CATERING SERVICES,1500211,21/08/2014," 2,286.90 ",CHILDREN & YOUNG PEOPLE,C2928,Equipment,,,,,,
COMBINED CATERING SERVICES,1500211,21/08/2014," 2,286.90 ",CHILDREN & YOUNG PEOPLE,C2928,Equipment,,,,,,
COMBINED CATERING SERVICES,1500211,21/08/2014," 2,286.90 ",CHILDREN & YOUNG PEOPLE,C2928,Equipment,,,,,,
COMBINED CATERING SERVICES,1500211,21/08/2014," 2,286.90 ",CHILDREN & YOUNG PEOPLE,C2928,Equipment,,,,,,
COMBINED CATERING SERVICES,1500211,21/08/2014," 3,793.65 ",CHILDREN & YOUNG PEOPLE,C2928,Equipment,,,,,,
COMBINED CATERING SERVICES,1500348,22/08/2014," 6,757.80 ",CHILDREN & YOUNG PEOPLE,C2928,Equipment,,,,,,
COMBINED CATERING SERVICES,1500565,26/08/2014, 714.00 ,CHILDREN & YOUNG PEOPLE,C2928,Equipment,,,,,,
COMBINED CATERING SERVICES,1501336,28/08/2014," 28,207.39 ",CHILDREN & YOUNG PEOPLE,C2928,Equipment,,,,,,
COMBINED CATERING SERVICES,1500211,21/08/2014," 3,749.67 ",CHILDREN & YOUNG PEOPLE,C2928,Equipment,,,,,,
COMBINED CATERING SERVICES,1500211,21/08/2014," 3,650.85 ",CHILDREN & YOUNG PEOPLE,C2928,Equipment,,,,,,
COMBINED CATERING SERVICES,1500211,21/08/2014," 2,122.20 ",CHILDREN & YOUNG PEOPLE,C2928,Equipment,,,,,,
COMBINED CATERING SERVICES,1500211,21/08/2014," 1,207.80 ",CHILDREN & YOUNG PEOPLE,C2928,Equipment,,,,,,
COMBINED CATERING SERVICES,1500211,21/08/2014," 3,650.85 ",CHILDREN & YOUNG PEOPLE,C2928,Equipment,,,,,,
COMBINED CATERING SERVICES,1500211,21/08/2014," 2,415.60 ",CHILDREN & YOUNG PEOPLE,C2928,Equipment,,,,,,
COMBINED CATERING SERVICES,1500211,21/08/2014," 2,470.50 ",CHILDREN & YOUNG PEOPLE,C2928,Equipment,,,,,,
COMBINED CATERING SERVICES,1500211,21/08/2014," 10,216.05 ",CHILDREN & YOUNG PEOPLE,C2928,Equipment,,,,,,
COMBINED CATERING SERVICES,1500211,21/08/2014," 10,051.35 ",CHILDREN & YOUNG PEOPLE,C2928,Equipment,,,,,,
COMBINED CATERING SERVICES,1501336,28/08/2014," 1,207.80 ",CHILDREN & YOUNG PEOPLE,C2928,Equipment,,,,,,
COMBINED CATERING SERVICES,1501336,28/08/2014," 1,207.80 ",CHILDREN & YOUNG PEOPLE,C2928,Equipment,,,,,,
COMBINED CATERING SERVICES,1501336,28/08/2014," 1,079.10 ",CHILDREN & YOUNG PEOPLE,C2928,Equipment,,,,,,
COMBINED CATERING SERVICES,1501336,28/08/2014," 1,079.10 ",CHILDREN & YOUNG PEOPLE,C2928,Equipment,,,,,,
COMBINED CATERING SERVICES,1501336,28/08/2014," 1,207.80 ",CHILDREN & YOUNG PEOPLE,C2928,Equipment,,,,,,
COMBINED CATERING SERVICES,1501336,28/08/2014," 3,366.00 ",CHILDREN & YOUNG PEOPLE,C2928,Equipment,,,,,,
COMBINED CATERING SERVICES,1500856,27/08/2014," 6,428.79 ",CHILDREN & YOUNG PEOPLE,C2928,Equipment,,,,,,
COMBINED CATERING SERVICES,1500856,27/08/2014," 6,428.79 ",CHILDREN & YOUNG PEOPLE,C2928,Equipment,,,,,,
COMBINED CATERING SERVICES,1500856,27/08/2014," 6,428.79 ",CHILDREN & YOUNG PEOPLE,C2928,Equipment,,,,,,
COMBINED CATERING SERVICES,1500856,27/08/2014," 6,428.79 ",CHILDREN & YOUNG PEOPLE,C2928,Equipment,,,,,,
COMMUNICORP UK LIMITED,1501337,28/08/2014, 885.25 ,"REGENERATION, HOUSING & PLANNING",B9580,Hired or Contracted services,,,,,,
COMMUNICORP UK LIMITED,1501337,28/08/2014," 2,446.60 ","REGENERATION, HOUSING & PLANNING",B9580,Hired or Contracted services,,,,,,
COMMUNICORP UK LIMITED,1501337,28/08/2014," 4,856.85 ","REGENERATION, HOUSING & PLANNING",B9580,Hired or Contracted services,,,,,,
COMMUNITY ACTION WIRRAL,1497301,07/08/2014," 25,698.36 ","REGENERATION, HOUSING & PLANNING",B8700,Grants Paid,,,,,,
COMMUNITY ACTION WIRRAL,1497706,11/08/2014," 25,698.36 ","REGENERATION, HOUSING & PLANNING",B8700,Grants Paid,,,,,,
COMMUNITY ACTION WIRRAL,1497706,11/08/2014," 25,698.36 ","REGENERATION, HOUSING & PLANNING",B8700,Grants Paid,,,,,,
COMMUNITY CARING LTD        ,1498916,14/08/2014," 93,652.25 ",ADULT SOCIAL SERVICES,S5510,Care Provision,,,,,,
COMMUNITY CARING LTD        ,1499660,18/08/2014," 94,651.88 ",ADULT SOCIAL SERVICES,S5510,Care Provision,,,,,,
COMMUNITY CARING LTD        ,1498916,14/08/2014," 58,238.08 ",BALANCE SHEET,00000,Continuing Health Recovery from PCT,,,,,,
COMMUNITY SUPPORTED LIVING LTD,1499792,19/08/2014," 3,368.64 ",CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,
COMMUNITY SUPPORTED LIVING LTD,1499792,19/08/2014, 601.54 ,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,
COMMUNITY SUPPORTED LIVING LTD,1498278,12/08/2014, 717.68 ,ADULT SOCIAL SERVICES,S4160,Care Provision,,,,,,
COMMUNITY SUPPORTED LIVING LTD,1498278,12/08/2014, 712.24 ,ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
COMPLETE NETWORK SERVICES LIMITED,1500213,21/08/2014," 1,680.00 ",TRANSFORMATION AND RESOURCES,F4411,Hired or Contracted services,,,,,,
COMPUTER CAB(LIVERPOOL)LIMITED,1501338,28/08/2014, 957.00 ,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,,,,,
CONFEDERATION OF HEADS OF YOUNG PEOPLE'S SERVICES,1499526,15/08/2014," 1,350.00 ",CHILDREN & YOUNG PEOPLE,E8990,Grants & Subscriptions,,,,,,
CONNECTIX LIMITED,1497708,11/08/2014, 838.80 ,TRANSFORMATION AND RESOURCES,F4304,"Equipment, Furniture & Materials",,,,,,
CONSENSUS SUPPORT SERVICES LIMITED,1498280,12/08/2014," 10,141.40 ",BALANCE SHEET,00000,Continuing Health Recovery from PCT,,,,,,
CONSIDERATE CARE LIMITED,1499527,15/08/2014," 9,720.71 ",CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,
CONTAINER CARE SOLUTIONS,1497445,08/08/2014," 1,668.00 ",TECHNICAL SERVICES,H2940,Waste Service Provider,,,,,,
CONTINENTAL LANDSCAPES LIMITED,1498281,12/08/2014, 672.00 ,"REGENERATION, HOUSING & PLANNING",C6920,Empty Property Team Improvements,,,,,,
CONTINENTAL LANDSCAPES LIMITED,1501339,28/08/2014," 1,176.19 ","REGENERATION, HOUSING & PLANNING",H7140,"Repairs, alterations and maintenance",,,,,,
CORONA HOUSE,1498284,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
COTTRELL ELECTRICAL SERVICES,1496901,05/08/2014," 2,359.26 ",CHILDREN & YOUNG PEOPLE,C2815,4/5 Cond Electrical,,,,,,
COTTRELL ELECTRICAL SERVICES,1496721,04/08/2014," 6,360.00 ",CHILDREN & YOUNG PEOPLE,C0916,Contractors - Main,,,,,,
COTTRELL ELECTRICAL SERVICES,1499661,18/08/2014," 1,248.00 ",CHILDREN & YOUNG PEOPLE,C2928,Contractors - Main,,,,,,
COTTRELL ELECTRICAL SERVICES,1496901,05/08/2014," 1,329.06 ",CHILDREN & YOUNG PEOPLE,C2815,Contractors - Main,,,,,,
COTTRELL ELECTRICAL SERVICES,1496901,05/08/2014," 1,589.16 ",CHILDREN & YOUNG PEOPLE,C2815,Contractors - Main,,,,,,
COTTRELL ELECTRICAL SERVICES,1500349,22/08/2014," 2,131.30 ","REGENERATION, HOUSING & PLANNING",C7966,Contractors - Main,,,,,,
COTTRELL ELECTRICAL SERVICES,1501948,29/08/2014," 4,572.00 ",CHILDREN & YOUNG PEOPLE,C0916,Contractors - Main,,,,,,
COTTRELL ELECTRICAL SERVICES,1501948,29/08/2014," 1,800.00 ",CHILDREN & YOUNG PEOPLE,C2815,Contractors - Main,,,,,,
COTTRELL ELECTRICAL SERVICES,1497058,06/08/2014," 2,070.60 ",CHILDREN & YOUNG PEOPLE,C2815,Contractors - Main,,,,,,
COTTRELL ELECTRICAL SERVICES,1497304,07/08/2014," 3,331.74 ",LAW HR ASSET MANAGEMENT,D2650,"Repairs, alterations and maintenance",,,,,,
COTTRELL ELECTRICAL SERVICES,1500349,22/08/2014," 2,012.32 ",LAW HR ASSET MANAGEMENT,D3502,"Repairs, alterations and maintenance",,,,,,
COTTRELL ELECTRICAL SERVICES,1500349,22/08/2014," 5,005.96 ",TRANSFORMATION AND RESOURCES,F5190,"Repairs, alterations and maintenance",,,,,,
COTTRELL ELECTRICAL SERVICES,1500349,22/08/2014," 8,748.60 ",LAW HR ASSET MANAGEMENT,D2700,"Repairs, alterations and maintenance",,,,,,
COTTRELL ELECTRICAL SERVICES,1498920,14/08/2014," 1,071.01 ",LAW HR ASSET MANAGEMENT,D8023,"Repairs, alterations and maintenance",,,,,,
COTTRELL ELECTRICAL SERVICES,1501340,28/08/2014," 11,400.00 ",CHILDREN & YOUNG PEOPLE,E1910,"Repairs, alterations and maintenance",,,,,,
COTTRELL ELECTRICAL SERVICES,1500569,26/08/2014, 715.81 ,LAW HR ASSET MANAGEMENT,D3535,"Repairs, alterations and maintenance",,,,,,
COTTRELL ELECTRICAL SERVICES,1496721,04/08/2014, 788.42 ,LAW HR ASSET MANAGEMENT,D3530,"Repairs, alterations and maintenance",,,,,,
COUNSELLING WITH CARE CIC,1499662,18/08/2014, 532.00 ,"REGENERATION, HOUSING & PLANNING",H7040,Lodging Allowances,,,,,,
COUNTY LANDSCAPE DEVELOPMENTS,1497447,08/08/2014," 1,894.09 ","REGENERATION, HOUSING & PLANNING",C3220,Contractors - Main,,,,,,
COUNTY LANDSCAPE DEVELOPMENTS,1497713,11/08/2014, 852.00 ,TECHNICAL SERVICES,L5540,Grounds Maintenance,,,,,,
COUNTY LANDSCAPE DEVELOPMENTS,1500570,26/08/2014," 4,002.00 ",TECHNICAL SERVICES,L5540,Grounds Maintenance,,,,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1498288,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
