Payments equal to or greater than �500 including VAT from 01-April-2016 and 30-April-2016,,,,,,
Supplier Name,Transaction Number, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT
BRITISH GAS BUSINESS,1636150,-553.41,REGENERATION & ENVIRONMENT,L4973,Electricity,
BRITISH GAS BUSINESS,1636150,-600.12,REGENERATION & ENVIRONMENT,L4973,Electricity,
BRITISH GAS BUSINESS,1636150,-515.36,REGENERATION & ENVIRONMENT,L4973,Electricity,
BRITISH GAS BUSINESS,1636150,-598.63,REGENERATION & ENVIRONMENT,L4973,Electricity,
BRITISH GAS BUSINESS,1636150,-530.25,REGENERATION & ENVIRONMENT,L4973,Electricity,
BRITISH GAS BUSINESS,1636150,-550.24,REGENERATION & ENVIRONMENT,L4973,Electricity,
BRITISH GAS BUSINESS,1636150,-1004.16,REGENERATION & ENVIRONMENT,L4973,Electricity,
BRITISH GAS BUSINESS,1636150,-632.74,TRANSFORMATION & RESOURCES ,D3503,Electricity,
BRITISH GAS BUSINESS,1636150,-604.63,TRANSFORMATION & RESOURCES ,D3503,Electricity,
BRITISH GAS BUSINESS,1636150,-963.79,TRANSFORMATION & RESOURCES ,D3503,Electricity,
BRITISH GAS BUSINESS,1636150,-888.02,TRANSFORMATION & RESOURCES ,D3503,Electricity,
BRITISH GAS BUSINESS,1636150,-681.56,TRANSFORMATION & RESOURCES ,D3503,Electricity,
BRITISH GAS BUSINESS,1636150,-506.59,TRANSFORMATION & RESOURCES ,D3503,Electricity,
BRITISH GAS BUSINESS,1636150,-679.89,FAMILIES & WELL BEING ,E7483,Electricity,
BRITISH GAS BUSINESS,1636150,-842.16,TRANSFORMATION & RESOURCES ,D2660,Electricity,
BRITISH GAS BUSINESS,1636150,-702.56,TRANSFORMATION & RESOURCES ,D2660,Electricity,
BRITISH GAS BUSINESS,1636150,-819.07,TRANSFORMATION & RESOURCES ,D2660,Electricity,
BRITISH GAS BUSINESS,1636150,-884.96,TRANSFORMATION & RESOURCES ,D2660,Electricity,
BRITISH GAS BUSINESS,1636150,-760.35,TRANSFORMATION & RESOURCES ,D2660,Electricity,
BRITISH GAS BUSINESS,1636150,-725.55,TRANSFORMATION & RESOURCES ,D2660,Electricity,
BRITISH GAS BUSINESS,1636150,-644.94,TRANSFORMATION & RESOURCES ,D2660,Electricity,
BRITISH GAS BUSINESS,1636150,-811.47,TRANSFORMATION & RESOURCES ,D2660,Electricity,
BRITISH GAS BUSINESS,1636150,-964.47,REGENERATION & ENVIRONMENT,L4972,Electricity,
BRITISH GAS BUSINESS,1636150,-1085.29,REGENERATION & ENVIRONMENT,L4972,Electricity,
BRITISH GAS BUSINESS,1636150,-1048.84,REGENERATION & ENVIRONMENT,L4972,Electricity,
BRITISH GAS BUSINESS,1636150,-1133.82,REGENERATION & ENVIRONMENT,L4972,Electricity,
BRITISH GAS BUSINESS,1636150,-835.94,REGENERATION & ENVIRONMENT,L4972,Electricity,
BRITISH GAS BUSINESS,1636150,-764.5,REGENERATION & ENVIRONMENT,L4972,Electricity,
BRITISH GAS BUSINESS,1636150,-831.57,REGENERATION & ENVIRONMENT,L4972,Electricity,
BRITISH GAS BUSINESS,1636150,-683.41,REGENERATION & ENVIRONMENT,L4972,Electricity,
BRITISH GAS BUSINESS,1636150,-530.79,TRANSFORMATION & RESOURCES ,D2610,Electricity,
BRITISH GAS BUSINESS,1636150,-6404.26,TRANSFORMATION & RESOURCES ,D3520,Electricity,
BRITISH GAS BUSINESS,1636150,-768.07,TRANSFORMATION & RESOURCES ,D3520,Electricity,
BRITISH GAS BUSINESS,1636150,-831.61,REGENERATION & ENVIRONMENT,L4971,Electricity,
BRITISH GAS BUSINESS,1636150,-2100.61,REGENERATION & ENVIRONMENT,L4971,Electricity,
BRITISH GAS BUSINESS,1636150,-693.6,REGENERATION & ENVIRONMENT,L4971,Electricity,
BRITISH GAS BUSINESS,1636150,-808.21,REGENERATION & ENVIRONMENT,L4971,Electricity,
BRITISH GAS BUSINESS,1636150,-874.39,REGENERATION & ENVIRONMENT,L4971,Electricity,
BRITISH GAS BUSINESS,1636150,-801.64,REGENERATION & ENVIRONMENT,L4971,Electricity,
BRITISH GAS BUSINESS,1636150,-1744.6,REGENERATION & ENVIRONMENT,L4971,Electricity,
BRITISH GAS BUSINESS,1636150,-567.24,REGENERATION & ENVIRONMENT,L2470,Electricity,
BRITISH GAS BUSINESS,1636150,-768.24,REGENERATION & ENVIRONMENT,L2470,Electricity,
BRITISH GAS BUSINESS,1636150,-717.22,REGENERATION & ENVIRONMENT,L2470,Electricity,
BRITISH GAS BUSINESS,1636150,-580.6,REGENERATION & ENVIRONMENT,L2470,Electricity,
BRITISH GAS BUSINESS,1636150,-2647.38,REGENERATION & ENVIRONMENT,L2470,Electricity,
BRITISH GAS BUSINESS,1636150,-727.04,REGENERATION & ENVIRONMENT,L2470,Electricity,
BRITISH GAS BUSINESS,1636150,-643.48,REGENERATION & ENVIRONMENT,L2470,Electricity,
BRITISH GAS BUSINESS,1636150,-741.26,REGENERATION & ENVIRONMENT,L2470,Electricity,
BRITISH GAS BUSINESS,1636150,-812.89,REGENERATION & ENVIRONMENT,L2420,Electricity,
BRITISH GAS BUSINESS,1636150,-666.31,REGENERATION & ENVIRONMENT,L2420,Electricity,
BRITISH GAS BUSINESS,1636150,-1074.18,REGENERATION & ENVIRONMENT,L2420,Electricity,
BRITISH GAS BUSINESS,1636150,-789.46,REGENERATION & ENVIRONMENT,L2420,Electricity,
BRITISH GAS BUSINESS,1636150,-553.4,REGENERATION & ENVIRONMENT,L2420,Electricity,
BRITISH GAS BUSINESS,1636150,-680.71,REGENERATION & ENVIRONMENT,L2420,Electricity,
BRITISH GAS BUSINESS,1636150,-1070.49,REGENERATION & ENVIRONMENT,L2420,Electricity,
BRITISH GAS BUSINESS,1636150,-850.88,FAMILIES & WELL BEING ,E8940,Electricity,
BRITISH GAS BUSINESS,1636150,-672.02,FAMILIES & WELL BEING ,E6763,Electricity,
BRITISH GAS BUSINESS,1636150,-589.15,FAMILIES & WELL BEING ,E6763,Electricity,
BRITISH GAS BUSINESS,1636150,-769.99,FAMILIES & WELL BEING ,E6763,Electricity,
BRITISH GAS BUSINESS,1636150,-569.35,FAMILIES & WELL BEING ,E6763,Electricity,
BRITISH GAS BUSINESS,1636150,-614.41,FAMILIES & WELL BEING ,E6763,Electricity,
BRITISH GAS BUSINESS,1636150,-819.32,FAMILIES & WELL BEING ,E6763,Electricity,
BRITISH GAS BUSINESS,1636150,-685.75,FAMILIES & WELL BEING ,E6763,Electricity,
BRITISH GAS BUSINESS,1636150,-819.04,FAMILIES & WELL BEING ,E6763,Electricity,
BRITISH GAS BUSINESS,1636150,-1841.64,TRANSFORMATION & RESOURCES ,D2700,Electricity,
BRITISH GAS BUSINESS,1636150,-2653.18,TRANSFORMATION & RESOURCES ,D2700,Electricity,
BRITISH GAS BUSINESS,1636150,-1790.67,TRANSFORMATION & RESOURCES ,D2700,Electricity,
BRITISH GAS BUSINESS,1636150,-1937.16,TRANSFORMATION & RESOURCES ,D2700,Electricity,
BRITISH GAS BUSINESS,1636150,-1661.73,TRANSFORMATION & RESOURCES ,D2700,Electricity,
BRITISH GAS BUSINESS,1636150,-1422.04,TRANSFORMATION & RESOURCES ,D2700,Electricity,
BRITISH GAS BUSINESS,1636150,-1259.05,TRANSFORMATION & RESOURCES ,D2700,Electricity,
BRITISH GAS BUSINESS,1636150,-1774.45,TRANSFORMATION & RESOURCES ,D2700,Electricity,
BRITISH GAS BUSINESS,1636150,-540.38,TRANSFORMATION & RESOURCES ,L5330,Electricity,
BRITISH GAS BUSINESS,1636150,-637.4,TRANSFORMATION & RESOURCES ,L5330,Electricity,
BRITISH GAS BUSINESS,1636150,-609.74,TRANSFORMATION & RESOURCES ,L5330,Electricity,
BRITISH GAS BUSINESS,1636150,-581.22,TRANSFORMATION & RESOURCES ,L5330,Electricity,
BRITISH GAS BUSINESS,1636150,-594.75,TRANSFORMATION & RESOURCES ,L5330,Electricity,
BRITISH GAS BUSINESS,1636150,-538.08,TRANSFORMATION & RESOURCES ,L5330,Electricity,
BRITISH GAS BUSINESS,1636150,-649.44,TRANSFORMATION & RESOURCES ,D3505,Electricity,
BRITISH GAS BUSINESS,1636150,-1478.38,FAMILIES & WELL BEING ,L5510,Electricity,
BRITISH GAS BUSINESS,1636150,-1145.64,FAMILIES & WELL BEING ,L5510,Electricity,
BRITISH GAS BUSINESS,1636150,-1401.51,FAMILIES & WELL BEING ,L5510,Electricity,
BRITISH GAS BUSINESS,1636150,-1687.81,FAMILIES & WELL BEING ,L5510,Electricity,
BRITISH GAS BUSINESS,1636150,-1330.4,FAMILIES & WELL BEING ,L5510,Electricity,
BRITISH GAS BUSINESS,1636150,-890.61,FAMILIES & WELL BEING ,L5510,Electricity,
BRITISH GAS BUSINESS,1636150,-1677.57,FAMILIES & WELL BEING ,L5510,Electricity,
BRITISH GAS BUSINESS,1636150,-1165.06,FAMILIES & WELL BEING ,L5510,Electricity,
BRITISH GAS BUSINESS,1636150,-2254.78,TRANSFORMATION & RESOURCES ,D2620,Electricity,
BRITISH GAS BUSINESS,1636150,-1837.02,TRANSFORMATION & RESOURCES ,D2620,Electricity,
BRITISH GAS BUSINESS,1636150,-2401.38,TRANSFORMATION & RESOURCES ,D2620,Electricity,
BRITISH GAS BUSINESS,1636150,-3338.9,TRANSFORMATION & RESOURCES ,D2620,Electricity,
BRITISH GAS BUSINESS,1636150,-2322.99,TRANSFORMATION & RESOURCES ,D2620,Electricity,
BRITISH GAS BUSINESS,1636150,-1343.47,TRANSFORMATION & RESOURCES ,D2620,Electricity,
BRITISH GAS BUSINESS,1636150,-1906.18,TRANSFORMATION & RESOURCES ,D2620,Electricity,
BRITISH GAS BUSINESS,1636150,1286.01,TRANSFORMATION & RESOURCES ,D2680,Electricity,
BRITISH GAS BUSINESS,1636150,4116.57,TRANSFORMATION & RESOURCES ,D2550,Electricity,
BRITISH GAS BUSINESS,1636150,-12569.43,FAMILIES & WELL BEING ,S5120,Electricity,
BRITISH GAS BUSINESS,1636150,-565.59,FAMILIES & WELL BEING ,S5120,Electricity,
BRITISH GAS BUSINESS,1636150,-609.07,FAMILIES & WELL BEING ,S5120,Electricity,
BRITISH GAS BUSINESS,1636150,-509.48,FAMILIES & WELL BEING ,S5120,Electricity,
BRITISH GAS BUSINESS,1636150,-770.41,TRANSFORMATION & RESOURCES ,L2480,Electricity,
BRITISH GAS BUSINESS,1636150,3435.9,TRANSFORMATION & RESOURCES ,L2480,Electricity,
BRITISH GAS BUSINESS,1636150,664.45,TRANSFORMATION & RESOURCES ,L2480,Electricity,
BRITISH GAS BUSINESS,1636150,1240.93,REGENERATION & ENVIRONMENT,L2430,Electricity,
BRITISH GAS BUSINESS,1636150,929.34,TRANSFORMATION & RESOURCES ,D3502,Electricity,
BRITISH GAS BUSINESS,1636150,538.58,TRANSFORMATION & RESOURCES ,D3512,Electricity,
BRITISH GAS BUSINESS,1636150,-508.9,TRANSFORMATION & RESOURCES ,D2630,Electricity,
BRITISH GAS BUSINESS,1636150,-515.4,TRANSFORMATION & RESOURCES ,D2630,Electricity,
BRITISH GAS BUSINESS,1636150,-504.78,TRANSFORMATION & RESOURCES ,D2630,Electricity,
BRITISH GAS BUSINESS,1636150,-530.3,TRANSFORMATION & RESOURCES ,D2630,Electricity,
BRITISH GAS BUSINESS,1636150,-635.74,TRANSFORMATION & RESOURCES ,D2630,Electricity,
BRITISH GAS BUSINESS,1636150,-617.64,TRANSFORMATION & RESOURCES ,D2630,Electricity,
BRITISH GAS BUSINESS,1636150,-668.29,TRANSFORMATION & RESOURCES ,D2630,Electricity,
BRITISH GAS BUSINESS,1636150,612.79,TRANSFORMATION & RESOURCES ,D2630,Electricity,
BRITISH GAS BUSINESS,1636150,803.83,FAMILIES & WELL BEING ,L5410,Electricity,
BRITISH GAS BUSINESS,1636150,1088.59,FAMILIES & WELL BEING ,E1410,Electricity,
BRITISH GAS BUSINESS,1636150,796.27,FAMILIES & WELL BEING ,S5130,Electricity,
BRITISH GAS BUSINESS,1636150,559.53,FAMILIES & WELL BEING ,S5140,Electricity,
BRITISH GAS BUSINESS,1636150,691.56,TRANSFORMATION & RESOURCES ,D2660,Electricity,
BRITISH GAS BUSINESS,1636150,994.5,REGENERATION & ENVIRONMENT,L4972,Electricity,
BRITISH GAS BUSINESS,1636150,1906.02,FAMILIES & WELL BEING ,S5210,Electricity,
BRITISH GAS BUSINESS,1636150,1642.08,TRANSFORMATION & RESOURCES ,L3910,Electricity,
BRITISH GAS BUSINESS,1636150,699.2,FAMILIES & WELL BEING ,E1420,Electricity,
BRITISH GAS BUSINESS,1636150,1399.6,FAMILIES & WELL BEING ,L3030,Electricity,
BRITISH GAS BUSINESS,1636150,735.63,TRANSFORMATION & RESOURCES ,D3520,Electricity,
BRITISH GAS BUSINESS,1636150,682.66,REGENERATION & ENVIRONMENT,L4971,Electricity,
BRITISH GAS BUSINESS,1636150,518.06,REGENERATION & ENVIRONMENT,L2470,Electricity,
BRITISH GAS BUSINESS,1636150,594.75,FAMILIES & WELL BEING ,E6763,Electricity,
BRITISH GAS BUSINESS,1636150,702.56,TRANSFORMATION & RESOURCES ,L5330,Electricity,
BRITISH GAS BUSINESS,1636150,1224.06,FAMILIES & WELL BEING ,L5510,Electricity,
BRITISH GAS BUSINESS,1636150,1372.21,TRANSFORMATION & RESOURCES ,D2620,Electricity,
BRITISH GAS BUSINESS,1636150,1512.25,TRANSFORMATION & RESOURCES ,T4020,Electricity,
BRITISH GAS BUSINESS,1636150,524.58,TRANSFORMATION & RESOURCES ,D2640,Electricity,
BRITISH GAS BUSINESS,1636150,1034.12,REGENERATION & ENVIRONMENT,L4820,Electricity,
BRITISH GAS BUSINESS,1636150,711.3,TRANSFORMATION & RESOURCES ,D2650,Electricity,
BRITISH GAS BUSINESS,1636150,502.89,TRANSFORMATION & RESOURCES ,D3518,Electricity,
BRITISH GAS BUSINESS,1636150,1566.46,FAMILIES & WELL BEING ,E1420,Electricity,
BRITISH GAS BUSINESS,1636150,2318.01,TRANSFORMATION & RESOURCES ,D2550,Electricity,
BRITISH GAS BUSINESS,1636150,950.61,TRANSFORMATION & RESOURCES ,L3970,Gas,
BRITISH GAS BUSINESS,1636150,637.26,FAMILIES & WELL BEING ,E9420,Electricity,
BRITISH GAS BUSINESS,1636150,7148.86,TRANSFORMATION & RESOURCES ,D2550,Electricity,
BRITISH GAS BUSINESS,1636150,-664.45,TRANSFORMATION & RESOURCES ,L2480,Electricity,
BRITISH GAS BUSINESS,1636150,-3435.9,TRANSFORMATION & RESOURCES ,L2480,Electricity,
BRITISH GAS BUSINESS,1636150,1357.23,REGENERATION & ENVIRONMENT,L2430,Electricity,
BRITISH GAS BUSINESS,1636150,808.64,TRANSFORMATION & RESOURCES ,D3512,Electricity,
BRITISH GAS BUSINESS,1636150,532.65,TRANSFORMATION & RESOURCES ,D3508,Electricity,
BRITISH GAS BUSINESS,1636150,719.55,FAMILIES & WELL BEING ,S5140,Electricity,
BRITISH GAS BUSINESS,1636150,538.11,TRANSFORMATION & RESOURCES ,D3503,Electricity,
BRITISH GAS BUSINESS,1636150,1376.02,REGENERATION & ENVIRONMENT,L4972,Electricity,
BRITISH GAS BUSINESS,1636150,2010.62,FAMILIES & WELL BEING ,S5210,Electricity,
BRITISH GAS BUSINESS,1636150,813.82,FAMILIES & WELL BEING ,E1420,Electricity,
BRITISH GAS BUSINESS,1636150,1599.33,FAMILIES & WELL BEING ,L3030,Electricity,
BRITISH GAS BUSINESS,1636150,803.79,TRANSFORMATION & RESOURCES ,D3520,Electricity,
BRITISH GAS BUSINESS,1636150,552.43,REGENERATION & ENVIRONMENT,L2420,Electricity,
BRITISH GAS BUSINESS,1636150,673.09,FAMILIES & WELL BEING ,E6763,Electricity,
BRITISH GAS BUSINESS,1636150,1464.63,FAMILIES & WELL BEING ,L5510,Electricity,
BRITISH GAS BUSINESS,1636150,537.08,REGENERATION & ENVIRONMENT,L4971,Electricity,
BRITISH GAS BUSINESS,1636150,794.62,TRANSFORMATION & RESOURCES ,D2640,Electricity,
BRITISH GAS BUSINESS,1636150,519.82,REGENERATION & ENVIRONMENT,L4972,Electricity,
BRITISH GAS BUSINESS,1636150,832.27,TRANSFORMATION & RESOURCES ,D2650,Electricity,
BRITISH GAS BUSINESS,1636150,894.56,TRANSFORMATION & RESOURCES ,D3518,Electricity,
BRITISH GAS BUSINESS,1636150,2042.08,TRANSFORMATION & RESOURCES ,D2550,Electricity,
BRITISH GAS BUSINESS,1636150,1384.2,TRANSFORMATION & RESOURCES ,D2680,Electricity,
BRITISH GAS BUSINESS,1636150,1353.44,TRANSFORMATION & RESOURCES ,D3502,Electricity,
BRITISH GAS BUSINESS,1636150,540.92,TRANSFORMATION & RESOURCES ,D2630,Electricity,
BRITISH GAS BUSINESS,1636150,-7512.55,TRANSFORMATION & RESOURCES ,D3506,Electricity,
BRITISH GAS BUSINESS,1636150,-8587.76,TRANSFORMATION & RESOURCES ,D3506,Electricity,
BRITISH GAS BUSINESS,1636150,-8692.3,TRANSFORMATION & RESOURCES ,D3506,Electricity,
BRITISH GAS BUSINESS,1636150,-10993.16,TRANSFORMATION & RESOURCES ,D3506,Electricity,
BRITISH GAS BUSINESS,1636150,10993.16,TRANSFORMATION & RESOURCES ,D3506,Electricity,
BRITISH GAS BUSINESS,1636150,891.86,FAMILIES & WELL BEING ,S5130,Electricity,
BRITISH GAS BUSINESS,1636150,707.18,TRANSFORMATION & RESOURCES ,D2660,Electricity,
BRITISH GAS BUSINESS,1636150,550.32,TRANSFORMATION & RESOURCES ,D2610,Electricity,
BRITISH GAS BUSINESS,1636150,1876.3,TRANSFORMATION & RESOURCES ,L3910,Electricity,
BRITISH GAS BUSINESS,1636150,697.72,REGENERATION & ENVIRONMENT,L4971,Electricity,
BRITISH GAS BUSINESS,1636150,635.17,REGENERATION & ENVIRONMENT,L2470,Electricity,
BRITISH GAS BUSINESS,1636150,-4301.58,TRANSFORMATION & RESOURCES ,L5340,Electricity,
BRITISH GAS BUSINESS,1636150,3183.1,TRANSFORMATION & RESOURCES ,L5340,Electricity,
BRITISH GAS BUSINESS,1636150,-822.32,FAMILIES & WELL BEING ,E8940,Electricity,
BRITISH GAS BUSINESS,1636150,1052.4,FAMILIES & WELL BEING ,E8940,Electricity,
BRITISH GAS BUSINESS,1636150,706.09,FAMILIES & WELL BEING ,E8940,Electricity,
BRITISH GAS BUSINESS,1636150,527.59,FAMILIES & WELL BEING ,E8940,Electricity,
BRITISH GAS BUSINESS,1636150,548.32,FAMILIES & WELL BEING ,E8940,Electricity,
BRITISH GAS BUSINESS,1636150,523.52,FAMILIES & WELL BEING ,E8940,Electricity,
BRITISH GAS BUSINESS,1636150,2739.48,TRANSFORMATION & RESOURCES ,D2700,Electricity,
BRITISH GAS BUSINESS,1636150,744.63,TRANSFORMATION & RESOURCES ,L5330,Electricity,
BRITISH GAS BUSINESS,1636150,1811.88,TRANSFORMATION & RESOURCES ,D2620,Electricity,
BRITISH GAS BUSINESS,1636150,1773.64,TRANSFORMATION & RESOURCES ,T4020,Electricity,
BRITISH GAS BUSINESS,1636150,1063.9,REGENERATION & ENVIRONMENT,L4820,Electricity,
BRITISH GAS BUSINESS,1636150,531.99,FAMILIES & WELL BEING ,E1420,Electricity,
BRITISH GAS BUSINESS,1636150,1086.99,TRANSFORMATION & RESOURCES ,L3970,Gas,
BRITISH GAS BUSINESS,1636150,820.11,FAMILIES & WELL BEING ,E9420,Electricity,
BRITISH GAS BUSINESS,1636150,1356.38,TRANSFORMATION & RESOURCES ,D2680,Electricity,
BRITISH GAS BUSINESS,1636150,7358.83,TRANSFORMATION & RESOURCES ,D2550,Electricity,
BRITISH GAS BUSINESS,1636150,1555.88,TRANSFORMATION & RESOURCES ,D3540,Electricity,
BRITISH GAS BUSINESS,1636150,-1353.44,TRANSFORMATION & RESOURCES ,D3502,Electricity,
BRITISH GAS BUSINESS,1636150,1480.39,TRANSFORMATION & RESOURCES ,D3502,Electricity,
BRITISH GAS BUSINESS,1636150,837.31,TRANSFORMATION & RESOURCES ,D3512,Electricity,
BRITISH GAS BUSINESS,1636150,589.75,TRANSFORMATION & RESOURCES ,D2630,Electricity,
BRITISH GAS BUSINESS,1636150,743.16,FAMILIES & WELL BEING ,E1410,Electricity,
BRITISH GAS BUSINESS,1636150,893.02,FAMILIES & WELL BEING ,S5130,Electricity,
BRITISH GAS BUSINESS,1636150,613.34,TRANSFORMATION & RESOURCES ,D3508,Electricity,
BRITISH GAS BUSINESS,1636150,893.02,FAMILIES & WELL BEING ,S5140,Electricity,
BRITISH GAS BUSINESS,1636150,504.48,REGENERATION & ENVIRONMENT,L4973,Electricity,
BRITISH GAS BUSINESS,1636150,639.16,REGENERATION & ENVIRONMENT,L4973,Electricity,
BRITISH GAS BUSINESS,1636150,654.2,TRANSFORMATION & RESOURCES ,D3503,Electricity,
BRITISH GAS BUSINESS,1636150,744.49,TRANSFORMATION & RESOURCES ,D2660,Electricity,
BRITISH GAS BUSINESS,1636150,744.67,REGENERATION & ENVIRONMENT,L4972,Electricity,
BRITISH GAS BUSINESS,1636150,2248.56,FAMILIES & WELL BEING ,S5210,Electricity,
BRITISH GAS BUSINESS,1636150,611.72,FAMILIES & WELL BEING ,S5010,Electricity,
BRITISH GAS BUSINESS,1636150,1877.78,TRANSFORMATION & RESOURCES ,L3910,Electricity,
BRITISH GAS BUSINESS,1636150,920.04,FAMILIES & WELL BEING ,E1420,Electricity,
BRITISH GAS BUSINESS,1636150,1556.16,FAMILIES & WELL BEING ,L3030,Electricity,
BRITISH GAS BUSINESS,1636150,796.56,TRANSFORMATION & RESOURCES ,D3520,Electricity,
BRITISH GAS BUSINESS,1636150,734.9,REGENERATION & ENVIRONMENT,L4971,Electricity,
BRITISH GAS BUSINESS,1636150,650.79,REGENERATION & ENVIRONMENT,L2470,Electricity,
BRITISH GAS BUSINESS,1636150,759.68,TRANSFORMATION & RESOURCES ,D3541,Electricity,
BRITISH GAS BUSINESS,1636150,548.29,FAMILIES & WELL BEING ,E8940,Electricity,
BRITISH GAS BUSINESS,1636150,731.65,FAMILIES & WELL BEING ,E6763,Electricity,
BRITISH GAS BUSINESS,1636150,1910.46,TRANSFORMATION & RESOURCES ,D2700,Electricity,
BRITISH GAS BUSINESS,1636150,642.1,TRANSFORMATION & RESOURCES ,L5330,Electricity,
BRITISH GAS BUSINESS,1636150,1324.56,FAMILIES & WELL BEING ,L5510,Electricity,
BRITISH GAS BUSINESS,1636150,1959.39,TRANSFORMATION & RESOURCES ,D2620,Electricity,
BRITISH GAS BUSINESS,1636150,1806.34,TRANSFORMATION & RESOURCES ,T4020,Electricity,
BRITISH GAS BUSINESS,1636150,586.5,REGENERATION & ENVIRONMENT,L4971,Electricity,
BRITISH GAS BUSINESS,1636150,857.92,TRANSFORMATION & RESOURCES ,D2640,Electricity,
BRITISH GAS BUSINESS,1636150,572.34,FAMILIES & WELL BEING ,L3190,Electricity,
BRITISH GAS BUSINESS,1636150,547.26,REGENERATION & ENVIRONMENT,L4972,Electricity,
BRITISH GAS BUSINESS,1636150,571.3,FAMILIES & WELL BEING ,L3403,Electricity,
BRITISH GAS BUSINESS,1636150,-1063.9,REGENERATION & ENVIRONMENT,L4820,Electricity,
BRITISH GAS BUSINESS,1636150,-1034.12,REGENERATION & ENVIRONMENT,L4820,Electricity,
BRITISH GAS BUSINESS,1636150,994,REGENERATION & ENVIRONMENT,L4820,Electricity,
BRITISH GAS BUSINESS,1636150,967.16,REGENERATION & ENVIRONMENT,L4820,Electricity,
BRITISH GAS BUSINESS,1636150,1033.45,REGENERATION & ENVIRONMENT,L4820,Electricity,
BRITISH GAS BUSINESS,1636150,1087.02,TRANSFORMATION & RESOURCES ,D2650,Electricity,
BRITISH GAS BUSINESS,1636150,1048.29,TRANSFORMATION & RESOURCES ,D3518,Electricity,
BRITISH GAS BUSINESS,1636150,-531.99,FAMILIES & WELL BEING ,E1420,Electricity,
BRITISH GAS BUSINESS,1636150,615.6,FAMILIES & WELL BEING ,E1420,Electricity,
BRITISH GAS BUSINESS,1636150,797.42,FAMILIES & WELL BEING ,E1420,Electricity,
BRITISH GAS BUSINESS,1636150,1749.45,TRANSFORMATION & RESOURCES ,D2550,Electricity,
BRITISH GAS BUSINESS,1636150,1132.12,TRANSFORMATION & RESOURCES ,L3970,Gas,
BRITISH GAS BUSINESS,1636150,772.27,FAMILIES & WELL BEING ,E9420,Electricity,
BRITISH GAS BUSINESS,1636150,946.17,FAMILIES & WELL BEING ,E1220,Electricity,
BRITISH GAS BUSINESS,1636150,603.68,TRANSFORMATION & RESOURCES ,D2180,Electricity,
BRITISH GAS BUSINESS,1636150,1412.41,TRANSFORMATION & RESOURCES ,D2680,Electricity,
BRITISH GAS BUSINESS,1636150,4464.56,TRANSFORMATION & RESOURCES ,D2680,Electricity,
BRITISH GAS BUSINESS,1636150,1789.15,TRANSFORMATION & RESOURCES ,D2680,Electricity,
BRITISH GAS BUSINESS,1636150,9270.54,TRANSFORMATION & RESOURCES ,D2550,Electricity,
BRITISH GAS BUSINESS,1636150,8664.74,TRANSFORMATION & RESOURCES ,D2550,Electricity,
BRITISH GAS BUSINESS,1636150,7739.1,TRANSFORMATION & RESOURCES ,D2550,Electricity,
BRITISH GAS BUSINESS,1636150,-710.14,TRANSFORMATION & RESOURCES ,L2480,Electricity,
BRITISH GAS BUSINESS,1636150,-733.36,TRANSFORMATION & RESOURCES ,L2480,Electricity,
BRITISH GAS BUSINESS,1636150,-1298.47,TRANSFORMATION & RESOURCES ,L2480,Electricity,
BRITISH GAS BUSINESS,1636150,-527.16,TRANSFORMATION & RESOURCES ,L2480,Electricity,
BRITISH GAS BUSINESS,1636150,1398.68,TRANSFORMATION & RESOURCES ,D3540,Electricity,
BRITISH GAS BUSINESS,1636150,1577.52,TRANSFORMATION & RESOURCES ,D3540,Electricity,
BRITISH GAS BUSINESS,1636150,1286.72,TRANSFORMATION & RESOURCES ,D3540,Electricity,
BRITISH GAS BUSINESS,1636150,2049.04,TRANSFORMATION & RESOURCES ,D3502,Electricity,
BRITISH GAS BUSINESS,1636150,2179.46,TRANSFORMATION & RESOURCES ,D3502,Electricity,
BRITISH GAS BUSINESS,1636150,1873.22,TRANSFORMATION & RESOURCES ,D3502,Electricity,
BRITISH GAS BUSINESS,1636150,1437.76,TRANSFORMATION & RESOURCES ,D3512,Electricity,
BRITISH GAS BUSINESS,1636150,1179.1,TRANSFORMATION & RESOURCES ,D3512,Electricity,
BRITISH GAS BUSINESS,1636150,1143.7,TRANSFORMATION & RESOURCES ,D3512,Electricity,
BRITISH GAS BUSINESS,1636150,647.28,TRANSFORMATION & RESOURCES ,D2630,Electricity,
BRITISH GAS BUSINESS,1636150,667.2,TRANSFORMATION & RESOURCES ,D2630,Electricity,
BRITISH GAS BUSINESS,1636150,655.82,TRANSFORMATION & RESOURCES ,D2630,Electricity,
BRITISH GAS BUSINESS,1636150,527.24,TRANSFORMATION & RESOURCES ,D2550,Electricity,
BRITISH GAS BUSINESS,1636150,1390.92,FAMILIES & WELL BEING ,E1410,Electricity,
BRITISH GAS BUSINESS,1636150,1255.63,FAMILIES & WELL BEING ,E1410,Electricity,
BRITISH GAS BUSINESS,1636150,-743.16,FAMILIES & WELL BEING ,E1410,Electricity,
BRITISH GAS BUSINESS,1636150,-1088.59,FAMILIES & WELL BEING ,E1410,Electricity,
BRITISH GAS BUSINESS,1636150,-821.48,FAMILIES & WELL BEING ,E1410,Electricity,
BRITISH GAS BUSINESS,1636150,641.36,TRANSFORMATION & RESOURCES ,D3508,Electricity,
