Payments for Publishing for Invoices paid between 01-JULY-2023 and 31-JULY-2023,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department ,Cost Centre,Description,Irrecoverable VAT
CERYS WILLIAMS,128389,24-JUL-2023,"1,200.00",Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
CERYS WILLIAMS,128968,26-JUL-2023,650.00,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
CERYS WILLIAMS,128716,25-JUL-2023,650.00,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
CHAIGELEY EDUCATIONAL FOUNDATION,125789,14-JUL-2023,"5,698.64","Children, Families & Education",E5870,Specialist Contracts & Fees,
CHAIGELEY EDUCATIONAL FOUNDATION,125789,14-JUL-2023,"2,685.34","Children, Families & Education",E5870,Specialist Contracts & Fees,
CHANGE GROW LIVE SERVICES LIMITED,128380,24-JUL-2023,"24,122.00",Adults Care and Health and Strategic Commissioning,P4010,Contracts With Voluntary Organisations,
CHANGE GROW LIVE SERVICES LIMITED,128380,24-JUL-2023,"183,326.00",Adults Care and Health and Strategic Commissioning,P4019,Contracts With Voluntary Organisations,
CHANGE GROW LIVE SERVICES LIMITED,128380,24-JUL-2023,"38,595.50",Adults Care and Health and Strategic Commissioning,P4020,Contracts With Voluntary Organisations,
CHANGE GROW LIVE SERVICES LIMITED,128380,24-JUL-2023,"236,394.00",Adults Care and Health and Strategic Commissioning,P4029,Contracts With Voluntary Organisations,
CHAPEL HOUSE CARE LIMITED,123167,05-JUL-2023,"3,403.48",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
CHAPEL HOUSE CARE LIMITED,123167,05-JUL-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
CHAPELGATE LIMITED,122316,03-JUL-2023,"1,610.80",Neighbourhood Services,H4050,"Repairs, alterations and maintenance",
CHAPELGATE LIMITED,122316,03-JUL-2023,"1,725.20",Neighbourhood Services,H4050,"Repairs, alterations and maintenance",
CHAPELGATE LIMITED,127577,20-JUL-2023,"2,252.10",Neighbourhood Services,H4050,"Repairs, alterations and maintenance",
CHAPELGATE LIMITED,122316,03-JUL-2023,"1,787.60",Neighbourhood Services,H4050,"Repairs, alterations and maintenance",
CHAPELGATE LIMITED,127577,20-JUL-2023,"1,219.00",Neighbourhood Services,H4050,"Repairs, alterations and maintenance",
CHAPELGATE LIMITED,127577,20-JUL-2023,"2,189.10",Neighbourhood Services,H4050,"Repairs, alterations and maintenance",
CHAPELGATE LIMITED,122316,03-JUL-2023,"1,751.60",Neighbourhood Services,H4050,"Repairs, alterations and maintenance",
CHARLOTTE HOUSE CARE LIMITED,122863,05-JUL-2023,"3,600.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
CHARLOTTE HOUSE CARE LIMITED,122863,05-JUL-2023,707.14,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
CHARLOTTE HOUSE CARE LIMITED,122863,05-JUL-2023,"1,412.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
CHARLOTTE HOUSE CARE LIMITED,122863,05-JUL-2023,"1,412.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
CHARLOTTE HOUSE CARE LIMITED,122863,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
CHARLOTTE HOUSE CARE LIMITED,122863,05-JUL-2023,"1,412.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
CHARLOTTE HOUSE CARE LIMITED,122863,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
CHARLOTTE HOUSE CARE LIMITED,122863,05-JUL-2023,819.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
CHARLOTTE HOUSE CARE LIMITED,122863,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
CHARLOTTE HOUSE CARE LIMITED,122863,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
CHARLOTTE HOUSE CARE LIMITED,122863,05-JUL-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),
CHARLOTTE HOUSE CARE LIMITED,122863,05-JUL-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
CHARLOTTE HOUSE CARE LIMITED,122863,05-JUL-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
CHARLOTTE HOUSE CARE LIMITED,122863,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
CHARLOTTE HOUSE CARE LIMITED,122863,05-JUL-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
CHARLOTTE HOUSE CARE LIMITED,122863,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
CHARLOTTE HOUSE CARE LIMITED,122863,05-JUL-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
CHARLOTTE HOUSE CARE LIMITED,122863,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
CHARLOTTE HOUSE CARE LIMITED,122863,05-JUL-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
CHARLOTTE HOUSE CARE LIMITED,122863,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
CHARLOTTE HOUSE CARE LIMITED,122863,05-JUL-2023,"2,184.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
CHARLOTTE HOUSE CARE LIMITED,122863,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
CHARLOTTE HOUSE CARE LIMITED,122863,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
CHARLOTTE HOUSE CARE LIMITED,122863,05-JUL-2023,"2,603.71",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
CHARLOTTE HOUSE CARE LIMITED,122863,05-JUL-2023,"2,002.86",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
CHARLOTTE HOUSE CARE LIMITED,122863,05-JUL-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
CHARLOTTE HOUSE CARE LIMITED,122863,05-JUL-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
CHARLOTTE HOUSE CARE LIMITED,122863,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
CHARLOTTE HOUSE CARE LIMITED,122863,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
CHARLOTTE HOUSE CARE LIMITED,122863,05-JUL-2023,742.86,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
CHARLOTTE HOUSE CARE LIMITED,122863,05-JUL-2023,"2,103.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
CHARLOTTE HOUSE CARE LIMITED,122863,05-JUL-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6131,Sensory Support - Older People (65+),
CHARLOTTE HOUSE CARE LIMITED,122863,05-JUL-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Older People (65+),
CHARLOTTE HOUSE CARE LIMITED,122863,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
CHARLOTTE HOUSE CARE LIMITED,122863,05-JUL-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
CHARLOTTE HOUSE CARE LIMITED,122863,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
CHARLOTTE HOUSE CARE LIMITED,122863,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
CHARLOTTE HOUSE CARE LIMITED,122863,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
CHARLOTTE HOUSE CARE LIMITED,122863,05-JUL-2023,"1,264.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
CHARLOTTE HOUSE CARE LIMITED,122863,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
CHARLOTTE HOUSE CARE LIMITED,122863,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
CHARLOTTE HOUSE CARE LIMITED,122863,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6151,Physical Support - Older People (65+),
CHARLOTTE HOUSE CARE LIMITED,122863,05-JUL-2023,"1,402.00",Adults Care and Health and Strategic Commissioning,S6166,Memory & Cognition Support - Older People (65+),
CHARLOTTE HOUSE CARE LIMITED,122863,05-JUL-2023,"1,274.00",Adults Care and Health and Strategic Commissioning,S6166,Memory & Cognition Support - Older People (65+),
CHARLOTTE HOUSE CARE LIMITED,122863,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
CHESCOMBE TRUST LTD,123168,05-JUL-2023,"4,911.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
CHESCOMBE TRUST LTD,123168,05-JUL-2023,"11,796.71",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
CHESHIRE ACADEMIES TRUST T/A GAYTON PRIMARY SCHOOL,129534,28-JUL-2023,"25,887.50","Children, Families & Education",E3680,Educational Provider,
CHESHIRE BATHROOMS & WET ROOMS LIMITED,124730,11-JUL-2023,"5,584.00",Regeneration & Place,C4115,Expenditure on Capital Grants,
CHESHIRE COLLEGE-SOUTH & WEST,124744,11-JUL-2023,"3,558.11","Children, Families & Education",E5944,Special Educ Needs Top Ups,
CHESHIRE COLLEGE-SOUTH & WEST,126052,17-JUL-2023,"3,558.11","Children, Families & Education",E5944,Special Educ Needs Top Ups,
CHESHIRE COLLEGE-SOUTH & WEST,127584,20-JUL-2023,"3,558.11","Children, Families & Education",E5944,Special Educ Needs Top Ups,
CHESHIRE EAST BOROUGH COUNCIL,126544,19-JUL-2023,"2,800.00",Resources,P1042,APT&C,
CHESHIRE POWDER COATING LIMITED,124745,11-JUL-2023,696.00,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
CHESHIRE RES HOMES TRUST,123169,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
CHESHIRE RES HOMES TRUST,123169,05-JUL-2023,"2,397.44",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
CHESHIRE RES HOMES TRUST,123169,05-JUL-2023,"2,397.44",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
CHESHIRE RES HOMES TRUST,123169,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
CHESHIRE RES HOMES TRUST,123169,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
CHESHIRE RES HOMES TRUST,123169,05-JUL-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
CHESHIRE TURF MACHINERY,126348,18-JUL-2023,"1,559.06",Neighbourhood Services,L4975,Direct Transport Costs,
CHILDMINDING-DANNI THOMAS,129567,31-JUL-2023,957.60,"Children, Families & Education",E1170,Services,
CHILDRENS THERAPY SOLUTIONS LIMITED,125790,14-JUL-2023,726.27,"Children, Families & Education",E3680,Care Provision,
CHILDRENS THERAPY SOLUTIONS LIMITED,126349,18-JUL-2023,575.38,"Children, Families & Education",E3680,Care Provision,
CHILDRENS THERAPY SOLUTIONS LIMITED,125790,14-JUL-2023,"1,451.13","Children, Families & Education",E3680,Care Provision,
CHOICES HOME FOR CHILDREN LIMITED,129535,28-JUL-2023,"20,724.00","Children, Families & Education",E7080,Care Provision,
CHRIST CHURCH CE PRIMARY SCHOOL (PRE-SCHOOL),129749,31-JUL-2023,"8,792.71","Children, Families & Education",E1170,Services,
CHRIST THE KING RC CHURCH,128800,26-JUL-2023,"4,872.00",Finance,F6075,Benefits,
CIA FIRE AND SECURITY,128860,26-JUL-2023,"5,600.00",Neighbourhood Services,L5836,Grounds Maintenance,
CIA FIRE AND SECURITY,128860,26-JUL-2023,"8,900.00",Neighbourhood Services,L5836,Grounds Maintenance,
CIA FIRE AND SECURITY,128860,26-JUL-2023,"4,500.00",Neighbourhood Services,L5836,Grounds Maintenance,
CIA FIRE AND SECURITY,128860,26-JUL-2023,"4,500.00",Neighbourhood Services,L5836,Grounds Maintenance,
CITRON HYGIENE UK LIMITED,122477,04-JUL-2023,"2,021.16",Adults Care and Health and Strategic Commissioning,S5130,Cleaning & Domestic Supplies,
CITYEV LIMITED,125791,14-JUL-2023,787.05,Neighbourhood Services,V2910,Recharges Other,
CIVICA ELECTION SERVICES,122318,03-JUL-2023,"1,717.43",Law & Governance (Monitoring Officer),A5000,"Printing, Stationery & General Office Expenses",
CIVICA UK LIMITED,122319,03-JUL-2023,"3,028.19",Resources,F4412,"Equipment, Furniture & Materials",
CLARE PRITCHARD T/A COFFEE AROMA,128862,26-JUL-2023,"1,193.50",Law & Governance (Monitoring Officer),A2000,Catering,
CLAREMOUNT HUB,128023,21-JUL-2023,"8,400.00",Finance,F6075,Benefits,
CLASS TRAINING LIMITED,123238,06-JUL-2023,"1,010.00","Children, Families & Education",E7042,Training Expenses,
CLICK TRAVEL,125947,17-JUL-2023,951.52,Resources,F1120,Expenses,
CLICK TRAVEL,125947,17-JUL-2023,"3,508.42",Resources,F1120,Expenses,
CLICK TRAVEL,125947,17-JUL-2023,"6,253.60",Resources,F1120,Travel - Online Booking Service,
CLOVER TECHNICAL SERVICES LIMITED,125948,17-JUL-2023,"23,581.22",Regeneration & Place,C0391,Contractors - Main,
CLOVER TECHNICAL SERVICES LIMITED,129441,28-JUL-2023,783.93,Neighbourhood Services,L3320,"Repairs, alterations and maintenance",
CNP PROPERTIES LIMITED,129184,27-JUL-2023,"1,450.00",Regeneration & Place,H6080,Expenses,
COED DU HALL LIMITED,122865,05-JUL-2023,"9,105.60",Adults Care and Health and Strategic Commissioning,S6131,Learning & Disability Support - Adults (18-64),
Cog Design Limited,125519,14-JUL-2023,"7,437.50",Neighbourhood Services,L3950,"Advertising, Publicity & Marketing",
COLE MUSIC PRODUCTIONS T/A CMP ENTERTAINMENT,125169,12-JUL-2023,"17,018.76",Neighbourhood Services,L3950,Customer and Client Receipts - Non Vatable,
COLLIERS INTERNATIONAL,122322,03-JUL-2023,"8,000.00",Regeneration & Place,B7054,Hired or Contracted services,
COMBINED PRECISION COMPONENTS (CPC),128385,24-JUL-2023,"1,034.91",Neighbourhood Services,L3050,Communications & Computing,
COMBINED PRECISION COMPONENTS (CPC),128385,24-JUL-2023,"1,034.91",Neighbourhood Services,L3401,Communications & Computing,
COMMUNITY CARING LTD          ,129185,27-JUL-2023,21.72,Adults Care and Health and Strategic Commissioning,S6111,Physical Support - Adults (18-64),
COMMUNITY CARING LTD          ,129185,27-JUL-2023,"7,515.12",Adults Care and Health and Strategic Commissioning,S6111,Physical Support - Older People (65+),
COMMUNITY CARING LTD          ,129735,31-JUL-2023,"1,976.52",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
COMMUNITY CARING LTD          ,124974,11-JUL-2023,"6,204.24",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
COMMUNITY CARING LTD          ,129735,31-JUL-2023,"6,265.21",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
COMMUNITY CARING LTD          ,124974,11-JUL-2023,"6,255.83",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
COMMUNITY CARING LTD          ,129735,31-JUL-2023,"6,359.01",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
COMMUNITY CARING LTD          ,129735,31-JUL-2023,-95.10,Adults Care and Health and Strategic Commissioning,S6131,Customer and Client - Community Care,
COMMUNITY CARING LTD          ,129735,31-JUL-2023,"3,127.68",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),
COMMUNITY CARING LTD          ,129735,31-JUL-2023,"24,749.94",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
COMMUNITY CARING LTD          ,129735,31-JUL-2023,304.08,Adults Care and Health and Strategic Commissioning,S6131,Sensory Support - Older People (65+),
COMMUNITY CARING LTD          ,129735,31-JUL-2023,"1,216.32",Adults Care and Health and Strategic Commissioning,S6131,Social Care Activities,
COMMUNITY CARING LTD          ,129735,31-JUL-2023,260.64,Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
COMMUNITY CARING LTD          ,129735,31-JUL-2023,"5,256.24",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
COMMUNITY CARING LTD          ,129735,31-JUL-2023,"17,821.26",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
COMMUNITY CARING LTD          ,129735,31-JUL-2023,"2,432.64",Adults Care and Health and Strategic Commissioning,S6132,Sensory Support - Older People (65+),
COMMUNITY CARING LTD          ,129735,31-JUL-2023,173.76,Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,
COMMUNITY CARING LTD          ,129185,27-JUL-2023,288.94,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
COMMUNITY CARING LTD          ,126556,19-JUL-2023,362.25,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
COMMUNITY CARING LTD          ,129735,31-JUL-2023,173.76,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Older People (65+),
COMMUNITY CARING LTD          ,129735,31-JUL-2023,217.20,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
COMMUNITY CARING LTD          ,126556,19-JUL-2023,-19.43,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
COMMUNITY CARING LTD          ,129735,31-JUL-2023,86.88,Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Adults (18-64),
COMMUNITY CARING LTD          ,129735,31-JUL-2023,407.25,Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
COMMUNITY CARING LTD          ,129735,31-JUL-2023,"7,558.56",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Adults (18-64),
COMMUNITY CARING LTD          ,126556,19-JUL-2023,"1,242.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Adults (18-64),
COMMUNITY CARING LTD          ,129185,27-JUL-2023,"1,129.88",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Adults (18-64),
COMMUNITY CARING LTD          ,126556,19-JUL-2023,"6,546.38",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
COMMUNITY CARING LTD          ,129185,27-JUL-2023,"6,667.13",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
COMMUNITY CARING LTD          ,129735,31-JUL-2023,"49,065.48",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
COMMUNITY CARING LTD          ,126556,19-JUL-2023,138.00,Adults Care and Health and Strategic Commissioning,S6141,Sensory Support - Older People (65+),
COMMUNITY CARING LTD          ,129185,27-JUL-2023,138.00,Adults Care and Health and Strategic Commissioning,S6141,Sensory Support - Older People (65+),
COMMUNITY CARING LTD          ,129735,31-JUL-2023,"1,607.28",Adults Care and Health and Strategic Commissioning,S6141,Social Care Activities,
COMMUNITY CARING LTD          ,129735,31-JUL-2023,"8,242.74",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
COMMUNITY CARING LTD          ,129735,31-JUL-2023,"2,432.64",Adults Care and Health and Strategic Commissioning,S6152,Physical Support - Older People (65+),
COMMUNITY CARING LTD          ,129735,31-JUL-2023,"1,216.32",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Older People (65+),
COMMUNITY CARING LTD          ,129735,31-JUL-2023,608.16,Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
COMMUNITY CARING LTD          ,129735,31-JUL-2023,"2,215.44",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),
COMMUNITY CARING LTD          ,129735,31-JUL-2023,608.16,Adults Care and Health and Strategic Commissioning,S6162,Physical Support - Adults (18-64),
COMMUNITY CARING LTD          ,129735,31-JUL-2023,"1,086.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
COMMUNITY CARING LTD          ,126556,19-JUL-2023,"15,939.00",Adults Care and Health and Strategic Commissioning,S6420,Care Provision,
COMMUNITY CARING LTD          ,129185,27-JUL-2023,"15,939.00",Adults Care and Health and Strategic Commissioning,S6420,Care Provision,
COMMUNITY CARING LTD          ,129735,31-JUL-2023,"13,025.80",Adults Care and Health and Strategic Commissioning,S6999,Physical Support - Older People (65+),
COMMUNITY INDEPENDENT LIVING LTD,125543,14-JUL-2023,"11,860.80",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
COMMUNITY INTEGRATED CARE,123198,05-JUL-2023,"9,265.21",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
COMMUNITY INTEGRATED CARE,127824,21-JUL-2023,"26,801.63",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
COMMUNITY INTEGRATED CARE,129736,31-JUL-2023,"12,166.72",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
COMMUNITY INTEGRATED CARE,127824,21-JUL-2023,"6,913.21",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
COMMUNITY INTEGRATED CARE,129736,31-JUL-2023,"6,913.21",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
COMMUNITY INTEGRATED CARE,123198,05-JUL-2023,"6,913.21",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
COMMUNITY SUPPORTED LIVING LTD,125949,17-JUL-2023,"3,467.51",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
COMMUNITY SUPPORTED LIVING LTD,125949,17-JUL-2023,411.60,Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Adults (18-64),
COMMUNITY SUPPORTED LIVING LTD,125949,17-JUL-2023,428.18,Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
COMMUNITY SUPPORTED LIVING LTD,125949,17-JUL-2023,"1,765.97",Adults Care and Health and Strategic Commissioning,S6132,Social Support - Substance Misuse,
COMMUNITY SUPPORTED LIVING LTD,125949,17-JUL-2023,980.00,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
COMMUNITY SUPPORTED LIVING LTD,125949,17-JUL-2023,"2,653.14",Adults Care and Health and Strategic Commissioning,S6151,Physical Support - Adults (18-64),
COMMUNITY SUPPORTED LIVING LTD,129737,31-JUL-2023,912.24,Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
COMMUNITY SUPPORTED LIVING LTD,125949,17-JUL-2023,"82,215.41",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
COMMUNITY SUPPORTED LIVING LTD,126557,19-JUL-2023,912.24,Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
COMMUNITY SUPPORTED LIVING LTD,126557,19-JUL-2023,456.12,Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Older People (65+),
COMMUNITY SUPPORTED LIVING LTD,125949,17-JUL-2023,"7,533.91",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Older People (65+),
COMMUNITY SUPPORTED LIVING LTD,125949,17-JUL-2023,"12,464.77",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
COMMUNITY SUPPORTED LIVING LTD,125949,17-JUL-2023,862.40,Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),
COMMUNITY SUPPORTED LIVING LTD,125949,17-JUL-2023,"5,876.42",Adults Care and Health and Strategic Commissioning,S6165,Mental Health Support - Adults (18-64),
COMMUNITY SUPPORTED LIVING LTD,125949,17-JUL-2023,"2,430.40",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Adults (18-64),
COMMUNITY SUPPORTED LIVING LTD,125949,17-JUL-2023,"1,460.20",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Adults (18-64),
COMMUNITY SUPPORTED LIVING LTD,125949,17-JUL-2023,"6,690.05",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
COMPASS FOSTERING NORTH LIMITED,128718,25-JUL-2023,"1,985.00","Children, Families & Education",E7025,Care Provision,
COMPASS FOSTERING NORTH LIMITED,128718,25-JUL-2023,"3,697.06","Children, Families & Education",E7080,Care Provision,
COMPASS FOSTERING NORTH LIMITED,128718,25-JUL-2023,"3,600.03","Children, Families & Education",E7080,Care Provision,
COMPASS FOSTERING NORTH LIMITED,128718,25-JUL-2023,"3,697.06","Children, Families & Education",E7080,Care Provision,
COMPASS FOSTERING NORTH LIMITED,128718,25-JUL-2023,"3,697.06","Children, Families & Education",E7080,Care Provision,
COMPASS FOSTERING NORTH LIMITED,128718,25-JUL-2023,"1,786.50","Children, Families & Education",E7080,Care Provision,
COMPASS FOSTERING NORTH LIMITED,128718,25-JUL-2023,"6,153.50","Children, Families & Education",E7080,Care Provision,
COMPASS FOSTERING WALES LIMITED,128719,25-JUL-2023,"3,898.87","Children, Families & Education",E7080,Care Provision,
COMPASS FOSTERING WALES LIMITED,124975,11-JUL-2023,"3,685.80","Children, Families & Education",E7080,Care Provision,
COMPASS FOSTERING WALES LIMITED,128719,25-JUL-2023,"3,999.00","Children, Families & Education",E7080,Care Provision,
COMPASS FOSTERING WALES LIMITED,128719,25-JUL-2023,"3,898.87","Children, Families & Education",E7080,Care Provision,
COMPASS FOSTERING WALES LIMITED,124975,11-JUL-2023,"3,593.40","Children, Families & Education",E7080,Care Provision,
COMPASS FOSTERING WALES LIMITED,124975,11-JUL-2023,"3,593.40","Children, Families & Education",E7080,Care Provision,
CONCERTO SUPPORT SERVICES LIMITED,122869,05-JUL-2023,"1,800.00",Regeneration & Place,D8000,"Repairs, alterations and maintenance",
CONCORDIA MULTI ACADEMY TRUST,129186,27-JUL-2023,"37,504.26","Children, Families & Education",E3680,Educational Provider,
CONIFERS CARE HOMES LIMITED,123199,05-JUL-2023,"3,817.80",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),
CONNECTIX LIMITED,128394,24-JUL-2023,806.32,Resources,F4308,"Equipment, Furniture & Materials",
CONSORTIA INTEGRATED SERVICES LIMITED,128386,24-JUL-2023,"3,632.96",Regeneration & Place,C2820,Contractors - Main,
